lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.862,0.862,0.862
2,0.746,0.773,0.746
3,0.663,0.698,0.663
4,0.609,0.635,0.609
5,0.582,0.582,0.582
6,0.555,0.538,0.555
7,0.528,0.502,0.528
8,0.486,0.472,0.487
9,0.453,0.448,0.454
10,0.44,0.428,0.44
11,0.429,0.412,0.429
12,0.409,0.399,0.409
13,0.393,0.389,0.393
14,0.379,0.38,0.38
15,0.361,0.373,0.361
16,0.35,0.366,0.35
17,0.334,0.36,0.334
18,0.341,0.355,0.342
19,0.336,0.349,0.336
20,0.336,0.343,0.337
21,0.335,0.338,0.335
22,0.324,0.332,0.324
23,0.325,0.326,0.325
24,0.323,0.319,0.323
25,0.321,0.313,0.321
26,0.325,0.305,0.325
27,0.33,0.298,0.33
28,0.326,0.294,0.326
29,0.308,0.29,0.308
30,0.285,0.288,0.284
31,0.263,0.285,0.262
32,0.242,0.281,0.242
33,0.232,0.277,0.232
34,0.236,0.274,0.236
35,0.246,0.27,0.246
36,0.255,0.266,0.254
37,0.265,0.262,0.265
38,0.254,0.257,0.255
39,0.259,0.252,0.259
40,0.254,0.247,0.254
41,0.26,0.242,0.26
42,0.261,0.237,0.261
43,0.256,0.232,0.256
44,0.243,0.226,0.243
45,0.233,0.221,0.233
46,0.227,0.215,0.227
47,0.223,0.21,0.223
48,0.213,0.205,0.213
49,0.197,0.2,0.197
50,0.181,0.195,0.181
51,0.167,0.189,0.167
52,0.159,0.183,0.159
53,0.159,0.176,0.159
54,0.15,0.168,0.15
55,0.154,0.159,0.153
56,0.146,0.151,0.145
57,0.146,0.144,0.145
58,0.141,0.138,0.141
59,0.136,0.132,0.135
60,0.136,0.127,0.135
61,0.129,0.122,0.129
62,0.122,0.117,0.121
63,0.117,0.112,0.116
64,0.117,0.109,0.117
65,0.12,0.106,0.12
66,0.115,0.103,0.115
67,0.105,0.101,0.105
68,0.102,0.098,0.102
69,0.094,0.096,0.094
70,0.085,0.094,0.085
71,0.078,0.092,0.078
72,0.069,0.09,0.07
73,0.078,0.087,0.078
74,0.081,0.086,0.081
75,0.082,0.084,0.083
76,0.09,0.084,0.09
77,0.082,0.084,0.083
78,0.082,0.084,0.082
79,0.08,0.084,0.081
80,0.082,0.085,0.082
81,0.081,0.085,0.081
82,0.085,0.085,0.085
83,0.096,0.084,0.095
84,0.094,0.082,0.094
85,0.09,0.081,0.09
86,0.082,0.078,0.082
87,0.072,0.076,0.071
88,0.072,0.073,0.071
89,0.073,0.071,0.072
90,0.072,0.067,0.072
91,0.069,0.063,0.068
92,0.062,0.058,0.062
93,0.063,0.054,0.063
94,0.059,0.049,0.059
95,0.048,0.044,0.048
96,0.043,0.04,0.043
97,0.029,0.036,0.029
98,0.019,0.033,0.019
99,0.012,0.029,0.012
100,0.006,0.026,0.007
101,0.008,0.023,0.009
102,0.011,0.02,0.012
103,0.012,0.018,0.012
104,0.011,0.016,0.012
105,0.021,0.014,0.022
106,0.028,0.013,0.028
107,0.022,0.012,0.022
108,0.018,0.011,0.018
109,0.013,0.01,0.014
110,0.009,0.008,0.01
111,0.011,0.007,0.011
112,0.012,0.005,0.012
113,0.01,0.004,0.01
114,0.013,0.004,0.013
115,0.007,0.003,0.006
116,-0.001,0.001,-0.001
117,-0.006,-0.0,-0.006
118,-0.011,-0.002,-0.011
119,-0.007,-0.004,-0.007
120,-0.007,-0.006,-0.007
121,-0.005,-0.007,-0.005
122,-0.008,-0.009,-0.008
123,-0.011,-0.011,-0.011
124,-0.021,-0.012,-0.021
125,-0.023,-0.013,-0.022
126,-0.018,-0.013,-0.018
127,-0.015,-0.013,-0.015
128,-0.016,-0.013,-0.016
129,-0.012,-0.012,-0.011
130,-0.01,-0.012,-0.009
131,-0.007,-0.011,-0.007
132,-0.004,-0.011,-0.003
133,-0.004,-0.01,-0.004
134,-0.009,-0.01,-0.009
135,-0.011,-0.009,-0.011
136,-0.007,-0.008,-0.007
137,-0.008,-0.008,-0.007
138,-0.002,-0.007,-0.002
139,-0.001,-0.006,-0.001
140,0.0,-0.005,0.001
141,-0.004,-0.005,-0.004
142,-0.008,-0.004,-0.007
143,-0.005,-0.004,-0.004
144,-0.006,-0.003,-0.006
145,-0.008,-0.002,-0.007
146,-0.006,-0.002,-0.006
147,-0.005,-0.001,-0.005
148,-0.007,-0.001,-0.007
149,-0.002,-0.0,-0.002
150,-0.002,0.0,-0.002
151,0.002,0.001,0.002
152,0.0,0.001,0.001
153,0.005,0.002,0.006
154,0.007,0.002,0.007
155,0.004,0.003,0.005
156,0.006,0.003,0.006
157,0.004,0.003,0.005
158,0.009,0.002,0.01
159,0.007,0.002,0.007
160,0.002,0.001,0.003
161,-0.001,0.001,-0.001
162,-0.002,0.0,-0.001
163,-0.006,-0.0,-0.005
164,-0.001,-0.001,-0.001
165,-0.001,-0.003,-0.0
166,-0.004,-0.004,-0.003
167,-0.005,-0.005,-0.005
168,-0.007,-0.007,-0.007
169,-0.01,-0.009,-0.009
170,-0.016,-0.011,-0.015
171,-0.017,-0.012,-0.017
172,-0.014,-0.014,-0.014
173,-0.014,-0.016,-0.013
174,-0.012,-0.017,-0.012
175,-0.015,-0.018,-0.015
176,-0.02,-0.02,-0.02
177,-0.021,-0.021,-0.02
178,-0.022,-0.021,-0.022
179,-0.017,-0.022,-0.017
180,-0.017,-0.022,-0.017
181,-0.016,-0.022,-0.016
182,-0.017,-0.021,-0.017
183,-0.027,-0.02,-0.026
184,-0.028,-0.019,-0.028
185,-0.027,-0.019,-0.027
186,-0.023,-0.018,-0.022
187,-0.018,-0.017,-0.017
188,-0.018,-0.016,-0.018
189,-0.018,-0.014,-0.018
190,-0.016,-0.013,-0.015
191,-0.012,-0.011,-0.012
192,-0.004,-0.01,-0.004
193,-0.003,-0.008,-0.003
194,-0.004,-0.007,-0.003
195,-0.001,-0.006,-0.001
196,-0.001,-0.004,-0.0
197,0.004,-0.003,0.005
198,0.001,-0.002,0.002
199,0.002,-0.001,0.003
200,0.002,-0.001,0.002
201,-0.005,-0.002,-0.005
202,-0.005,-0.002,-0.005
203,-0.004,-0.002,-0.003
204,-0.004,-0.002,-0.004
205,-0.006,-0.002,-0.005
206,-0.006,-0.002,-0.006
207,-0.001,-0.003,-0.001
208,0.003,-0.003,0.003
209,0.0,-0.004,0.0
210,-0.006,-0.004,-0.006
211,-0.005,-0.004,-0.005
212,-0.008,-0.004,-0.008
213,-0.009,-0.005,-0.009
214,-0.01,-0.005,-0.01
215,-0.008,-0.005,-0.008
216,-0.007,-0.005,-0.007
217,-0.008,-0.005,-0.008
218,-0.004,-0.004,-0.003
219,-0.002,-0.005,-0.001
220,-0.004,-0.005,-0.004
221,-0.001,-0.005,-0.0
222,0.004,-0.005,0.004
223,0.006,-0.006,0.007
224,0.001,-0.006,0.002
225,-0.005,-0.007,-0.004
226,-0.009,-0.008,-0.008
227,-0.013,-0.008,-0.012
228,-0.018,-0.008,-0.018
229,-0.012,-0.009,-0.012
230,-0.012,-0.009,-0.012
231,-0.011,-0.01,-0.01
232,-0.009,-0.01,-0.009
233,-0.008,-0.01,-0.008
234,-0.01,-0.01,-0.01
235,-0.011,-0.01,-0.011
236,-0.011,-0.009,-0.011
237,-0.009,-0.009,-0.009
238,-0.009,-0.009,-0.009
239,-0.011,-0.008,-0.011
240,-0.013,-0.008,-0.013
241,-0.01,-0.007,-0.01
242,-0.001,-0.006,-0.001
243,0.001,-0.005,0.001
244,0.002,-0.004,0.002
245,0.003,-0.002,0.004
246,0.0,-0.0,0.001
247,0.001,0.002,0.002
248,0.0,0.003,0.0
249,0.001,0.005,0.001
250,0.005,0.006,0.005
251,0.008,0.008,0.008
252,0.014,0.009,0.014
253,0.015,0.011,0.015
254,0.014,0.013,0.014
255,0.01,0.015,0.011
256,0.009,0.017,0.009
257,0.011,0.019,0.011
258,0.014,0.021,0.014
259,0.017,0.022,0.017
260,0.028,0.023,0.028
261,0.029,0.024,0.029
262,0.027,0.025,0.027
263,0.027,0.025,0.027
264,0.031,0.025,0.031
265,0.033,0.025,0.033
266,0.036,0.025,0.036
267,0.032,0.025,0.031
268,0.026,0.025,0.026
269,0.02,0.024,0.02
270,0.024,0.024,0.024
271,0.024,0.023,0.024
272,0.028,0.023,0.028
273,0.024,0.023,0.024
274,0.019,0.024,0.019
275,0.019,0.025,0.02
276,0.019,0.025,0.019
277,0.015,0.026,0.015
278,0.017,0.026,0.017
279,0.016,0.026,0.017
280,0.023,0.027,0.023
281,0.03,0.028,0.03
282,0.033,0.029,0.034
283,0.033,0.031,0.034
284,0.035,0.033,0.036
285,0.041,0.035,0.042
286,0.045,0.037,0.045
287,0.048,0.039,0.049
288,0.047,0.04,0.047
289,0.045,0.042,0.045
290,0.049,0.043,0.049
291,0.052,0.046,0.051
292,0.053,0.048,0.053
293,0.05,0.051,0.05
294,0.045,0.053,0.045
295,0.042,0.056,0.041
296,0.042,0.058,0.042
297,0.047,0.061,0.046
298,0.058,0.063,0.058
299,0.067,0.064,0.067
300,0.071,0.066,0.07
301,0.076,0.069,0.076
302,0.081,0.071,0.081
303,0.074,0.074,0.074
304,0.068,0.077,0.068
305,0.07,0.08,0.07
306,0.077,0.082,0.077
307,0.085,0.085,0.085
308,0.094,0.087,0.094
309,0.105,0.089,0.105
310,0.102,0.091,0.102
311,0.1,0.092,0.1
312,0.098,0.092,0.098
313,0.089,0.092,0.089
314,0.079,0.091,0.079
315,0.079,0.09,0.079
316,0.083,0.089,0.083
317,0.093,0.088,0.093
318,0.097,0.088,0.097
319,0.097,0.088,0.097
320,0.099,0.089,0.099
321,0.1,0.091,0.1
322,0.099,0.093,0.099
323,0.093,0.096,0.092
324,0.081,0.098,0.081
325,0.083,0.1,0.082
326,0.089,0.103,0.089
327,0.097,0.107,0.096
328,0.103,0.11,0.102
329,0.106,0.114,0.105
330,0.115,0.119,0.115
331,0.124,0.125,0.124
332,0.132,0.131,0.132
333,0.149,0.138,0.149
334,0.159,0.146,0.159
335,0.17,0.153,0.17
336,0.184,0.161,0.184
337,0.189,0.169,0.189
338,0.186,0.177,0.186
339,0.183,0.184,0.184
340,0.183,0.192,0.184
341,0.177,0.199,0.177
342,0.176,0.207,0.176
343,0.186,0.213,0.186
344,0.203,0.219,0.203
345,0.224,0.225,0.224
346,0.241,0.23,0.241
347,0.252,0.234,0.252
348,0.249,0.238,0.249
349,0.248,0.241,0.248
350,0.252,0.244,0.252
351,0.259,0.247,0.258
352,0.265,0.249,0.265
353,0.263,0.251,0.262
354,0.26,0.252,0.26
355,0.253,0.253,0.253
356,0.246,0.254,0.246
357,0.24,0.255,0.239
358,0.236,0.256,0.236
359,0.242,0.257,0.242
360,0.252,0.257,0.252
361,0.257,0.258,0.257
362,0.263,0.258,0.263
363,0.269,0.258,0.27
364,0.263,0.258,0.263
365,0.262,0.259,0.263
366,0.26,0.26,0.261
367,0.255,0.262,0.255
368,0.257,0.264,0.257
369,0.254,0.266,0.255
370,0.261,0.268,0.261
371,0.262,0.27,0.263
372,0.266,0.272,0.266
373,0.272,0.273,0.272
374,0.277,0.274,0.278
375,0.288,0.275,0.288
376,0.295,0.275,0.295
377,0.293,0.276,0.293
378,0.291,0.276,0.291
379,0.287,0.276,0.287
380,0.278,0.276,0.277
381,0.277,0.276,0.276
382,0.278,0.276,0.278
383,0.276,0.275,0.276
384,0.265,0.275,0.265
385,0.26,0.274,0.26
386,0.263,0.273,0.262
387,0.258,0.272,0.258
388,0.256,0.27,0.256
389,0.259,0.269,0.258
390,0.26,0.266,0.26
391,0.265,0.264,0.265
392,0.272,0.26,0.272
393,0.272,0.257,0.272
394,0.26,0.252,0.26
395,0.252,0.247,0.252
396,0.246,0.24,0.246
397,0.237,0.233,0.237
398,0.223,0.224,0.223
399,0.207,0.214,0.207
400,0.196,0.202,0.196
