lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.811,0.798,0.835
2,0.641,0.64,0.674
3,0.497,0.509,0.528
4,0.378,0.401,0.399
5,0.291,0.313,0.296
6,0.245,0.243,0.228
7,0.196,0.189,0.162
8,0.147,0.147,0.101
9,0.114,0.117,0.059
10,0.096,0.096,0.034
11,0.085,0.083,0.021
12,0.072,0.075,0.008
13,0.071,0.073,0.006
14,0.075,0.073,0.01
15,0.086,0.077,0.02
16,0.097,0.082,0.031
17,0.103,0.088,0.039
18,0.112,0.094,0.048
19,0.12,0.1,0.057
20,0.127,0.105,0.066
21,0.126,0.109,0.074
22,0.12,0.112,0.082
23,0.101,0.114,0.086
24,0.089,0.114,0.099
25,0.082,0.113,0.121
26,0.078,0.112,0.144
27,0.082,0.11,0.172
28,0.081,0.106,0.192
29,0.083,0.101,0.202
30,0.08,0.096,0.198
31,0.081,0.091,0.187
32,0.072,0.083,0.163
33,0.071,0.075,0.14
34,0.073,0.067,0.117
35,0.069,0.06,0.086
36,0.073,0.053,0.065
37,0.083,0.046,0.053
38,0.08,0.041,0.035
39,0.064,0.037,0.011
40,0.048,0.034,-0.009
41,0.029,0.032,-0.03
42,0.02,0.031,-0.04
43,0.011,0.031,-0.051
44,0.01,0.031,-0.054
45,0.002,0.032,-0.059
46,-0.002,0.032,-0.06
47,-0.004,0.031,-0.057
48,-0.002,0.03,-0.052
49,0.005,0.03,-0.041
50,0.017,0.03,-0.022
51,0.032,0.03,0.003
52,0.047,0.031,0.033
53,0.059,0.032,0.065
54,0.063,0.033,0.092
55,0.067,0.033,0.12
56,0.071,0.034,0.147
57,0.065,0.034,0.164
58,0.054,0.034,0.169
59,0.048,0.034,0.168
60,0.046,0.033,0.158
61,0.028,0.033,0.126
62,0.014,0.032,0.091
63,0.005,0.03,0.056
64,-0.003,0.028,0.023
65,-0.002,0.025,-0.001
66,-0.001,0.022,-0.021
67,0.001,0.019,-0.035
68,0.008,0.015,-0.041
69,0.011,0.012,-0.046
70,0.014,0.009,-0.047
71,0.02,0.006,-0.043
72,0.015,0.004,-0.047
73,0.01,0.003,-0.049
74,0.007,0.003,-0.049
75,0.006,0.003,-0.048
76,0.006,0.004,-0.047
77,0.011,0.005,-0.041
78,0.014,0.006,-0.036
79,0.015,0.007,-0.03
80,0.018,0.008,-0.017
81,0.017,0.009,-0.003
82,0.014,0.009,0.013
83,0.003,0.01,0.026
84,-0.002,0.01,0.048
85,-0.007,0.009,0.07
86,-0.009,0.008,0.09
87,-0.007,0.008,0.109
88,-0.002,0.006,0.123
89,0.005,0.005,0.129
90,0.007,0.004,0.12
91,0.008,0.003,0.102
92,0.01,0.001,0.079
93,0.006,-0.001,0.051
94,-0.001,-0.004,0.02
95,-0.002,-0.007,-0.003
96,-0.001,-0.011,-0.02
97,-0.004,-0.014,-0.036
98,-0.009,-0.018,-0.051
99,-0.012,-0.02,-0.06
100,-0.015,-0.023,-0.065
101,-0.018,-0.025,-0.067
102,-0.025,-0.027,-0.071
103,-0.033,-0.029,-0.076
104,-0.038,-0.031,-0.078
105,-0.048,-0.032,-0.085
106,-0.054,-0.034,-0.09
107,-0.052,-0.036,-0.089
108,-0.046,-0.037,-0.084
109,-0.05,-0.038,-0.083
110,-0.048,-0.038,-0.074
111,-0.042,-0.037,-0.056
112,-0.035,-0.036,-0.032
113,-0.033,-0.034,-0.006
114,-0.021,-0.032,0.029
115,-0.01,-0.03,0.063
116,-0.006,-0.028,0.084
117,-0.01,-0.025,0.093
118,-0.015,-0.023,0.093
119,-0.02,-0.021,0.084
120,-0.02,-0.019,0.072
121,-0.026,-0.017,0.048
122,-0.023,-0.016,0.028
123,-0.023,-0.015,0.004
124,-0.019,-0.014,-0.016
125,-0.017,-0.014,-0.032
126,-0.013,-0.014,-0.044
127,-0.013,-0.014,-0.056
128,-0.01,-0.014,-0.063
129,-0.01,-0.015,-0.068
130,-0.009,-0.016,-0.068
131,-0.011,-0.016,-0.068
132,-0.014,-0.015,-0.069
133,-0.017,-0.014,-0.07
134,-0.021,-0.013,-0.071
135,-0.016,-0.011,-0.067
136,-0.014,-0.009,-0.065
137,-0.009,-0.007,-0.062
138,-0.012,-0.005,-0.062
139,-0.007,-0.003,-0.052
140,-0.015,-0.002,-0.048
141,-0.009,-0.001,-0.027
142,0.001,-0.002,0.003
143,0.007,-0.002,0.031
144,0.006,-0.003,0.051
145,0.004,-0.003,0.068
146,0.002,-0.004,0.082
147,0.003,-0.004,0.093
148,0.005,-0.005,0.096
149,0.008,-0.005,0.093
150,0.003,-0.006,0.076
151,-0.002,-0.007,0.052
152,-0.008,-0.008,0.024
153,-0.01,-0.01,0.001
154,-0.02,-0.012,-0.028
155,-0.03,-0.014,-0.053
156,-0.036,-0.017,-0.07
157,-0.033,-0.021,-0.078
158,-0.033,-0.024,-0.084
159,-0.03,-0.028,-0.085
160,-0.026,-0.031,-0.084
161,-0.027,-0.033,-0.085
162,-0.023,-0.035,-0.082
163,-0.02,-0.036,-0.078
164,-0.022,-0.036,-0.079
165,-0.022,-0.036,-0.08
166,-0.027,-0.034,-0.085
167,-0.032,-0.032,-0.087
168,-0.037,-0.029,-0.086
169,-0.041,-0.027,-0.079
170,-0.042,-0.024,-0.064
171,-0.037,-0.021,-0.04
172,-0.034,-0.018,-0.017
173,-0.035,-0.016,0.002
174,-0.027,-0.013,0.027
175,-0.02,-0.011,0.051
176,-0.004,-0.009,0.078
177,0.003,-0.008,0.091
178,0.002,-0.007,0.086
179,0.009,-0.008,0.082
180,0.017,-0.009,0.069
181,0.02,-0.01,0.051
182,0.017,-0.01,0.027
183,0.008,-0.011,0.001
184,-0.007,-0.011,-0.03
185,-0.016,-0.012,-0.052
186,-0.025,-0.013,-0.069
187,-0.03,-0.014,-0.08
188,-0.029,-0.016,-0.082
189,-0.03,-0.018,-0.084
190,-0.031,-0.02,-0.084
191,-0.034,-0.022,-0.087
192,-0.037,-0.023,-0.092
193,-0.031,-0.024,-0.088
194,-0.025,-0.024,-0.084
195,-0.018,-0.024,-0.08
196,-0.021,-0.023,-0.082
197,-0.031,-0.023,-0.087
198,-0.032,-0.022,-0.079
199,-0.027,-0.02,-0.063
200,-0.015,-0.018,-0.036
201,0.004,-0.015,-0.001
202,0.014,-0.012,0.027
203,0.005,-0.009,0.042
204,-0.002,-0.006,0.058
205,-0.013,-0.003,0.067
206,-0.012,-0.001,0.079
207,-0.003,0.0,0.087
208,-0.002,-0.0,0.081
209,0.004,-0.001,0.074
210,0.009,-0.003,0.064
211,0.004,-0.005,0.041
212,-0.003,-0.008,0.014
213,-0.014,-0.01,-0.016
214,-0.016,-0.011,-0.036
215,-0.019,-0.013,-0.053
216,-0.022,-0.014,-0.066
217,-0.017,-0.015,-0.069
218,-0.009,-0.015,-0.065
219,-0.004,-0.014,-0.064
220,-0.002,-0.013,-0.066
221,-0.006,-0.012,-0.071
222,-0.013,-0.01,-0.079
223,-0.02,-0.007,-0.085
224,-0.025,-0.004,-0.088
225,-0.023,-0.001,-0.084
226,-0.018,0.002,-0.075
227,-0.015,0.005,-0.064
228,-0.005,0.006,-0.045
229,0.0,0.008,-0.025
230,0.015,0.01,0.006
231,0.031,0.012,0.041
232,0.049,0.015,0.08
233,0.044,0.017,0.101
234,0.038,0.018,0.118
235,0.035,0.017,0.131
236,0.022,0.016,0.131
237,0.014,0.013,0.124
238,0.012,0.01,0.11
239,0.005,0.007,0.086
240,0.002,0.003,0.059
241,-0.013,-0.001,0.021
242,-0.014,-0.006,-0.004
243,-0.02,-0.01,-0.029
244,-0.033,-0.014,-0.056
245,-0.032,-0.019,-0.069
246,-0.024,-0.024,-0.072
247,-0.016,-0.028,-0.072
248,-0.017,-0.033,-0.078
249,-0.028,-0.036,-0.091
250,-0.036,-0.039,-0.101
251,-0.042,-0.04,-0.107
252,-0.05,-0.041,-0.112
253,-0.05,-0.04,-0.11
254,-0.049,-0.038,-0.106
255,-0.053,-0.036,-0.105
256,-0.048,-0.032,-0.093
257,-0.034,-0.029,-0.073
258,-0.02,-0.026,-0.048
259,-0.015,-0.024,-0.027
260,-0.017,-0.021,-0.005
261,-0.012,-0.02,0.023
262,-0.012,-0.018,0.047
263,-0.009,-0.017,0.073
264,-0.009,-0.017,0.09
265,-0.011,-0.016,0.099
266,-0.016,-0.017,0.098
267,-0.018,-0.017,0.091
268,-0.021,-0.018,0.073
269,-0.012,-0.019,0.062
270,-0.006,-0.02,0.043
271,-0.008,-0.022,0.016
272,-0.019,-0.023,-0.017
273,-0.027,-0.025,-0.046
274,-0.033,-0.028,-0.068
275,-0.035,-0.031,-0.083
276,-0.04,-0.033,-0.095
277,-0.043,-0.035,-0.103
278,-0.045,-0.037,-0.108
279,-0.047,-0.037,-0.112
280,-0.047,-0.037,-0.113
281,-0.043,-0.035,-0.109
282,-0.039,-0.032,-0.103
283,-0.031,-0.029,-0.092
284,-0.026,-0.025,-0.083
285,-0.019,-0.022,-0.07
286,-0.011,-0.017,-0.054
287,-0.013,-0.013,-0.043
288,-0.011,-0.009,-0.026
289,-0.01,-0.005,-0.005
290,-0.002,-0.002,0.026
291,0.008,0.002,0.062
292,0.016,0.005,0.094
293,0.012,0.008,0.113
294,0.016,0.012,0.133
295,0.025,0.015,0.15
296,0.029,0.018,0.152
297,0.036,0.021,0.15
298,0.037,0.024,0.134
299,0.033,0.027,0.11
300,0.032,0.031,0.082
301,0.027,0.035,0.053
302,0.033,0.039,0.033
303,0.027,0.042,0.008
304,0.023,0.045,-0.011
305,0.018,0.047,-0.025
306,0.023,0.05,-0.027
307,0.037,0.052,-0.017
308,0.048,0.055,-0.009
309,0.053,0.057,-0.005
310,0.064,0.059,0.004
311,0.075,0.061,0.014
312,0.075,0.062,0.015
313,0.092,0.063,0.03
314,0.092,0.064,0.031
315,0.086,0.064,0.03
316,0.079,0.063,0.03
317,0.064,0.062,0.028
318,0.056,0.059,0.036
319,0.058,0.056,0.056
320,0.048,0.052,0.071
321,0.038,0.048,0.085
322,0.028,0.043,0.1
323,0.019,0.039,0.114
324,0.023,0.035,0.132
325,0.03,0.031,0.143
326,0.039,0.029,0.146
327,0.036,0.026,0.13
328,0.031,0.023,0.105
329,0.023,0.021,0.074
330,0.014,0.02,0.04
331,0.008,0.02,0.01
332,0.01,0.021,-0.01
333,0.011,0.022,-0.025
334,0.016,0.025,-0.031
335,0.015,0.029,-0.037
336,0.02,0.033,-0.035
337,0.028,0.037,-0.028
338,0.038,0.042,-0.019
339,0.052,0.044,-0.006
340,0.063,0.046,0.004
341,0.071,0.048,0.012
342,0.077,0.049,0.019
343,0.075,0.049,0.02
344,0.064,0.05,0.013
345,0.054,0.05,0.01
346,0.043,0.049,0.01
347,0.042,0.048,0.023
348,0.037,0.048,0.036
349,0.035,0.049,0.056
350,0.049,0.049,0.091
351,0.059,0.05,0.125
352,0.055,0.05,0.143
353,0.056,0.051,0.158
354,0.051,0.051,0.161
355,0.038,0.052,0.149
356,0.027,0.052,0.126
357,0.028,0.053,0.106
358,0.024,0.054,0.08
359,0.029,0.054,0.061
360,0.043,0.054,0.05
361,0.061,0.054,0.047
362,0.071,0.053,0.041
363,0.08,0.053,0.038
364,0.072,0.053,0.024
365,0.07,0.052,0.02
366,0.07,0.051,0.02
367,0.075,0.049,0.024
368,0.066,0.047,0.016
369,0.065,0.044,0.014
370,0.056,0.042,0.004
371,0.042,0.041,-0.009
372,0.032,0.04,-0.016
373,0.026,0.039,-0.022
374,0.012,0.038,-0.031
375,0.005,0.038,-0.03
376,0.003,0.037,-0.021
377,0.008,0.035,-0.001
378,0.014,0.035,0.024
379,0.024,0.034,0.057
380,0.03,0.034,0.085
381,0.04,0.035,0.115
382,0.048,0.035,0.139
383,0.056,0.037,0.16
384,0.064,0.038,0.174
385,0.064,0.04,0.168
386,0.066,0.043,0.156
387,0.06,0.046,0.131
388,0.056,0.048,0.104
389,0.063,0.051,0.086
390,0.062,0.054,0.063
391,0.06,0.057,0.042
392,0.049,0.059,0.017
393,0.039,0.061,-0.002
394,0.036,0.062,-0.012
395,0.044,0.061,-0.008
396,0.049,0.059,-0.005
397,0.052,0.055,-0.003
398,0.052,0.05,-0.003
399,0.049,0.041,-0.005
400,0.045,0.029,-0.01
