lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.682,0.692,0.684
2,0.462,0.561,0.466
3,0.343,0.452,0.347
4,0.294,0.363,0.298
5,0.249,0.291,0.252
6,0.247,0.235,0.249
7,0.233,0.191,0.234
8,0.213,0.159,0.214
9,0.177,0.136,0.179
10,0.164,0.12,0.166
11,0.157,0.11,0.159
12,0.133,0.105,0.135
13,0.11,0.104,0.112
14,0.101,0.106,0.102
15,0.118,0.109,0.118
16,0.115,0.114,0.116
17,0.102,0.119,0.103
18,0.093,0.124,0.093
19,0.106,0.128,0.107
20,0.12,0.133,0.12
21,0.143,0.136,0.143
22,0.145,0.138,0.145
23,0.132,0.14,0.132
24,0.125,0.14,0.126
25,0.111,0.139,0.114
26,0.113,0.132,0.117
27,0.11,0.128,0.114
28,0.112,0.128,0.117
29,0.112,0.13,0.116
30,0.119,0.13,0.122
31,0.127,0.131,0.13
32,0.138,0.131,0.14
33,0.135,0.131,0.137
34,0.134,0.129,0.135
35,0.129,0.126,0.128
36,0.131,0.123,0.13
37,0.139,0.119,0.138
38,0.143,0.115,0.143
39,0.119,0.111,0.119
40,0.118,0.108,0.118
41,0.098,0.103,0.099
42,0.091,0.098,0.092
43,0.08,0.094,0.08
44,0.062,0.09,0.062
45,0.059,0.085,0.059
46,0.081,0.08,0.081
47,0.085,0.075,0.086
48,0.074,0.069,0.076
49,0.058,0.063,0.059
50,0.049,0.057,0.049
51,0.037,0.052,0.037
52,0.05,0.047,0.05
53,0.061,0.041,0.062
54,0.047,0.037,0.048
55,0.034,0.032,0.036
56,0.028,0.028,0.031
57,0.029,0.025,0.032
58,0.035,0.022,0.038
59,0.033,0.019,0.035
60,0.013,0.017,0.015
61,0.007,0.014,0.009
62,-0.002,0.012,-0.002
63,0.0,0.009,-0.0
64,0.012,0.006,0.011
65,0.01,0.004,0.008
66,-0.002,0.003,-0.004
67,0.0,0.002,-0.002
68,0.008,0.001,0.006
69,0.01,0.001,0.008
70,-0.017,0.003,-0.018
71,-0.019,0.005,-0.02
72,-0.0,0.006,-0.001
73,-0.001,0.007,-0.002
74,0.008,0.008,0.007
75,0.015,0.009,0.014
76,0.024,0.011,0.023
77,0.016,0.012,0.014
78,0.014,0.012,0.013
79,0.016,0.011,0.015
80,0.013,0.01,0.012
81,0.003,0.01,0.002
82,0.003,0.01,0.002
83,0.025,0.009,0.025
84,0.033,0.006,0.034
85,0.02,0.004,0.022
86,0.01,0.001,0.013
87,-0.001,-0.001,0.002
88,-0.017,-0.005,-0.015
89,-0.02,-0.007,-0.017
90,-0.009,-0.011,-0.007
91,-0.011,-0.014,-0.009
92,-0.029,-0.016,-0.028
93,-0.038,-0.018,-0.037
94,-0.032,-0.019,-0.033
95,-0.018,-0.02,-0.019
96,-0.018,-0.02,-0.02
97,-0.026,-0.019,-0.027
98,-0.024,-0.018,-0.025
99,-0.014,-0.017,-0.015
100,-0.001,-0.015,-0.001
101,-0.005,-0.012,-0.006
102,-0.01,-0.009,-0.01
103,-0.013,-0.005,-0.014
104,-0.013,-0.002,-0.014
105,-0.011,0.001,-0.012
106,0.001,0.005,-0.0
107,0.013,0.009,0.012
108,0.026,0.012,0.024
109,0.015,0.015,0.014
110,0.019,0.015,0.017
111,0.031,0.015,0.029
112,0.037,0.014,0.036
113,0.017,0.013,0.017
114,0.013,0.013,0.014
115,0.015,0.011,0.017
116,0.002,0.01,0.004
117,0.0,0.007,0.002
118,0.009,0.006,0.01
119,0.008,0.004,0.009
120,0.01,0.002,0.011
121,0.003,0.0,0.003
122,0.003,-0.001,0.003
123,-0.0,-0.001,-0.001
124,-0.02,-0.002,-0.021
125,-0.041,-0.003,-0.043
126,-0.017,-0.004,-0.019
127,-0.003,-0.004,-0.005
128,-0.005,-0.004,-0.006
129,-0.007,-0.002,-0.008
130,-0.005,-0.001,-0.006
131,-0.002,0.001,-0.003
132,0.009,0.003,0.008
133,0.026,0.004,0.025
134,0.025,0.006,0.024
135,0.011,0.008,0.01
136,0.012,0.01,0.011
137,0.011,0.011,0.009
138,0.015,0.011,0.013
139,0.017,0.012,0.014
140,0.01,0.014,0.008
141,0.02,0.015,0.018
142,0.019,0.016,0.017
143,0.018,0.016,0.017
144,0.006,0.016,0.006
145,-0.003,0.016,-0.003
146,0.001,0.014,0.001
147,0.013,0.013,0.013
148,0.02,0.01,0.019
149,0.013,0.006,0.012
150,0.002,0.004,0.002
151,-0.008,0.003,-0.008
152,-0.003,0.002,-0.004
153,0.009,-0.0,0.007
154,0.012,-0.001,0.009
155,0.019,-0.001,0.016
156,0.01,-0.001,0.007
157,0.004,-0.001,0.001
158,-0.008,-0.001,-0.01
159,-0.005,-0.002,-0.007
160,-0.003,-0.002,-0.004
161,-0.006,-0.0,-0.008
162,-0.019,0.001,-0.021
163,-0.026,0.003,-0.028
164,-0.009,0.004,-0.011
165,0.006,0.005,0.004
166,0.008,0.006,0.006
167,0.006,0.007,0.003
168,0.006,0.008,0.003
169,0.015,0.008,0.012
170,0.027,0.009,0.023
171,0.027,0.01,0.024
172,0.025,0.01,0.023
173,0.014,0.01,0.013
174,0.004,0.009,0.003
175,0.007,0.008,0.006
176,0.018,0.007,0.016
177,-0.001,0.006,-0.003
178,-0.003,0.005,-0.004
179,0.015,0.003,0.014
180,0.016,0.001,0.015
181,0.004,-0.002,0.002
182,0.001,-0.005,-0.001
183,-0.026,-0.008,-0.029
184,-0.04,-0.01,-0.043
185,-0.029,-0.011,-0.032
186,-0.01,-0.012,-0.012
187,-0.002,-0.013,-0.004
188,-0.004,-0.013,-0.006
189,-0.012,-0.011,-0.014
190,-0.014,-0.01,-0.016
191,-0.018,-0.009,-0.02
192,-0.018,-0.008,-0.02
193,-0.018,-0.007,-0.02
194,-0.006,-0.006,-0.009
195,-0.004,-0.005,-0.007
196,-0.0,-0.005,-0.003
197,-0.001,-0.004,-0.004
198,0.002,-0.003,-0.0
199,0.006,-0.002,0.004
200,0.013,-0.001,0.011
201,0.017,-0.001,0.015
202,0.017,-0.001,0.015
203,0.006,-0.002,0.005
204,-0.003,-0.001,-0.004
205,0.007,-0.002,0.006
206,0.001,-0.003,0.001
207,-0.017,-0.002,-0.017
208,-0.019,-0.002,-0.019
209,-0.019,0.001,-0.019
210,-0.012,0.003,-0.012
211,-0.012,0.004,-0.012
212,-0.005,0.005,-0.006
213,-0.001,0.006,-0.002
214,0.006,0.006,0.004
215,0.003,0.006,0.001
216,0.008,0.007,0.006
217,0.021,0.007,0.019
218,0.03,0.006,0.029
219,0.008,0.007,0.007
220,0.003,0.008,0.002
221,0.002,0.009,0.002
222,0.016,0.009,0.015
223,0.024,0.009,0.023
224,0.027,0.008,0.026
225,0.028,0.007,0.026
226,0.024,0.005,0.022
227,0.007,0.002,0.005
228,-0.014,-0.001,-0.016
229,-0.021,-0.005,-0.023
230,-0.034,-0.008,-0.035
231,-0.044,-0.011,-0.045
232,-0.032,-0.014,-0.033
233,-0.016,-0.016,-0.017
234,0.003,-0.019,0.003
235,-0.01,-0.021,-0.01
236,-0.023,-0.023,-0.023
237,-0.019,-0.024,-0.018
238,-0.017,-0.026,-0.016
239,-0.024,-0.027,-0.023
240,-0.014,-0.027,-0.013
241,-0.025,-0.026,-0.025
242,-0.035,-0.024,-0.035
243,-0.047,-0.022,-0.048
244,-0.026,-0.02,-0.027
245,-0.008,-0.016,-0.009
246,-0.008,-0.011,-0.009
247,-0.008,-0.006,-0.009
248,0.004,-0.001,0.003
249,0.011,0.003,0.01
250,0.001,0.006,0.0
251,0.004,0.009,0.003
252,0.007,0.011,0.006
253,-0.005,0.012,-0.006
254,-0.01,0.013,-0.011
255,-0.002,0.013,-0.002
256,0.025,0.014,0.024
257,0.037,0.015,0.035
258,0.038,0.016,0.037
259,0.036,0.017,0.034
260,0.038,0.016,0.037
261,0.04,0.015,0.04
262,0.025,0.013,0.025
263,0.007,0.011,0.008
264,0.001,0.007,0.002
265,-0.009,0.003,-0.007
266,-0.02,-0.002,-0.018
267,-0.021,-0.006,-0.019
268,-0.029,-0.01,-0.027
269,-0.023,-0.014,-0.021
270,-0.027,-0.017,-0.025
271,-0.023,-0.02,-0.022
272,-0.012,-0.021,-0.012
273,-0.018,-0.023,-0.018
274,-0.028,-0.024,-0.028
275,-0.019,-0.025,-0.02
276,-0.01,-0.026,-0.01
277,-0.007,-0.026,-0.007
278,-0.022,-0.025,-0.022
279,-0.032,-0.024,-0.033
280,-0.032,-0.022,-0.033
281,-0.038,-0.019,-0.039
282,-0.04,-0.016,-0.041
283,-0.04,-0.014,-0.041
284,-0.022,-0.013,-0.023
285,-0.016,-0.013,-0.017
286,0.004,-0.015,0.003
287,0.015,-0.017,0.014
288,0.006,-0.018,0.005
289,-0.001,-0.02,-0.002
290,0.001,-0.022,0.0
291,-0.012,-0.024,-0.013
292,-0.015,-0.026,-0.014
293,-0.021,-0.028,-0.02
294,-0.042,-0.029,-0.04
295,-0.051,-0.03,-0.049
296,-0.039,-0.03,-0.037
297,-0.03,-0.03,-0.027
298,-0.032,-0.03,-0.029
299,-0.037,-0.029,-0.035
300,-0.05,-0.026,-0.048
301,-0.049,-0.024,-0.047
302,-0.036,-0.023,-0.036
303,-0.031,-0.022,-0.031
304,-0.041,-0.02,-0.041
305,-0.024,-0.017,-0.025
306,-0.018,-0.015,-0.018
307,0.001,-0.012,0.0
308,0.014,-0.009,0.013
309,0.025,-0.005,0.024
310,0.011,-0.003,0.01
311,-0.01,-0.001,-0.011
312,-0.005,-0.001,-0.006
313,0.011,-0.003,0.01
314,0.018,-0.005,0.017
315,0.008,-0.008,0.007
316,0.007,-0.011,0.005
317,-0.002,-0.015,-0.005
318,-0.003,-0.018,-0.005
319,-0.013,-0.02,-0.014
320,-0.028,-0.021,-0.029
321,-0.031,-0.021,-0.03
322,-0.042,-0.021,-0.04
323,-0.047,-0.021,-0.045
324,-0.032,-0.02,-0.03
325,-0.015,-0.018,-0.012
326,-0.025,-0.013,-0.022
327,-0.042,-0.007,-0.039
328,-0.043,-0.0,-0.04
329,-0.014,0.005,-0.011
330,0.0,0.012,0.002
331,0.01,0.019,0.01
332,0.028,0.026,0.027
333,0.051,0.034,0.05
334,0.065,0.041,0.064
335,0.08,0.049,0.079
336,0.092,0.056,0.09
337,0.102,0.063,0.101
338,0.1,0.069,0.099
339,0.086,0.073,0.086
340,0.083,0.077,0.083
341,0.074,0.08,0.074
342,0.061,0.083,0.062
343,0.067,0.086,0.068
344,0.074,0.086,0.075
345,0.079,0.084,0.08
346,0.076,0.081,0.076
347,0.061,0.077,0.061
348,0.044,0.073,0.044
349,0.04,0.067,0.041
350,0.038,0.061,0.039
351,0.065,0.055,0.067
352,0.086,0.049,0.088
353,0.09,0.045,0.092
354,0.067,0.042,0.07
355,0.057,0.039,0.06
356,0.045,0.037,0.049
357,0.024,0.036,0.027
358,0.02,0.036,0.022
359,0.025,0.036,0.025
360,0.052,0.036,0.051
361,0.047,0.037,0.045
362,0.04,0.038,0.039
363,0.013,0.04,0.012
364,-0.001,0.043,-0.0
365,-0.001,0.045,-0.001
366,0.02,0.048,0.021
367,0.046,0.052,0.046
368,0.082,0.057,0.082
369,0.08,0.061,0.08
370,0.085,0.065,0.085
371,0.083,0.067,0.083
372,0.092,0.069,0.092
373,0.087,0.071,0.087
374,0.073,0.074,0.074
375,0.076,0.077,0.076
376,0.084,0.08,0.084
377,0.085,0.081,0.085
378,0.094,0.083,0.094
379,0.1,0.084,0.101
380,0.089,0.085,0.092
381,0.087,0.085,0.09
382,0.087,0.086,0.09
383,0.083,0.085,0.087
384,0.081,0.085,0.085
385,0.069,0.084,0.073
386,0.052,0.083,0.055
387,0.056,0.082,0.059
388,0.064,0.08,0.065
389,0.071,0.079,0.072
390,0.067,0.077,0.068
391,0.06,0.075,0.061
392,0.084,0.073,0.084
393,0.098,0.071,0.098
394,0.099,0.069,0.099
395,0.089,0.068,0.09
396,0.072,0.066,0.072
397,0.061,0.065,0.062
398,0.071,0.065,0.071
399,0.062,0.065,0.062
400,0.043,0.065,0.043
