gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2771,1042,121.452659606934,41.9114608764648,-87.6708068847656,3670144,2773,765,65539,3735683,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-01 07:09:32.019582,96.05256698062131,47.12168812399348,40.467774502657534,0.004060853915297852,7.0,-47.12,1.646109783506203,-47.525,131.304,149.5888,170.6853,0.938,123.2185,113.9199,0
101039,npp,1985,528,152.254043579102,41.9108467102051,-87.6718444824219,3670144,1988,325,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-02 06:50:34.557946,92.72391988168592,60.75772441456811,50.60592974889317,0.014614500745926793,4.0,-60.73,2.4157378735459294,-61.03,145.2951,177.6577,220.3497,0.7898,129.795,120.2476,0
101048,npp,941,3231,135.294311523438,41.9094619750977,-87.6724853515625,3670144,940,2571,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-02 08:31:02.718684,-69.96273105950817,53.1133008555824,45.10733812392359,0.0009662426809288522,20.0,53.06,1.9513309067639726,52.68,117.7998,147.5238,176.3059,0.9511,134.0437,128.6794,0
101163,npp,1167,18,164.978897094727,41.9101486206055,-87.6698760986328,3670144,1173,5,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-03 06:31:31.753719,269.0153582813493,70.02382126094366,56.34466268181293,0.03179819088360887,1.0,-69.95,3.5496478698597698,-70.01,17.544,118.1924,254.3824,1.1871,153.4915,195.8531,0
101172,npp,279,2736,152.155746459961,41.9065284729004,-87.6732025146484,3670144,279,2195,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-03 08:12:19.486591,-73.38634388758541,36.53852484252226,31.82480436667122,0.00889376738512322,17.0,36.5,1.357151599901897,35.96,113.3822,134.3499,162.0837,1.0444,153.4309,158.9068,0
101294,npp,2659,2237,127.589660644531,41.9097442626953,-87.6711730957031,3670144,2659,1795,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-04 07:53:32.697171,-76.39236441994983,11.766235701938722,10.405427252353336,0.027411729931144314,14.0,11.74,1.015504800579495,11.01,120.2429,137.2649,161.0554,1.0222,130.7834,130.421,0
101543,npp,1191,1215,160.922714233398,41.9094123840332,-87.6684341430664,3670144,1191,901,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-06 07:15:48.444326,96.61290432750314,41.116280192238584,35.62137446988312,0.10571192739983483,8.0,-41.12,1.4276677814245327,-41.63,119.6887,146.9565,167.0441,0.9548,150.0935,153.6456,0
101551,npp,3014,3862,319.842163085938,41.9054183959961,-87.6698837280273,3670144,3015,3094,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-06 08:55:55.254304,-66.03776700777537,66.79964345730367,54.50386529752587,0.05670909177591406,24.0,66.71,3.1865100272627664,66.47,132.8654,184.6197,228.078,0.76,182.7468,243.08,0
101665,npp,398,697,208.1494140625,41.9055366516113,-87.6694717407227,3670144,396,478,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-07 06:56:50.983457,93.04868501481891,56.846299476125004,47.86016789709407,0.11022831487449253,5.0,-56.82,2.1127631471468895,-57.14,139.5406,167.9473,193.3611,0.8354,159.3392,173.8976,0
101673,npp,2391,3392,187.904083251953,41.9072647094727,-87.6690216064453,3670144,2391,2740,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-07 08:37:15.586088,-69.23432698411347,57.25383732392359,48.15856088245407,0.07572427150504472,21.0,57.19,2.2013981571160284,56.85,118.7835,155.5827,187.9041,0.9018,154.9931,169.4597,0
101787,npp,2663,187,218.708038330078,41.9072647094727,-87.6738052368164,3670144,2664,92,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-08 06:37:51.745042,90.30962888668836,67.29015036579864,54.78829613519504,0.06193685979630871,2.0,-67.24,3.1865100272627664,-67.48,139.9018,188.7846,235.7815,0.7432,149.7016,162.5511,0
101796,npp,1722,2903,163.604125976562,41.9067001342773,-87.67138671875,3670144,1721,2341,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-08 08:18:32.360945,-72.25785752466567,42.905151082346855,37.085330081699645,0.056170195872712866,18.0,42.85,1.4867838833500562,42.38,116.2765,139.432,164.3841,1.0063,156.5689,164.6355,0
102047,npp,328,1898,165.508575439453,41.9091644287109,-87.666259765625,3670144,328,1470,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-10 07:40:57.005519,100.83470085469826,7.85393409772422,6.951714956652416,0.021552924917533522,12.0,-7.89,1.0,-8.58,116.7356,134.2438,153.775,1.0452,171.5757,172.9887,0
102168,npp,2661,1388,128.773010253906,41.9086990356445,-87.6704635620117,3670144,2662,1044,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-11 07:22:04.870612,97.45610105400654,34.205685077593586,29.862681789011152,0.009019866651708936,9.0,-34.19,1.2937979144666532,-34.75,117.1284,134.9045,156.0221,1.0401,135.5718,133.9337,0
102179,npp,1359,4016,229.207443237305,41.9092140197754,-87.6711578369141,3670144,1365,3176,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-11 09:02:04.562605,-64.5517188842469,69.29035996957874,55.95307346509614,0.016542025935189733,25.0,69.19,3.5496478698597698,68.98,86.0722,170.8988,221.1999,0.821,156.7375,188.1833,0
102291,npp,1893,868,164.81787109375,41.9098320007324,-87.6735382080078,3670144,1894,653,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-12 07:03:09.173196,94.79956494695841,52.338690698963546,44.52055697232338,0.0016357098593410182,6.0,-52.33,1.847645286154319,-52.7,136.9668,153.5839,179.4364,0.9136,146.3911,150.574,0
102300,npp,747,3550,261.94775390625,41.9045333862305,-87.6681137084961,3670144,746,2881,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-12 08:43:26.657870,-67.95678528738071,60.84692197581431,50.67664786073197,0.008676868135157733,22.0,60.78,2.4157378735459294,60.5,111.4228,163.4987,197.2156,0.8582,181.0641,224.7977,0
102904,npp,294,1041,144.305557250977,41.9082794189453,-87.674934387207,3670176,295,765,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-17 07:09:25.572052,95.58153181939836,47.155140091117566,40.49749418447311,2.263492081074568e-15,7.0,-47.15,1.646109783506203,-47.525,131.304,149.5888,170.6853,0.938,137.1014,135.3554,0
103023,npp,2578,527,175.057281494141,41.9087295532227,-87.6725387573242,3670176,2581,324,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-18 06:50:28.108060,92.81460723446357,60.766607054609835,50.616406599677084,9.510976753384856e-19,4.0,-60.75,2.4157378735459294,-61.03,145.2951,177.6577,220.3497,0.7898,139.2345,138.2572,0
103031,npp,1534,3232,174.729614257812,41.9059524536133,-87.6704177856445,3670176,1532,2571,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-18 08:30:56.268969,-70.07372766540682,53.14507022374478,45.134974325624455,3.319027303097801e-11,20.0,53.08,1.9513309067639726,52.68,117.7998,147.5238,176.3059,0.9511,154.2531,166.1866,0
103388,npp,2510,1728,148.758666992188,41.9106559753418,-87.6662750244141,3670176,2510,1313,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-21 07:34:34.119924,98.67887818306899,17.462374234087417,15.414367179248602,3.5539643435598224e-22,11.0,-17.49,1.0442604737599883,-18.15,119.9387,135.5205,154.0227,1.0353,152.988,154.017,0
103625,npp,982,696,192.765151977539,41.9049453735352,-87.6697998046875,3670176,983,477,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-23 06:56:44.535762,93.55119742673281,56.86035489989553,47.87411600678073,1.6467275292182328e-19,5.0,-56.84,2.1127631471468895,-57.14,139.5406,167.9473,193.3611,0.8354,152.0576,161.0449,0
103745,npp,172,185,207.209899902344,41.9073944091797,-87.673957824707,3670176,170,91,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-24 06:37:43.521220,90.2042469064626,67.31698028479903,54.808958422276135,3.4764305105954353e-17,2.0,-67.27,3.1865100272627664,-67.48,139.9018,188.7846,235.7815,0.7432,146.0932,154.0053,0
104104,npp,148,1387,158.404434204102,41.9057006835938,-87.66845703125,3670176,148,1043,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-04-27 07:21:56.681395,97.7264880780269,34.236119250402304,29.889423931618996,2.291229710011561e-12,9.0,-34.24,1.2937979144666532,-34.75,117.1284,134.9045,156.0221,1.0401,158.4744,164.7526,0
131754,npp,2640,1201,129.796524047852,41.9077072143555,-87.6720352172852,3670144,2638,889,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-12 07:14:38.579557,95.85237762789754,41.65379894445663,36.06236487916889,0.0008147120515045919,8.0,-41.63,1.4867838833500562,-41.63,119.6887,146.9565,167.0441,0.9548,128.7693,123.927,0
132111,npp,1058,174,85.7510299682617,41.9085731506348,-87.6754608154297,3670176,1061,85,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-14 06:36:43.701737,90.41008444145635,67.51342585313563,54.92142290972532,4.0093455066773035e-11,2.0,-67.46,3.1865100272627664,-67.48,139.9018,188.7846,235.7815,0.7432,107.9766,63.733,0
132656,npp,1047,1375,171.058151245117,41.9064102172852,-87.66748046875,3670176,1047,1035,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-17 07:20:56.915350,97.20142832942116,34.76936655570389,30.338741478406,7.585754471859944e-23,9.0,-34.75,1.2937979144666532,-34.75,117.1284,134.9045,156.0221,1.0401,168.2547,177.9134,0
132835,npp,280,855,154.589553833008,41.9079513549805,-87.6735992431641,3670176,280,645,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-18 07:02:01.257046,94.57134701210978,52.71936272711141,44.80978801721196,7.883126454327371e-26,6.0,-52.7,1.9513309067639726,-52.7,136.9668,153.5839,179.4364,0.9136,140.8263,141.2296,0
133209,npp,894,2558,150.360809326172,41.9101715087891,-87.6669845581055,3670176,894,2069,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-20 08:04:52.330884,-73.74244903367733,28.636618026783854,25.11962541577014,1.5066468572018388e-27,16.0,28.61,1.184412938166907,28.66,111.689,134.9307,156.6964,1.0399,153.3386,156.3563,0
133392,npp,194,2056,143.218963623047,41.9063682556152,-87.6680908203125,3670176,194,1622,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-21 07:46:05.563077,-78.8888544170583,1.2828955080023292,1.136313179500963,9.339730479444733e-28,13.0,1.3,1.0,1.3,119.9705,140.3109,162.0862,1.0,143.219,143.219,0
133572,npp,2537,1546,131.612091064453,41.9059066772461,-87.6708297729492,3670176,2537,1160,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-22 07:27:13.459322,98.27023386251804,26.945295509196136,23.66358796436624,3.396999275866243e-26,10.0,-26.93,1.1367971201176101,-26.88,118.4809,134.6479,151.4486,1.0421,137.6405,137.1475,0
133749,npp,1779,1029,143.919891357422,41.9089546203613,-87.6674194335938,3670176,1781,756,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-23 07:08:19.576697,95.68486323493659,47.55659839481908,40.81538976412103,6.590180132917913e-23,7.0,-47.54,1.646109783506203,-47.525,131.304,149.5888,170.6853,0.938,136.8671,134.9937,0
133933,npp,976,514,180.362030029297,41.904899597168,-87.6713714599609,3670176,980,313,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-24 06:49:20.356332,92.09351773026471,61.06941491604863,50.823120755586345,4.1989860871651515e-18,4.0,-61.03,2.4157378735459294,-61.03,145.2951,177.6577,220.3497,0.7898,141.4304,142.4468,0
134124,npp,2345,2724,116.865699768066,41.9087333679199,-87.6693344116211,3670176,2345,2186,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-25 08:11:07.091699,-73.53770273579876,36.03463629103034,31.404691460186605,6.29417506797425e-20,17.0,36.01,1.2937979144666532,35.96,113.3822,134.3499,162.0837,1.0444,126.7971,122.0509,0
134308,npp,1653,2224,101.099411010742,41.910270690918,-87.6731719970703,3670176,1653,1783,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-26 07:52:20.330933,-76.77445785824014,11.014220641285592,9.742968176444093,7.033788511633187e-14,14.0,11.01,1.015504800579495,11.01,120.2429,137.2649,161.0554,1.0222,104.6976,103.3429,0
134492,npp,933,1716,109.64616394043,41.9083251953125,-87.6687316894531,3670176,933,1302,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-27 07:33:30.016326,100.41825532643489,18.139983409009208,16.008104517626105,3.5166518416317473e-07,11.0,-18.15,1.0442604737599883,-18.15,119.9387,135.5205,154.0227,1.0353,115.5333,113.522,0
134676,npp,184,1201,116.696929931641,41.9110679626465,-87.670783996582,3670144,184,889,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-28 07:14:36.140759,96.65627350001223,41.64173926696964,36.05483252569783,0.004298791287223468,8.0,-41.63,1.4867838833500562,-41.63,119.6887,146.9565,167.0441,0.9548,119.9586,111.4198,0
134687,npp,2011,3851,305.883270263672,41.9042739868164,-87.6697158813477,3670176,2010,3088,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-28 08:54:42.951704,-65.76096012474784,66.59741393995397,54.387600971867954,3.14950333211641e-08,24.0,66.52,3.1865100272627664,66.47,132.8654,184.6197,228.078,0.76,178.3662,232.4712,0
134859,npp,2478,683,126.835632324219,41.9104080200195,-87.6712875366211,3670144,2476,464,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-29 06:55:38.705097,93.051778939049,57.19446872017151,48.11510579434456,0.028987119560190542,5.0,-57.16,2.1127631471468895,-57.14,139.5406,167.9473,193.3611,0.8354,120.8522,105.9644,0
134872,npp,1387,3380,145.69075012207,41.9103317260742,-87.6709060668945,3670144,1386,2729,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-29 08:36:03.308580,-69.2104689298191,56.95135323514465,47.94518775700934,0.0037720089685045,21.0,56.9,2.1127631471468895,56.85,118.7835,155.5827,187.9041,0.9018,135.6289,131.3899,0
135035,npp,1671,173,160.545318603516,41.9103851318359,-87.6720581054688,3670144,1672,84,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-30 06:36:39.488167,90.3062053681188,67.5232730710083,54.931023228718516,0.07337807516278001,2.0,-67.48,3.1865100272627664,-67.48,139.9018,188.7846,235.7815,0.7432,131.4488,119.3226,0
135048,npp,734,2891,150.411346435547,41.9060974121094,-87.6696472167969,3670144,733,2331,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-30 08:17:20.105509,-72.19874023517973,42.45513090258134,36.72156784306584,0.03839720385408719,18.0,42.42,1.4867838833500562,42.38,116.2765,139.432,164.3841,1.0063,147.6956,151.3595,0
135237,npp,51,2391,134.447296142578,41.9081687927246,-87.6687545776367,3670144,51,1934,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-08-31 07:58:35.125853,-76.35555923966736,20.267880811829887,17.869175494241478,0.1111670547281105,15.0,20.24,1.0837787002826917,20.24,115.3851,137.8039,154.5908,1.0182,137.2138,136.8933,0
135786,npp,888,854,136.692901611328,41.9072303771973,-87.6746292114258,3670144,888,644,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-03 07:01:57.060308,94.62164439151918,52.738002322491674,44.82527152213482,0.08773817595717924,6.0,-52.72,1.9513309067639726,-52.7,136.9668,153.5839,179.4364,0.9136,131.6548,124.8797,0
135797,npp,2817,3538,176.367095947266,41.9114837646484,-87.669921875,3670144,2820,2871,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-03 08:42:16.327268,-68.53768405736551,60.5818293483728,50.49864190521644,0.0851170120410979,22.0,60.52,2.4157378735459294,60.5,111.4228,163.4987,197.2156,0.8582,145.6378,151.3543,0
136175,npp,1499,2557,79.8653411865234,41.9072380065918,-87.6732330322266,3670144,1499,2068,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-05 08:04:48.148289,-74.27928602469787,28.58486707998041,25.075658417798792,0.05516972392403794,16.0,28.56,1.184412938166907,28.66,111.689,134.9307,156.6964,1.0399,93.8192,83.0499,0
136362,npp,796,2054,120.90845489502,41.9086303710938,-87.673713684082,3670144,796,1620,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-06 07:45:59.610689,-50.11521416832653,1.389580093423095,1.2308254544320074,0.03853300371046433,13.0,1.19,1.0,1.3,119.9705,140.3109,162.0862,1.0,120.9085,120.9085,0
136741,npp,2361,1027,141.307891845703,41.911865234375,-87.6724090576172,3670144,2361,755,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-08 07:08:13.638118,95.31499629457791,47.62406987350864,40.86964927612793,0.012431246839587757,7.0,-47.61,1.646109783506203,-47.525,131.304,149.5888,170.6853,0.938,135.2804,132.5437,0
136755,npp,1183,3695,220.814422607422,41.9089202880859,-87.6687393188477,3670144,1180,2989,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-08 08:48:25.787324,-66.76740810612417,63.75377821499161,52.60927645553303,0.01968560754562256,23.0,63.69,2.7445598364131496,63.67,83.9802,170.1739,212.7601,0.8245,158.7622,182.0649,0
136940,npp,533,3219,111.008743286133,41.9066047668457,-87.6727294921875,3670144,534,2559,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-09 08:29:46.147637,-70.64615129661986,52.7788278989422,44.86035200661954,0.010324881709591545,20.0,52.73,1.9513309067639726,52.68,117.7998,147.5238,176.3059,0.9511,121.5981,105.5812,0
137127,npp,2940,2723,159.746810913086,41.9038887023926,-87.6681365966797,3670144,2939,2185,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-10 08:11:01.170084,-73.27121415001955,35.99584422880051,31.372783976766645,0.004078922656358101,17.0,35.96,1.2937979144666532,35.96,113.3822,134.3499,162.0837,1.0444,159.9406,166.8347,0
137322,npp,2246,2223,131.166122436523,41.9053573608398,-87.6706085205078,3670144,2246,1781,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-11 07:52:14.419255,-76.18646176609738,10.96319494366859,9.698011571556023,0.0007923403878834758,14.0,10.95,1.015504800579495,11.01,120.2429,137.2649,161.0554,1.0222,134.3053,134.0768,0
137512,npp,1524,1714,132.437026977539,41.9061050415039,-87.6742095947266,3670176,1524,1301,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-12 07:33:24.080078,100.46800446111125,18.24712650265677,16.101904354135428,5.578923364376612e-06,11.0,-18.26,1.0442604737599883,-18.15,119.9387,135.5205,154.0227,1.0353,137.3581,137.1185,0
137701,npp,773,1199,121.224006652832,41.9077262878418,-87.6751556396484,3670176,774,888,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-13 07:14:30.210144,96.83459097039673,41.70654185684033,36.10751337463967,6.532239443588294e-13,8.0,-41.7,1.4867838833500562,-41.63,119.6887,146.9565,167.0441,0.9548,123.0035,115.7421,0
138092,npp,1318,2889,145.67903137207,41.9108428955078,-87.6717147827148,3670176,1319,2330,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-15 08:17:14.200757,-72.69228603716623,42.381747240236464,36.66122421885846,3.118979152901447e-20,18.0,42.35,1.4867838833500562,42.38,116.2765,139.432,164.3841,1.0063,144.5127,146.5974,0
138282,npp,617,2388,115.623191833496,41.9111976623535,-87.6739349365234,3670176,617,1932,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-16 07:58:27.448042,-74.96684863099006,20.112604559522243,17.733367762326523,1.518256958482199e-26,15.0,20.09,1.0837787002826917,20.24,115.3851,137.8039,154.5908,1.0182,119.8449,117.7267,0
138477,npp,2976,1882,131.202331542969,41.9079437255859,-87.6693344116211,3670176,2976,1455,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-17 07:39:37.134115,97.42328153299493,8.82266626961808,7.808073852301065,9.137798607306159e-29,12.0,-8.82,1.0,-8.58,116.7356,134.2438,153.775,1.0452,137.2695,137.132,0
138675,npp,2234,1371,113.52481842041,41.9121322631836,-87.6746444702148,3670176,2234,1033,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-18 07:20:45.038856,97.62216349024946,34.911955992597385,30.459300224674827,1.1464185790324778e-29,9.0,-34.92,1.2937979144666532,-34.75,117.1284,134.9045,156.0221,1.0401,123.7862,118.0744,0
138688,npp,937,4003,184.151779174805,41.9094390869141,-87.6721801757812,3670176,937,3169,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-18 09:00:46.512273,-64.85150024633283,69.07539966808268,55.83523304989016,2.146657648255054e-28,25.0,69.0,3.5496478698597698,68.98,86.0722,170.8988,221.1999,0.821,144.0445,151.1918,0
138868,npp,1464,852,147.080490112305,41.9097633361816,-87.6719055175781,3670176,1464,643,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-19 07:01:49.389447,94.46911507769278,52.79883472426887,44.87035303411391,8.841092538592063e-29,6.0,-52.78,1.9513309067639726,-52.7,136.9668,153.5839,179.4364,0.9136,136.9781,134.3695,0
138881,npp,322,3536,236.268371582031,41.9091758728027,-87.6662216186523,3670176,325,2869,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-19 08:42:08.656025,-68.39754631844312,60.53766692775492,50.467574522117395,6.310427185100597e-30,22.0,60.48,2.4157378735459294,60.5,111.4228,163.4987,197.2156,0.8582,170.4341,202.7602,0
139658,npp,618,1542,110.716621398926,41.9120445251465,-87.6718673706055,3670176,618,1157,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-23 07:26:59.871073,97.70754454629838,27.1556456631567,23.844740887974154,5.915794268591505e-17,10.0,-27.13,1.1367971201176101,-26.88,118.4809,134.6479,151.4486,1.0421,119.2595,115.3732,0
139851,npp,2929,1025,168.068756103516,41.9113502502441,-87.6699295043945,3670176,2931,753,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-24 07:08:06.006446,96.10149451317633,47.6784511487557,40.91095915156713,2.9239755110152167e-10,7.0,-47.67,1.646109783506203,-47.525,131.304,149.5888,170.6853,0.938,151.5374,157.6448,0
139866,npp,1736,3692,209.232131958008,41.9066886901855,-87.6713104248047,3670176,1736,2987,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-24 08:48:18.156254,-67.24149442302762,63.7029999589012,52.574324399365175,3.905501270463745e-18,23.0,63.63,2.7445598364131496,63.67,83.9802,170.1739,212.7601,0.8245,154.5421,172.5151,0
140045,npp,2138,510,175.008163452148,41.9098472595215,-87.6721267700195,3670144,2138,310,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-25 06:49:06.806179,92.16737238221334,61.15085688987456,50.87662708199602,0.0006873439453677025,4.0,-61.12,2.5331140255951103,-61.03,145.2951,177.6577,220.3497,0.7898,139.265,138.2184,0
140059,npp,1099,3215,122.525283813477,41.9082527160645,-87.6732482910156,3670176,1098,2557,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-25 08:29:36.748669,-70.10108396613776,52.6758106819882,44.780278819379035,2.0355067582355324e-11,20.0,52.63,1.9513309067639726,52.68,117.7998,147.5238,176.3059,0.9511,127.4999,116.5347,0
140245,npp,432,2719,74.8279190063477,41.907283782959,-87.6714477539062,3670176,434,2183,196611,3866787,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-26 08:10:51.781332,-72.4588834003155,35.83214268559563,31.234004441593438,0.00028685770988268053,17.0,35.79,1.2937979144666532,35.96,113.3822,134.3499,162.0837,1.0444,94.3053,78.148,0
140430,npp,2808,2219,104.743942260742,41.9093170166016,-87.6734085083008,3670144,2808,1778,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-27 07:52:05.033901,-76.680643788289,10.752879233584157,9.512070669926791,0.014133771687010311,14.0,10.73,1.015504800579495,11.01,120.2429,137.2649,161.0554,1.0222,108.2865,107.0683,0
140620,npp,2084,1711,123.585098266602,41.908016204834,-87.669563293457,3670144,2084,1298,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-28 07:33:14.728660,99.44751332313596,18.411794340157986,16.245207339088257,0.05247392781552804,11.0,-18.42,1.0442604737599883,-18.15,119.9387,135.5205,154.0227,1.0353,128.8814,127.9536,0
140987,npp,533,679,181.540863037109,41.910774230957,-87.6685791015625,3670144,535,460,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-30 06:55:23.450839,93.52520086139259,57.29112992582872,48.18169327273123,0.20076005481138726,5.0,-57.26,2.2013981571160284,-57.14,139.5406,167.9473,193.3611,0.8354,146.4859,151.6676,0
141000,npp,2531,3375,204.546432495117,41.9092483520508,-87.6685562133789,3670144,2533,2724,196611,3866755,957,usa_chicago_33_12,41.90833333,-87.67083333,33,12,usa_chicago,2012-09-30 08:35:48.056019,-69.69325999299785,56.837740302534726,47.86073436646727,0.14719738335324933,21.0,56.78,2.1127631471468895,56.85,118.7835,155.5827,187.9041,0.9018,163.4861,184.4684,0
