gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1622,3717,88.5726318359375,41.6874198913574,-87.7041854858398,3670176,1624,3005,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-01 08:49:47.725726,-67.08420780462643,64.1861691921516,52.87913253412032,4.2862033370662826e-07,23.0,64.11,2.7445598364131496,63.86,61.791,73.4615,91.9281,0.7312,59.2206,64.7639,64.7639,0
101039,npp,2020,528,66.5217819213867,41.6824913024902,-87.7008209228516,3670144,2022,324,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-02 06:50:38.116454,92.78353197660527,60.75599606482089,50.60441099984902,0.014643376972375397,4.0,-60.73,2.4157378735459294,-61.03,60.5529,81.4203,102.1654,0.6597,47.5474,43.8858,43.305656861345035,0
101048,npp,974,3241,64.0527076721191,41.6841163635254,-87.700065612793,3670144,972,2581,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-02 08:31:06.277194,-70.14326526057695,53.38201400452489,45.30920570741661,0.0009572304632285897,20.0,53.32,1.9513309067639726,52.95,55.3546,65.5915,78.2964,0.8189,52.9261,52.4545,52.4545,0
101163,npp,1204,16,48.8019676208496,41.6801071166992,-87.700553894043,3670144,1206,4,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-03 06:31:37.091553,269.56453662615377,70.03805960466617,56.35180560980012,0.03191890689020441,1.0,-69.98,3.5496478698597698,-70.03,55.7412,95.2943,113.8826,0.5637,40.617,27.5083,26.243732758396362,0
101172,npp,312,2744,63.6915168762207,41.6837997436523,-87.7021560668945,3670144,312,2202,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-03 08:12:23.045100,-73.65236069292614,36.86087346862406,32.09444752601223,0.00892164684068604,17.0,36.82,1.357151599901897,36.26,47.9666,56.8027,67.1759,0.9456,58.7906,60.229,59.87554108066118,0
101294,npp,2693,2243,44.0923614501953,41.6819076538086,-87.7002868652344,3670144,2693,1800,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-04 07:53:36.255726,-76.94326580507487,12.11501460052912,10.712812476122828,0.027565377353263035,14.0,12.08,1.015504800579495,11.35,44.7592,51.8544,59.5649,1.0359,46.0712,45.6742,44.582111435586256,0
101543,npp,1225,1217,80.0796356201172,41.6857757568359,-87.7002944946289,3670144,1225,902,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-06 07:15:52.002835,96.75350404282545,41.035113608189704,35.55453606721485,0.10645418030738797,8.0,-41.04,1.4276677814245327,-41.56,51.7537,62.2522,74.7053,0.8629,66.2018,69.0972,64.8796849825981,0
101551,npp,3047,3874,36.7464065551758,41.6788101196289,-87.7028350830078,3670144,3047,3101,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-06 08:55:58.812822,-65.91010059084343,66.99408758805508,54.62014678485369,0.057276428736675225,24.0,66.91,3.1865100272627664,66.66,66.987,86.4198,102.3094,0.6216,38.1261,22.8399,20.570715289333336,0
101665,npp,433,698,78.750114440918,41.6838645935059,-87.7003936767578,3670144,436,479,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-07 06:56:56.321253,93.91051829712218,56.81093894656945,47.83417177847299,0.1110732222638466,5.0,-56.79,2.1127631471468895,-57.14,56.9606,72.4271,86.8696,0.7416,56.7075,58.4041,54.00358720119467,0
101673,npp,2424,3401,85.588005065918,41.6844253540039,-87.7076568603516,3670144,2424,2750,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-07 08:37:19.144642,-69.40776466935775,57.47420592868128,48.316310182799775,0.07645799502533637,21.0,57.4,2.2013981571160284,57.07,57.8846,70.2576,82.2812,0.7645,60.6786,65.4354,62.40627759927624,0
101787,npp,2698,186,54.0645179748535,41.6809616088867,-87.7015762329102,3670144,2697,91,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-08 06:37:55.303560,90.37583653973323,67.30711918752871,54.79795982877963,0.06249343568827533,2.0,-67.25,3.1865100272627664,-67.49,62.5312,85.4548,98.8362,0.6286,43.8637,33.9836,31.507727256033657,0
101796,npp,1755,2911,65.4833755493164,41.683349609375,-87.7014923095703,3670144,1755,2348,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-08 08:18:35.919498,-71.90345378215093,43.19298959878613,37.31908482256869,0.05671359770086443,18.0,43.14,1.4867838833500562,42.71,51.7804,59.0729,68.0739,0.9093,58.0263,59.5437,57.296813599638654,0
102047,npp,362,1902,57.0341415405273,41.6838417053223,-87.7022857666016,3670144,362,1475,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-10 07:41:00.564035,97.81323793886149,7.660176205185219,6.780415994960376,0.0218901453913138,12.0,-7.66,1.0,-8.35,46.9121,52.0552,61.4352,1.0319,58.6937,58.8524,57.985153484603465,0
102168,npp,2695,1390,55.6858062744141,41.6850814819336,-87.7072906494141,3670144,2695,1046,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-11 07:22:08.429171,97.62532323707332,34.10925521587312,29.78105826170841,0.009156825472849062,9.0,-34.11,1.2937979144666532,-34.62,47.1205,57.3017,66.5903,0.9374,52.4658,52.2,51.8372237442254,0
102179,npp,1392,4029,62.043327331543,41.6809043884277,-87.7024688720703,3670144,1397,3182,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-11 09:02:08.121114,-64.69766935553048,69.48559873500828,56.06158472481094,0.016736425311695113,25.0,69.39,3.5496478698597698,69.16,59.266,80.0738,96.3442,0.6708,48.6352,41.6196,40.95653421070097,0
102291,npp,1928,869,58.420166015625,41.6805305480957,-87.7045440673828,3670144,1928,653,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-12 07:03:12.731711,94.42572671802395,52.32167903138895,44.50743799497725,0.0016785634092834605,6.0,-52.3,1.847645286154319,-52.67,57.202,69.506,81.1047,0.7728,47.7148,45.1475,45.08099846510609,0
102300,npp,780,3560,67.1105346679688,41.6810684204102,-87.704216003418,3670144,778,2889,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-12 08:43:30.216424,-68.1245961461013,61.06052416634753,50.82150947230333,0.008784748391109484,22.0,60.99,2.5331140255951103,60.72,60.5469,71.5229,85.746,0.751,51.9729,50.401,50.052964740542656,0
102421,npp,136,3077,76.1439514160156,41.6855316162109,-87.704345703125,3670144,136,2470,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-13 08:24:48.758512,-71.25263408898532,48.658866469758685,41.68432176547999,0.0030867715069667046,19.0,48.62,1.7549928774784245,48.2,53.2847,62.0287,73.219,0.866,61.7576,65.9381,65.81580790072941,0
103023,npp,2613,527,42.6174621582031,41.6805648803711,-87.701904296875,3670176,2614,323,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-18 06:50:31.666577,92.53908587646588,60.77580251008917,50.62241505714528,8.282439576884865e-19,4.0,-60.75,2.4157378735459294,-61.03,60.5529,81.4203,102.1654,0.6597,37.6522,28.1156,28.1156,0
103031,npp,1567,3241,74.2540512084961,41.6827430725098,-87.7064666748047,3670176,1565,2582,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-18 08:30:59.827485,-69.83585534287491,53.37883282361813,45.31061292673436,3.041127656405355e-11,20.0,53.32,1.9513309067639726,52.95,55.3546,65.5915,78.2964,0.8189,58.154,60.8087,60.8087,0
103142,npp,1779,14,55.7412452697754,41.6804656982422,-87.7067642211914,3670176,1782,3,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-19 06:31:30.643617,269.4509148960315,70.06237734809018,56.36995059089878,2.327381054833505e-21,1.0,-70.01,3.5496478698597698,-70.03,55.7412,95.2943,113.8826,0.5637,42.5719,31.4198,31.4198,0
103388,npp,2545,1732,50.3698806762695,41.6810264587402,-87.7041778564453,3670176,2544,1316,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-21 07:34:39.457720,100.5527984055526,17.24196014394988,15.221058963044603,2.8906035414777593e-22,11.0,-17.27,1.0442604737599883,-17.93,46.3698,51.1919,59.6069,1.0493,52.9275,52.8522,52.8522,0
103625,npp,1016,696,80.7069931030273,41.6832275390625,-87.7040252685547,3670176,1016,477,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-23 06:56:48.094272,93.65146290311625,56.858652650866425,47.87257008861894,1.3315477189043753e-19,5.0,-56.84,2.1127631471468895,-57.14,56.9606,72.4271,86.8696,0.7416,57.6337,59.8554,59.8554,0
103745,npp,207,183,70.7513275146484,41.6811256408691,-87.7069473266602,3670176,213,90,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-24 06:37:47.079774,90.26722201527485,67.34344982547121,54.82423187952787,2.834025509704236e-17,2.0,-67.31,3.1865100272627664,-67.49,62.5312,85.4548,98.8362,0.6286,49.1004,44.4725,44.4725,0
103988,npp,939,1901,52.6105422973633,41.68359375,-87.7024154663086,3670176,939,1474,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-26 07:40:52.358919,98.35229659306583,7.708215294992202,6.8231730076774495,2.1012929622484277e-15,12.0,-7.71,1.0,-8.35,46.9121,52.0552,61.4352,1.0319,54.2701,54.2878,54.2878,0
104104,npp,182,1389,66.5903167724609,41.6821060180664,-87.7053146362305,3670176,182,1045,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-04-27 07:22:00.239948,97.89693424749602,34.140276856000945,29.808294084619238,1.7213775358360952e-12,9.0,-34.15,1.2937979144666532,-34.62,47.1205,57.3017,66.5903,0.9374,60.8941,62.4219,62.4219,0
131754,npp,2674,1204,78.3203964233398,41.6858291625977,-87.700309753418,3670144,2676,891,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-12 07:14:43.917392,96.62056084170574,41.54043993854419,35.96928052118525,0.0008035396570939092,8.0,-41.52,1.4867838833500562,-41.56,51.7537,62.2522,74.7053,0.8629,64.5221,67.5792,67.5792,0
132656,npp,1081,1377,58.068115234375,41.6828002929688,-87.7036666870117,3670176,1081,1037,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-17 07:21:00.473911,97.36792200951477,34.672487316606066,30.256889237880728,6.837313674742926e-23,9.0,-34.66,1.2937979144666532,-34.62,47.1205,57.3017,66.5903,0.9374,54.3071,54.4331,54.4331,0
132835,npp,314,856,79.8965606689453,41.6858749389648,-87.7036361694336,3670176,314,645,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-18 07:02:04.815563,94.25423984493695,52.70338672234222,44.79749368450368,6.603966307382394e-26,6.0,-52.67,1.9513309067639726,-52.67,57.202,69.506,81.1047,0.7728,59.0396,61.7446,61.7446,0
133209,npp,928,2564,55.8460121154785,41.6831398010254,-87.7070693969727,3670176,930,2074,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-20 08:04:55.889438,-73.03352395098392,28.920168746735754,25.362904121323595,1.3037872922773066e-27,16.0,28.89,1.184412938166907,28.94,49.1565,56.5004,63.5788,0.9507,53.1622,53.0926,53.0926,0
133392,npp,228,2061,16.5960693359375,41.679615020752,-87.7004547119141,3670176,228,1626,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-21 07:46:09.121633,-82.83072778557192,1.5758408848273127,1.3957671942009,8.32279792517707e-28,13.0,1.59,1.0,1.59,46.1681,53.7147,62.5098,1.0,16.5961,16.5961,16.5961,0
133572,npp,2571,1549,44.705680847168,41.681037902832,-87.7030639648438,3670176,2571,1162,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-22 07:27:17.017879,98.48840978378614,26.7832530929622,23.523745202635393,3.150568894452251e-26,10.0,-26.78,1.1367971201176101,-26.73,45.8289,52.9267,60.8686,1.0149,46.483,45.3713,45.3713,0
133749,npp,1813,1030,65.1332626342773,41.6862640380859,-87.7026672363281,3670176,1814,757,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-23 07:08:23.135208,95.80397926054475,47.52053188555188,40.7866519641037,6.427131324123296e-23,7.0,-47.51,1.646109783506203,-47.54,53.7669,63.3346,73.5706,0.8481,54.8074,55.2402,55.2402,0
133933,npp,1011,514,98.2135238647461,41.685791015625,-87.7043151855469,3670176,1013,313,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-24 06:49:25.694123,92.5331601258666,61.067773313417355,50.82156215621885,4.316942086090977e-18,4.0,-61.03,2.4157378735459294,-61.03,60.5529,81.4203,102.1654,0.6597,60.6663,64.7936,64.7936,0
133944,npp,3057,3230,63.5979957580566,41.6849975585938,-87.7003784179688,3670176,3060,2569,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-24 08:29:55.635541,-70.65166817027274,53.0656328009605,45.075376516848536,1.2526062921633768e-24,20.0,53.03,1.9513309067639726,52.95,55.3546,65.5915,78.2964,0.8189,52.6931,52.0822,52.0822,0
134124,npp,2379,2731,52.3938140869141,41.6809997558594,-87.7069396972656,3670176,2378,2191,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-25 08:11:10.650216,-73.00541215295833,36.31689596096668,31.641316020041028,6.42390068091807e-20,17.0,36.3,1.357151599901897,36.26,47.9666,56.8027,67.1759,0.9456,50.4661,49.5455,49.5455,0
134308,npp,1687,2230,51.8309669494629,41.6823997497559,-87.7022018432617,3670176,1687,1788,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-26 07:52:23.889486,-74.75412689408965,11.355466134886463,10.04393018464647,7.508327090254684e-14,14.0,11.35,1.015504800579495,11.35,44.7592,51.8544,59.5649,1.0359,53.6917,53.6905,53.6905,0
134492,npp,967,1719,42.2507095336914,41.6836776733398,-87.7065353393555,3670176,967,1305,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-27 07:33:33.574888,99.15875158472817,17.990007673809266,15.876696706394833,3.9463494878701366e-07,11.0,-17.98,1.0442604737599883,-17.93,46.3698,51.1919,59.6069,1.0493,45.1525,44.3329,44.3329,0
134676,npp,219,1203,35.0059013366699,41.6811447143555,-87.7040176391602,3670144,218,891,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-28 07:14:39.699276,96.12110298281958,41.5847802701795,36.008031424800215,0.004429255164777966,8.0,-41.56,1.4867838833500562,-41.56,51.7537,62.2522,74.7053,0.8629,35.389,30.2051,30.02962121542418,0
134687,npp,2043,3863,68.7390899658203,41.6839866638184,-87.7000885009766,3670176,2042,3095,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-28 08:54:46.510221,-65.94067996765507,66.79642787502077,54.507162452934054,3.43040321000393e-08,24.0,66.73,3.1865100272627664,66.66,66.987,86.4198,102.3094,0.6216,48.1661,42.7252,42.7252,0
134859,npp,2514,684,58.7064208984375,41.6827239990234,-87.7015686035156,3670144,2516,465,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-29 06:55:44.042888,93.86892975000691,57.15805207897945,48.08843700776533,0.029335492396261265,5.0,-57.14,2.1127631471468895,-57.14,56.9606,72.4271,86.8696,0.7416,47.2205,43.5389,42.376682796628,0
134872,npp,1421,3390,40.4318504333496,41.6788902282715,-87.7025375366211,3670144,1419,2738,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-29 08:36:06.867135,-68.96649730924415,57.1931718116905,48.11907979371246,0.003880907805904045,21.0,57.14,2.2013981571160284,57.07,57.8846,70.2576,82.2812,0.7645,40.1662,30.9117,30.757945709606798,0
135035,npp,1706,171,91.9236221313477,41.6842269897461,-87.7088088989258,3670144,1705,83,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-30 06:36:43.046677,90.3668627664346,67.55702949384924,54.95049117890461,0.07394962634202211,2.0,-67.51,3.1865100272627664,-67.49,62.5312,85.4548,98.8362,0.6286,55.7448,57.7809,54.851154463205035,0
135048,npp,767,2899,51.033519744873,41.6828575134277,-87.7004470825195,3670144,766,2338,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-30 08:17:23.664070,-71.83919873532277,42.74228737522808,36.95536157335342,0.038806365415639664,18.0,42.71,1.4867838833500562,42.71,51.7804,59.0729,68.0739,0.9093,48.3074,46.4045,44.867064565913175,0
135237,npp,85,2397,49.0144958496094,41.6809425354004,-87.7040023803711,3670144,85,1939,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-08-31 07:58:38.684372,-75.27941912888754,20.571077164253637,18.133750363937107,0.11191961055342148,15.0,20.56,1.0837787002826917,20.56,48.0051,53.2449,65.0975,1.0088,49.8113,49.447,45.01295488417783,0
135786,npp,922,855,72.7225189208984,41.6852188110352,-87.704963684082,3670144,922,645,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-03 07:02:00.618826,94.30492222951914,52.72275758202712,44.81352223403996,0.08808386370477116,6.0,-52.7,1.9513309067639726,-52.67,57.202,69.506,81.1047,0.7728,55.3631,56.2005,52.71078248122378,0
135797,npp,2850,3548,84.8146133422852,41.6873359680176,-87.7060699462891,3670144,2853,2880,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-03 08:42:19.885779,-68.36282383806385,60.78937927389092,50.640106821790454,0.08541227030590984,22.0,60.74,2.4157378735459294,60.72,60.5469,71.5229,85.746,0.751,59.2169,63.697,60.31312600232887,0
136175,npp,1532,2564,47.2858009338379,41.6849899291992,-87.7022094726562,3670144,1532,2073,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-05 08:04:51.706850,-73.66611536636027,28.911476606726325,25.355918095104204,0.05529251523861815,16.0,28.89,1.184412938166907,28.94,49.1565,56.5004,63.5788,0.9507,45.9349,44.9545,42.763914222199304,0
136362,npp,830,2059,47.1526718139648,41.6823425292969,-87.7067718505859,3670144,830,1625,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-06 07:46:03.169200,-59.38247359178467,1.5942419866069468,1.4120887017049253,0.03868732598309745,13.0,1.47,1.0,1.59,46.1681,53.7147,62.5098,1.0,47.1527,47.1527,45.61998068502621,0
136741,npp,2396,1028,59.9789085388184,41.6823959350586,-87.7085723876953,3670144,2395,756,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-08 07:08:17.196629,95.37605283240592,47.58822425048482,40.841087027373675,0.012417915440264368,7.0,-47.57,1.646109783506203,-47.54,53.7669,63.3346,73.5706,0.8481,51.6761,50.8687,50.37672547440678,0
136755,npp,1216,3706,65.8522567749023,41.6828994750977,-87.7020874023438,3670144,1221,2997,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-08 08:48:29.345841,-66.92343627514805,63.96453919335589,52.74456908547965,0.019703602734347556,23.0,63.9,2.7445598364131496,63.86,61.791,73.4615,91.9281,0.7312,50.9422,48.1509,47.370280204806626,0
136927,npp,1607,513,53.441822052002,41.6860542297363,-87.6998291015625,3670144,1608,312,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-09 06:49:19.764390,92.35353530210952,61.09162649238884,50.839084095594735,0.004637832384512136,4.0,-61.05,2.4157378735459294,-61.03,60.5529,81.4203,102.1654,0.6597,42.133,35.2567,35.07295777706998,0
137127,npp,2973,2730,61.8839530944824,41.6829147338867,-87.7024993896484,3670144,2972,2190,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-10 08:11:04.728601,-72.82550545945183,36.28118203249485,31.612025255361637,0.004069484835416385,17.0,36.26,1.357151599901897,36.26,47.9666,56.8027,67.1759,0.9456,57.4588,58.5197,58.358474641287934,0
137322,npp,2279,2228,58.0559387207031,41.6855812072754,-87.7062606811523,3670144,2279,1786,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-11 07:52:17.977809,-74.46062158654219,11.249020773158335,9.950105000800253,0.0007841174609429382,14.0,11.23,1.015504800579495,11.35,44.7592,51.8544,59.5649,1.0359,59.8216,60.1388,60.1388,0
137512,npp,1558,1718,25.2341365814209,41.68017578125,-87.7028274536133,3670176,1558,1304,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-12 07:33:27.638640,99.21850896115092,18.041494518220826,15.921769512188733,4.938853916451029e-06,11.0,-18.04,1.0442604737599883,-17.93,46.3698,51.1919,59.6069,1.0493,28.8572,26.4777,26.4777,0
137701,npp,807,1201,61.8440208435059,41.6844367980957,-87.7071838378906,3670176,807,889,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-13 07:14:33.768662,96.36924106207917,41.64775718575433,36.05922460753992,5.643706297920914e-13,8.0,-41.63,1.4867838833500562,-41.56,51.7537,62.2522,74.7053,0.8629,53.4402,53.3625,53.3625,0
137713,npp,2632,3861,76.5460815429688,41.6840019226074,-87.7068176269531,3670176,2632,3094,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-13 08:54:40.581690,-66.04166981218582,66.76194871768568,54.486147485286224,1.2063666262744082e-05,24.0,66.69,3.1865100272627664,66.66,66.987,86.4198,102.3094,0.6216,50.6161,47.5777,47.5777,0
138092,npp,1352,2897,52.7370147705078,41.6813125610352,-87.7051544189453,3670176,1352,2336,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-15 08:17:17.759320,-72.26457920413023,42.667725440806066,36.89413757347606,2.715074701169854e-20,18.0,42.64,1.4867838833500562,42.71,51.7804,59.0729,68.0739,0.9093,49.4532,47.9535,47.9535,0
138282,npp,651,2395,48.4103622436523,41.6822509765625,-87.7004089355469,3670176,651,1937,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-16 07:58:31.006553,-75.30428036315146,20.48455530610981,18.057982581625687,1.3187007121370915e-26,15.0,20.45,1.0837787002826917,20.56,48.0051,53.2449,65.0975,1.0088,49.2539,48.8375,48.8375,0
138477,npp,3010,1887,54.3040657043457,41.6833724975586,-87.7018051147461,3670176,3010,1460,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-17 07:39:42.471915,101.56473705028914,8.511078864856293,7.532719547810275,8.002458862976812e-29,12.0,-8.53,1.0,-8.35,46.9121,52.0552,61.4352,1.0319,55.9636,56.0353,56.0353,0
138675,npp,2269,1374,26.619592666626,41.6810913085938,-87.7041397094727,3670176,2268,1035,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-18 07:20:48.597374,96.9441062345162,34.80281196815883,30.36717857139554,1.021017811211414e-29,9.0,-34.79,1.2937979144666532,-34.62,47.1205,57.3017,66.5903,0.9374,29.9999,24.9533,24.9533,0
138688,npp,970,4015,80.9308395385742,41.6830825805664,-87.7083435058594,3670176,969,3175,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-18 09:00:50.070827,-65.0004505001735,69.26227788982952,55.93977390791385,1.9150965257707614e-28,25.0,69.18,3.5496478698597698,69.16,59.266,80.0738,96.3442,0.6708,53.9562,54.2896,54.2896,0
138868,npp,1499,853,48.8030662536621,41.6809844970703,-87.7024536132812,3670176,1498,643,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-19 07:01:52.947956,94.10477949428802,52.78305513859004,44.858197403135904,8.126417921366542e-29,6.0,-52.75,1.9513309067639726,-52.67,57.202,69.506,81.1047,0.7728,43.1051,37.7154,37.7154,0
138881,npp,355,3546,93.1537399291992,41.6851501464844,-87.7026062011719,3670176,357,2878,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-19 08:42:12.214536,-68.56052783354286,60.75293829236001,50.61430426551823,5.714815312841086e-30,22.0,60.7,2.4157378735459294,60.72,60.5469,71.5229,85.746,0.751,62.6689,69.9598,69.9598,0
139658,npp,653,1545,39.5809669494629,41.6804046630859,-87.7053451538086,3670176,652,1159,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-23 07:27:03.429634,97.80168761142667,26.994140641868444,23.70541840299586,5.1582207219232517e-17,10.0,-26.98,1.1367971201176101,-26.73,45.8289,52.9267,60.8686,1.0149,41.9749,40.1703,40.1703,0
139851,npp,2964,1026,71.8497848510742,41.681827545166,-87.7060699462891,3670176,2965,754,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-24 07:08:09.564965,95.6601879423227,47.6573917170925,40.894137888308094,3.177698939314447e-10,7.0,-47.64,1.646109783506203,-47.54,53.7669,63.3346,73.5706,0.8481,58.8876,60.9365,60.9365,0
139866,npp,1769,3703,64.0201377868652,41.680850982666,-87.7047348022461,3670176,1769,2995,196611,3866787,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-24 08:48:21.714772,-67.09004098350958,63.907151736130174,52.70558375982074,3.9544507415711905e-18,23.0,63.84,2.7445598364131496,63.86,61.791,73.4615,91.9281,0.7312,50.2747,46.8112,46.8112,0
140045,npp,2173,510,67.657356262207,41.6822547912598,-87.701057434082,3670144,2171,310,196611,3866755,5485,usa_chicago_25_66,41.68333333,-87.70416667,25,66,usa_chicago,2012-09-25 06:49:10.364697,92.23095475966343,61.15006845635586,50.87570849465236,0.0007115645563536711,4.0,-61.12,2.5331140255951103,-61.03,60.5529,81.4203,102.1654,0.6597,48.2815,44.635,44.635,0
