lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.727,0.75,0.732
2,0.556,0.617,0.563
3,0.453,0.508,0.46
4,0.386,0.422,0.393
5,0.346,0.353,0.352
6,0.326,0.3,0.333
7,0.291,0.261,0.299
8,0.25,0.232,0.259
9,0.23,0.213,0.239
10,0.218,0.201,0.225
11,0.204,0.195,0.206
12,0.209,0.192,0.208
13,0.208,0.193,0.204
14,0.204,0.196,0.198
15,0.194,0.2,0.189
16,0.183,0.204,0.179
17,0.19,0.209,0.188
18,0.198,0.212,0.199
19,0.213,0.214,0.216
20,0.218,0.215,0.224
21,0.22,0.215,0.227
22,0.216,0.213,0.224
23,0.2,0.209,0.209
24,0.192,0.204,0.201
25,0.193,0.198,0.204
26,0.196,0.189,0.209
27,0.182,0.182,0.198
28,0.167,0.176,0.186
29,0.16,0.172,0.181
30,0.153,0.168,0.173
31,0.151,0.163,0.169
32,0.145,0.158,0.16
33,0.138,0.152,0.15
34,0.128,0.146,0.139
35,0.126,0.141,0.135
36,0.124,0.135,0.133
37,0.128,0.13,0.137
38,0.126,0.125,0.135
39,0.125,0.12,0.132
40,0.122,0.115,0.125
41,0.12,0.11,0.119
42,0.134,0.107,0.131
43,0.131,0.104,0.125
44,0.124,0.102,0.119
45,0.102,0.099,0.098
46,0.088,0.097,0.087
47,0.092,0.096,0.095
48,0.097,0.094,0.103
49,0.081,0.093,0.09
50,0.073,0.093,0.082
51,0.073,0.093,0.082
52,0.076,0.092,0.084
53,0.069,0.091,0.077
54,0.075,0.089,0.083
55,0.078,0.086,0.085
56,0.083,0.083,0.092
57,0.091,0.08,0.101
58,0.081,0.076,0.093
59,0.081,0.071,0.095
60,0.082,0.066,0.096
61,0.083,0.062,0.096
62,0.079,0.058,0.09
63,0.076,0.054,0.085
64,0.075,0.05,0.081
65,0.068,0.047,0.072
66,0.052,0.044,0.056
67,0.039,0.041,0.043
68,0.036,0.038,0.038
69,0.027,0.036,0.026
70,0.005,0.034,0.001
71,0.003,0.032,-0.004
72,-0.004,0.031,-0.012
73,-0.014,0.03,-0.022
74,-0.002,0.03,-0.009
75,0.014,0.03,0.008
76,0.029,0.031,0.025
77,0.044,0.032,0.042
78,0.049,0.034,0.05
79,0.053,0.037,0.056
80,0.06,0.039,0.063
81,0.055,0.042,0.058
82,0.073,0.045,0.077
83,0.067,0.046,0.07
84,0.051,0.047,0.055
85,0.052,0.046,0.057
86,0.061,0.045,0.067
87,0.05,0.044,0.058
88,0.04,0.042,0.05
89,0.033,0.039,0.043
90,0.027,0.035,0.036
91,0.027,0.032,0.032
92,0.017,0.028,0.02
93,0.011,0.024,0.014
94,0.019,0.019,0.021
95,0.022,0.015,0.023
96,0.009,0.012,0.009
97,-0.002,0.008,-0.002
98,-0.004,0.005,-0.008
99,-0.006,0.003,-0.012
100,-0.008,0.002,-0.017
101,-0.011,0.0,-0.021
102,-0.021,-0.002,-0.031
103,-0.018,-0.004,-0.026
104,-0.007,-0.006,-0.014
105,-0.002,-0.007,-0.007
106,0.018,-0.008,0.014
107,0.025,-0.009,0.022
108,0.025,-0.011,0.023
109,0.011,-0.014,0.011
110,-0.007,-0.016,-0.008
111,-0.016,-0.018,-0.019
112,-0.02,-0.02,-0.023
113,-0.024,-0.021,-0.027
114,-0.034,-0.021,-0.036
115,-0.043,-0.022,-0.043
116,-0.039,-0.023,-0.037
117,-0.04,-0.023,-0.038
118,-0.048,-0.023,-0.046
119,-0.04,-0.024,-0.039
120,-0.034,-0.025,-0.035
121,-0.031,-0.027,-0.033
122,-0.029,-0.029,-0.032
123,-0.029,-0.031,-0.032
124,-0.018,-0.033,-0.022
125,-0.009,-0.035,-0.013
126,-0.017,-0.035,-0.021
127,-0.022,-0.035,-0.027
128,-0.03,-0.034,-0.038
129,-0.033,-0.032,-0.043
130,-0.017,-0.03,-0.028
131,-0.007,-0.028,-0.019
132,-0.008,-0.026,-0.021
133,-0.014,-0.024,-0.025
134,-0.04,-0.024,-0.05
135,-0.057,-0.023,-0.065
136,-0.05,-0.022,-0.058
137,-0.05,-0.02,-0.057
138,-0.04,-0.019,-0.046
139,-0.026,-0.017,-0.032
140,-0.03,-0.016,-0.037
141,-0.022,-0.015,-0.028
142,-0.007,-0.013,-0.013
143,0.013,-0.012,0.005
144,0.014,-0.011,0.007
145,0.011,-0.01,0.005
146,0.008,-0.01,0.003
147,0.008,-0.009,0.004
148,0.01,-0.009,0.005
149,-0.006,-0.007,-0.011
150,-0.021,-0.007,-0.027
151,-0.014,-0.006,-0.022
152,-0.006,-0.006,-0.015
153,-0.004,-0.006,-0.014
154,-0.006,-0.006,-0.015
155,-0.008,-0.005,-0.017
156,-0.016,-0.004,-0.024
157,-0.016,-0.004,-0.025
158,-0.009,-0.004,-0.021
159,-0.018,-0.005,-0.031
160,-0.024,-0.005,-0.036
161,-0.021,-0.004,-0.034
162,-0.005,-0.002,-0.019
163,-0.006,-0.0,-0.02
164,0.006,0.001,-0.008
165,0.014,0.002,0.0
166,0.014,0.003,0.001
167,0.027,0.004,0.016
168,0.024,0.005,0.015
169,0.018,0.006,0.01
170,0.014,0.006,0.005
171,0.006,0.007,-0.003
172,0.008,0.007,-0.001
173,0.007,0.008,-0.002
174,0.015,0.008,0.007
175,0.008,0.009,0.001
176,0.012,0.011,0.005
177,0.015,0.013,0.008
178,0.001,0.014,-0.006
179,-0.018,0.015,-0.025
180,-0.01,0.014,-0.018
181,-0.001,0.013,-0.011
182,0.005,0.013,-0.006
183,-0.002,0.012,-0.012
184,0.004,0.011,-0.006
185,0.004,0.009,-0.005
186,0.015,0.008,0.006
187,0.041,0.008,0.03
188,0.039,0.006,0.027
189,0.04,0.005,0.027
190,0.032,0.004,0.018
191,0.018,0.002,0.003
192,0.001,0.001,-0.014
193,0.0,-0.0,-0.015
194,-0.004,-0.002,-0.018
195,-0.012,-0.003,-0.025
196,-0.022,-0.004,-0.033
197,-0.029,-0.004,-0.038
198,-0.029,-0.004,-0.036
199,-0.026,-0.004,-0.032
200,-0.03,-0.004,-0.036
201,-0.015,-0.003,-0.021
202,0.0,-0.003,-0.006
203,0.004,-0.004,-0.002
204,0.003,-0.003,-0.001
205,0.003,-0.002,-0.0
206,-0.001,-0.001,-0.004
207,0.0,0.0,-0.002
208,0.02,0.001,0.017
209,0.023,0.003,0.02
210,0.02,0.005,0.016
211,0.021,0.007,0.016
212,0.022,0.009,0.017
213,0.012,0.011,0.005
214,0.014,0.012,0.008
215,0.007,0.011,0.003
216,0.002,0.01,-0.002
217,0.002,0.009,-0.004
218,-0.002,0.007,-0.01
219,-0.01,0.004,-0.019
220,-0.009,0.002,-0.018
221,-0.01,-0.001,-0.021
222,-0.009,-0.004,-0.02
223,-0.016,-0.007,-0.028
224,-0.008,-0.009,-0.021
225,-0.003,-0.01,-0.014
226,0.007,-0.01,-0.002
227,-0.007,-0.011,-0.012
228,-0.012,-0.011,-0.016
229,-0.003,-0.013,-0.006
230,-0.005,-0.014,-0.008
231,-0.01,-0.016,-0.012
232,-0.019,-0.017,-0.02
233,-0.019,-0.018,-0.018
234,-0.028,-0.019,-0.026
235,-0.036,-0.021,-0.032
236,-0.041,-0.022,-0.037
237,-0.031,-0.023,-0.028
238,-0.014,-0.024,-0.013
239,-0.013,-0.025,-0.014
240,-0.018,-0.026,-0.02
241,-0.014,-0.027,-0.018
242,-0.018,-0.028,-0.022
243,-0.03,-0.029,-0.033
244,-0.025,-0.029,-0.027
245,-0.028,-0.029,-0.03
246,-0.041,-0.029,-0.044
247,-0.037,-0.029,-0.04
248,-0.051,-0.029,-0.055
249,-0.056,-0.029,-0.061
250,-0.049,-0.03,-0.055
251,-0.026,-0.031,-0.035
252,-0.016,-0.032,-0.025
253,-0.011,-0.033,-0.02
254,-0.015,-0.034,-0.023
255,-0.021,-0.035,-0.026
256,-0.021,-0.037,-0.024
257,-0.033,-0.038,-0.032
258,-0.036,-0.039,-0.034
259,-0.035,-0.039,-0.034
260,-0.051,-0.04,-0.048
261,-0.05,-0.04,-0.047
262,-0.042,-0.039,-0.038
263,-0.032,-0.038,-0.027
264,-0.044,-0.037,-0.038
265,-0.044,-0.036,-0.036
266,-0.047,-0.035,-0.039
267,-0.056,-0.033,-0.048
268,-0.051,-0.031,-0.044
269,-0.038,-0.029,-0.033
270,-0.03,-0.027,-0.026
271,-0.005,-0.026,-0.002
272,-0.005,-0.024,-0.002
273,-0.005,-0.022,-0.002
274,-0.015,-0.02,-0.012
275,-0.016,-0.016,-0.014
276,-0.011,-0.012,-0.01
277,0.0,-0.008,-0.0
278,-0.001,-0.004,-0.003
279,0.0,-0.001,-0.004
280,-0.004,0.001,-0.011
281,-0.009,0.003,-0.017
282,-0.009,0.005,-0.018
283,0.012,0.006,0.003
284,0.011,0.006,0.004
285,0.012,0.005,0.007
286,0.006,0.004,0.005
287,-0.005,0.002,-0.003
288,-0.009,0.001,-0.007
289,-0.005,-0.0,-0.003
290,0.0,-0.002,0.002
291,-0.003,-0.003,0.0
292,0.001,-0.004,0.006
293,0.006,-0.005,0.014
294,0.021,-0.004,0.031
295,0.025,-0.002,0.037
296,0.009,0.0,0.022
297,-0.004,0.002,0.008
298,-0.013,0.004,-0.002
299,-0.019,0.006,-0.01
300,-0.02,0.009,-0.012
301,-0.014,0.012,-0.005
302,-0.004,0.015,0.004
303,0.012,0.019,0.019
304,0.018,0.022,0.026
305,0.019,0.026,0.026
306,0.034,0.03,0.038
307,0.043,0.033,0.043
308,0.06,0.037,0.058
309,0.063,0.039,0.057
310,0.054,0.04,0.046
311,0.041,0.038,0.032
312,0.036,0.037,0.028
313,0.047,0.035,0.04
314,0.053,0.033,0.05
315,0.048,0.031,0.049
316,0.04,0.029,0.044
317,0.025,0.027,0.03
318,0.014,0.024,0.02
319,0.013,0.021,0.019
320,0.02,0.019,0.027
321,0.016,0.017,0.024
322,0.004,0.015,0.016
323,0.005,0.013,0.019
324,0.013,0.013,0.028
325,0.002,0.012,0.017
326,-0.018,0.013,-0.005
327,-0.016,0.015,-0.004
328,-0.006,0.018,0.003
329,0.007,0.021,0.014
330,0.009,0.025,0.015
331,0.026,0.029,0.033
332,0.046,0.034,0.052
333,0.079,0.038,0.085
334,0.077,0.043,0.083
335,0.078,0.047,0.081
336,0.064,0.051,0.065
337,0.059,0.055,0.056
338,0.062,0.059,0.056
339,0.071,0.062,0.063
340,0.071,0.064,0.062
341,0.065,0.066,0.057
342,0.063,0.066,0.058
343,0.041,0.066,0.039
344,0.03,0.065,0.032
345,0.052,0.064,0.057
346,0.068,0.062,0.073
347,0.069,0.061,0.074
348,0.076,0.06,0.081
349,0.066,0.059,0.072
350,0.059,0.059,0.066
351,0.06,0.059,0.07
352,0.061,0.06,0.072
353,0.063,0.063,0.075
354,0.075,0.067,0.088
355,0.07,0.071,0.083
356,0.065,0.076,0.077
357,0.067,0.082,0.078
358,0.073,0.088,0.082
359,0.083,0.094,0.09
360,0.085,0.1,0.091
361,0.097,0.105,0.102
362,0.102,0.11,0.108
363,0.116,0.116,0.121
364,0.127,0.121,0.13
365,0.142,0.126,0.142
366,0.155,0.129,0.153
367,0.148,0.131,0.144
368,0.153,0.133,0.146
369,0.149,0.136,0.141
370,0.132,0.138,0.123
371,0.137,0.14,0.13
372,0.138,0.14,0.134
373,0.134,0.139,0.133
374,0.132,0.136,0.135
375,0.134,0.133,0.139
376,0.127,0.129,0.133
377,0.127,0.125,0.134
378,0.126,0.121,0.132
379,0.12,0.116,0.127
380,0.114,0.112,0.123
381,0.111,0.108,0.122
382,0.096,0.105,0.108
383,0.1,0.102,0.113
384,0.102,0.099,0.117
385,0.101,0.097,0.114
386,0.09,0.096,0.102
387,0.093,0.095,0.103
388,0.098,0.095,0.105
389,0.102,0.096,0.107
390,0.105,0.098,0.109
391,0.099,0.099,0.104
392,0.089,0.102,0.093
393,0.095,0.105,0.098
394,0.1,0.107,0.101
395,0.109,0.11,0.107
396,0.125,0.112,0.119
397,0.121,0.114,0.113
398,0.121,0.114,0.111
399,0.114,0.112,0.105
400,0.098,0.109,0.09
