lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.782,0.779,0.792
2,0.608,0.611,0.623
3,0.454,0.474,0.468
4,0.348,0.364,0.359
5,0.277,0.278,0.284
6,0.215,0.213,0.217
7,0.172,0.164,0.169
8,0.126,0.129,0.12
9,0.097,0.106,0.089
10,0.092,0.092,0.082
11,0.091,0.086,0.08
12,0.108,0.085,0.095
13,0.086,0.087,0.071
14,0.097,0.093,0.079
15,0.107,0.1,0.09
16,0.114,0.107,0.097
17,0.125,0.114,0.11
18,0.119,0.12,0.104
19,0.114,0.125,0.099
20,0.112,0.128,0.096
21,0.123,0.13,0.109
22,0.119,0.129,0.109
23,0.123,0.127,0.119
24,0.129,0.123,0.131
25,0.13,0.117,0.139
26,0.119,0.113,0.137
27,0.104,0.108,0.132
28,0.101,0.102,0.135
29,0.087,0.098,0.127
30,0.068,0.092,0.109
31,0.05,0.087,0.088
32,0.045,0.081,0.078
33,0.045,0.075,0.071
34,0.044,0.071,0.062
35,0.047,0.068,0.056
36,0.051,0.065,0.053
37,0.06,0.062,0.055
38,0.067,0.058,0.058
39,0.072,0.056,0.061
40,0.077,0.054,0.066
41,0.073,0.052,0.061
42,0.073,0.051,0.06
43,0.074,0.049,0.059
44,0.074,0.048,0.058
45,0.065,0.048,0.05
46,0.054,0.049,0.041
47,0.041,0.049,0.03
48,0.025,0.05,0.018
49,0.02,0.05,0.017
50,0.023,0.05,0.023
51,0.03,0.049,0.035
52,0.037,0.048,0.046
53,0.048,0.047,0.062
54,0.055,0.045,0.074
55,0.044,0.042,0.068
56,0.031,0.039,0.061
57,0.028,0.035,0.06
58,0.031,0.032,0.063
59,0.041,0.029,0.072
60,0.051,0.028,0.081
61,0.054,0.026,0.081
62,0.048,0.026,0.07
63,0.039,0.026,0.053
64,0.032,0.026,0.037
65,0.027,0.026,0.025
66,0.023,0.027,0.015
67,0.019,0.027,0.006
68,0.014,0.028,-0.002
69,0.009,0.028,-0.008
70,0.011,0.027,-0.006
71,0.011,0.027,-0.007
72,0.01,0.026,-0.009
73,0.007,0.026,-0.01
74,0.009,0.026,-0.007
75,0.016,0.026,0.002
76,0.02,0.027,0.01
77,0.038,0.028,0.03
78,0.059,0.029,0.051
79,0.069,0.03,0.06
80,0.067,0.03,0.06
81,0.05,0.03,0.045
82,0.039,0.031,0.038
83,0.027,0.031,0.03
84,0.022,0.032,0.03
85,0.019,0.031,0.034
86,0.018,0.029,0.039
87,0.011,0.026,0.036
88,0.006,0.023,0.034
89,0.009,0.019,0.038
90,0.014,0.015,0.04
91,0.01,0.01,0.03
92,0.008,0.006,0.021
93,0.008,0.001,0.013
94,0.006,-0.003,0.004
95,0.001,-0.006,-0.007
96,-0.002,-0.01,-0.015
97,-0.004,-0.012,-0.019
98,-0.01,-0.015,-0.027
99,-0.017,-0.016,-0.034
100,-0.024,-0.017,-0.041
101,-0.023,-0.018,-0.039
102,-0.026,-0.017,-0.043
103,-0.031,-0.017,-0.046
104,-0.033,-0.017,-0.045
105,-0.031,-0.018,-0.041
106,-0.024,-0.019,-0.031
107,-0.015,-0.02,-0.023
108,-0.008,-0.021,-0.017
109,-0.009,-0.021,-0.021
110,-0.016,-0.02,-0.028
111,-0.015,-0.02,-0.024
112,-0.011,-0.02,-0.016
113,-0.01,-0.02,-0.009
114,-0.014,-0.02,-0.006
115,-0.021,-0.02,-0.005
116,-0.028,-0.021,-0.007
117,-0.027,-0.022,-0.004
118,-0.03,-0.023,-0.006
119,-0.028,-0.024,-0.006
120,-0.025,-0.025,-0.005
121,-0.03,-0.026,-0.015
122,-0.023,-0.027,-0.015
123,-0.022,-0.028,-0.021
124,-0.026,-0.03,-0.03
125,-0.033,-0.032,-0.042
126,-0.032,-0.033,-0.046
127,-0.032,-0.035,-0.049
128,-0.031,-0.036,-0.05
129,-0.035,-0.037,-0.054
130,-0.042,-0.037,-0.06
131,-0.046,-0.036,-0.063
132,-0.046,-0.035,-0.061
133,-0.044,-0.033,-0.057
134,-0.036,-0.032,-0.047
135,-0.032,-0.031,-0.042
136,-0.021,-0.03,-0.031
137,-0.017,-0.028,-0.028
138,-0.016,-0.026,-0.029
139,-0.022,-0.025,-0.036
140,-0.028,-0.024,-0.041
141,-0.029,-0.023,-0.04
142,-0.03,-0.022,-0.037
143,-0.029,-0.021,-0.032
144,-0.026,-0.02,-0.023
145,-0.02,-0.02,-0.011
146,-0.015,-0.019,-0.002
147,-0.001,-0.018,0.015
148,0.002,-0.017,0.017
149,0.0,-0.016,0.015
150,-0.005,-0.015,0.006
151,-0.012,-0.014,-0.006
152,-0.019,-0.013,-0.021
153,-0.023,-0.012,-0.031
154,-0.027,-0.011,-0.04
155,-0.022,-0.01,-0.041
156,-0.019,-0.008,-0.041
157,-0.01,-0.006,-0.033
158,-0.007,-0.004,-0.031
159,-0.008,-0.002,-0.031
160,-0.011,-0.0,-0.034
161,-0.008,0.002,-0.03
162,0.002,0.004,-0.021
163,0.011,0.005,-0.012
164,0.017,0.006,-0.005
165,0.017,0.006,-0.003
166,0.024,0.006,0.005
167,0.017,0.006,-0.001
168,0.018,0.006,-0.002
169,0.013,0.007,-0.006
170,0.006,0.007,-0.01
171,0.009,0.008,-0.003
172,0.006,0.008,-0.001
173,0.003,0.008,0.002
174,0.001,0.007,0.007
175,-0.002,0.006,0.01
176,0.001,0.004,0.017
177,-0.005,0.002,0.013
178,-0.004,0.0,0.014
179,-0.007,-0.001,0.009
180,-0.005,-0.003,0.005
181,-0.009,-0.004,-0.007
182,-0.004,-0.005,-0.01
183,-0.009,-0.006,-0.021
184,-0.009,-0.007,-0.027
185,-0.008,-0.008,-0.029
186,-0.006,-0.008,-0.029
187,0.002,-0.008,-0.022
188,0.014,-0.008,-0.009
189,0.007,-0.008,-0.016
190,-0.003,-0.008,-0.025
191,-0.012,-0.008,-0.034
192,-0.016,-0.008,-0.037
193,-0.022,-0.009,-0.041
194,-0.017,-0.009,-0.034
195,-0.015,-0.01,-0.03
196,-0.007,-0.009,-0.021
197,-0.014,-0.009,-0.028
198,-0.015,-0.009,-0.029
199,-0.014,-0.01,-0.026
200,-0.005,-0.01,-0.015
201,-0.005,-0.01,-0.012
202,-0.015,-0.011,-0.017
203,-0.013,-0.012,-0.011
204,-0.018,-0.012,-0.012
205,-0.017,-0.014,-0.005
206,-0.007,-0.015,0.008
207,-0.008,-0.017,0.009
208,-0.005,-0.018,0.012
209,-0.008,-0.019,0.007
210,-0.013,-0.019,-0.002
211,-0.016,-0.019,-0.009
212,-0.022,-0.019,-0.02
213,-0.02,-0.019,-0.025
214,-0.019,-0.019,-0.028
215,-0.015,-0.018,-0.027
216,-0.013,-0.016,-0.025
217,-0.019,-0.014,-0.029
218,-0.023,-0.011,-0.032
219,-0.027,-0.007,-0.038
220,-0.024,-0.003,-0.038
221,-0.012,0.001,-0.028
222,-0.002,0.005,-0.02
223,-0.0,0.009,-0.018
224,0.006,0.013,-0.012
225,0.013,0.017,-0.002
226,0.022,0.02,0.007
227,0.029,0.022,0.015
228,0.04,0.025,0.028
229,0.053,0.026,0.043
230,0.044,0.027,0.039
231,0.041,0.028,0.043
232,0.04,0.027,0.048
233,0.036,0.026,0.052
234,0.032,0.024,0.053
235,0.031,0.022,0.056
236,0.025,0.019,0.051
237,0.018,0.015,0.043
238,0.005,0.012,0.028
239,-0.008,0.008,0.012
240,-0.01,0.005,0.004
241,-0.015,0.002,-0.006
242,-0.019,-0.002,-0.017
243,-0.019,-0.005,-0.022
244,-0.016,-0.008,-0.023
245,-0.016,-0.011,-0.025
246,-0.016,-0.012,-0.028
247,-0.015,-0.013,-0.029
248,-0.014,-0.013,-0.031
249,-0.009,-0.013,-0.029
250,-0.005,-0.012,-0.028
251,-0.009,-0.011,-0.032
252,-0.003,-0.01,-0.025
253,0.003,-0.008,-0.017
254,0.006,-0.007,-0.01
255,0.004,-0.006,-0.009
256,-0.0,-0.004,-0.01
257,-0.002,-0.002,-0.009
258,-0.001,-0.001,-0.006
259,0.001,-0.0,-0.001
260,0.002,0.001,0.005
261,0.002,0.001,0.011
262,-0.006,0.001,0.01
263,-0.012,-0.0,0.01
264,-0.01,-0.001,0.015
265,-0.001,-0.002,0.025
266,0.004,-0.002,0.029
267,-0.0,-0.002,0.023
268,-0.004,-0.002,0.016
269,-0.006,-0.001,0.01
270,-0.01,-0.001,0.001
271,-0.006,-0.0,-0.0
272,0.002,0.0,0.002
273,0.011,0.001,0.006
274,0.008,0.001,-0.001
275,0.004,0.001,-0.009
276,-0.005,0.001,-0.019
277,-0.003,0.001,-0.019
278,-0.004,0.0,-0.021
279,-0.003,-0.001,-0.022
280,-0.007,-0.002,-0.027
281,-0.004,-0.004,-0.025
282,-0.001,-0.005,-0.02
283,-0.0,-0.007,-0.017
284,-0.003,-0.009,-0.016
285,-0.003,-0.012,-0.013
286,0.0,-0.016,-0.009
287,-0.006,-0.02,-0.013
288,-0.023,-0.024,-0.027
289,-0.031,-0.027,-0.032
290,-0.035,-0.03,-0.031
291,-0.035,-0.033,-0.025
292,-0.038,-0.035,-0.022
293,-0.039,-0.036,-0.019
294,-0.036,-0.035,-0.012
295,-0.036,-0.034,-0.009
296,-0.033,-0.031,-0.002
297,-0.028,-0.026,0.004
298,-0.026,-0.022,0.004
299,-0.025,-0.016,-0.001
300,-0.021,-0.01,-0.004
301,-0.015,-0.004,-0.004
302,-0.01,0.004,-0.004
303,-0.009,0.011,-0.006
304,-0.006,0.018,-0.006
305,0.005,0.024,0.002
306,0.025,0.031,0.019
307,0.048,0.037,0.04
308,0.067,0.043,0.054
309,0.077,0.047,0.061
310,0.08,0.05,0.06
311,0.082,0.052,0.06
312,0.072,0.052,0.05
313,0.072,0.051,0.05
314,0.063,0.049,0.043
315,0.055,0.045,0.034
316,0.041,0.04,0.021
317,0.031,0.035,0.012
318,0.025,0.03,0.008
319,0.019,0.025,0.006
320,0.013,0.022,0.006
321,0.009,0.019,0.008
322,0.005,0.017,0.013
323,-0.0,0.015,0.017
324,-0.002,0.015,0.023
325,0.002,0.015,0.03
326,0.004,0.017,0.031
327,0.024,0.021,0.046
328,0.007,0.025,0.024
329,0.012,0.031,0.022
330,0.018,0.038,0.023
331,0.031,0.046,0.03
332,0.047,0.055,0.042
333,0.064,0.063,0.056
334,0.08,0.071,0.07
335,0.093,0.079,0.083
336,0.101,0.086,0.09
337,0.121,0.091,0.106
338,0.128,0.096,0.107
339,0.152,0.098,0.125
340,0.119,0.099,0.09
341,0.111,0.099,0.082
342,0.091,0.097,0.064
343,0.076,0.095,0.052
344,0.083,0.092,0.061
345,0.09,0.089,0.069
346,0.087,0.085,0.069
347,0.081,0.081,0.068
348,0.069,0.078,0.061
349,0.06,0.074,0.059
350,0.054,0.071,0.061
351,0.054,0.068,0.068
352,0.054,0.065,0.072
353,0.052,0.062,0.073
354,0.05,0.061,0.073
355,0.052,0.06,0.074
356,0.053,0.061,0.073
357,0.049,0.061,0.065
358,0.051,0.063,0.061
359,0.061,0.066,0.064
360,0.075,0.069,0.073
361,0.088,0.071,0.082
362,0.097,0.074,0.087
363,0.102,0.075,0.089
364,0.099,0.075,0.083
365,0.09,0.074,0.074
366,0.084,0.072,0.066
367,0.071,0.07,0.051
368,0.07,0.067,0.049
369,0.069,0.065,0.046
370,0.053,0.063,0.031
371,0.047,0.061,0.027
372,0.052,0.059,0.034
373,0.059,0.057,0.044
374,0.055,0.055,0.042
375,0.045,0.054,0.036
376,0.043,0.051,0.038
377,0.043,0.049,0.043
378,0.039,0.048,0.045
379,0.04,0.046,0.051
380,0.037,0.045,0.052
381,0.03,0.044,0.05
382,0.024,0.043,0.048
383,0.031,0.042,0.058
384,0.044,0.042,0.07
385,0.058,0.042,0.082
386,0.065,0.041,0.085
387,0.067,0.041,0.082
388,0.065,0.041,0.075
389,0.062,0.041,0.066
390,0.058,0.04,0.057
391,0.05,0.039,0.043
392,0.036,0.037,0.026
393,0.021,0.035,0.01
394,0.011,0.031,0.001
395,0.002,0.027,-0.007
396,-0.004,0.021,-0.014
397,-0.001,0.013,-0.015
398,-0.003,0.004,-0.02
399,-0.001,-0.008,-0.021
400,0.007,-0.022,-0.013
