gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,285,1057,2.49947762489319,41.9542083740234,-87.5171737670898,3670176,284,776,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-04-17 07:09:23.792772,95.14266236110278,46.64799748631886,40.095217272951245,2.5780640097517794e-15,7.0,-46.63,1.646109783506203,-47.035,1.348,1.5583,2.0685,0.6014,1.5089,1.5032,0
103031,npp,1522,3245,2.28405570983887,41.953498840332,-87.5229721069336,3670176,1524,2586,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-04-18 08:30:56.268969,-70.54761457431896,53.49336285285084,45.39682147595932,3.7718323448615804e-11,20.0,53.43,1.9513309067639726,53.08,1.7704,2.1534,2.6205,0.4352,1.0041,0.994,0
103388,npp,2501,1743,0.962660789489746,41.9527626037598,-87.5165176391602,3670176,2501,1326,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-04-21 07:34:34.119924,100.47951798511728,16.627858064490603,14.68256187379318,3.88780254161129e-22,11.0,-16.66,1.0442604737599883,-17.38,0.844,1.0151,1.3092,0.9232,0.8869,0.8887,0
103745,npp,165,201,3.343670129776,41.9540901184082,-87.524040222168,3670176,167,100,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-04-24 06:37:43.521220,90.51673565459468,67.04265033165382,54.645763374085924,3.4900414366371584e-17,2.0,-67.0,3.1865100272627664,-67.18,2.8445,3.2666,3.6987,0.2869,0.9613,0.9593,0
104104,npp,138,1402,1.32134926319122,41.956127166748,-87.5173110961914,3670176,138,1053,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-04-27 07:21:54.902115,97.0984173567325,33.60784440958027,29.35829238326127,2.190780438801842e-12,9.0,-33.6,1.2365102219381485,-34.11,1.0141,1.2147,1.5139,0.7715,1.0234,1.0194,0
132656,npp,1037,1389,1.039987444877625,41.9579429626465,-87.5245666503906,3670176,1037,1045,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-08-17 07:20:55.136069,97.35621063242651,34.16216286082851,29.82634552871577,8.323500628934299e-23,9.0,-34.15,1.2937979144666532,-34.11,1.0141,1.2147,1.5139,0.7715,0.8021,0.8024,0
132835,npp,271,870,1.89890944957733,41.9551963806152,-87.5219116210938,3670176,269,654,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-08-18 07:01:59.477771,94.20649518238562,52.30041248853341,44.492460684563,8.069212066382353e-26,6.0,-52.27,1.847645286154319,-52.24,1.4466,1.9255,2.4593,0.4867,0.9228,0.9242,0
133209,npp,884,2572,1.1735063791275,41.9508094787598,-87.5205383300781,3670176,884,2079,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-08-20 08:04:52.330884,-74.73801536282078,29.28878790329136,25.679134979077418,1.5532996023132216e-27,16.0,29.27,1.184412938166907,29.245,0.9555,1.2143,1.4866,0.7718,0.9027,0.9057,0
133392,npp,184,2070,0.876152217388153,41.950366973877,-87.5199813842773,3670176,183,1635,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-08-21 07:46:03.783798,-65.58822818365793,2.1712011644887976,1.9230621302028488,9.299987359981823e-28,13.0,2.1,1.0,2.1,0.7961,0.9372,1.0565,1.0,0.8762,0.8762,0
133572,npp,2527,1560,1.0648311972618099,41.9545593261719,-87.5234756469727,3670176,2526,1171,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-08-22 07:27:11.680042,97.37942388509177,26.269185894568437,23.080349964236213,3.2652268758362027e-26,10.0,-26.24,1.1367971201176101,-26.14,0.9416,1.0714,1.2924,0.8747,0.9313,0.9314,0
133749,npp,1770,1044,2.45799016952515,41.955192565918,-87.5169067382812,3670176,1770,767,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-08-23 07:08:17.797417,95.24781413295739,47.079479424521715,40.438035098642814,6.09712548040542e-23,7.0,-47.05,1.646109783506203,-47.035,1.348,1.5583,2.0685,0.6014,1.4837,1.4782,0
133933,npp,968,530,3.52785468101501,41.9562072753906,-87.5173568725586,3670176,968,326,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-08-24 06:49:20.356332,92.50375988495674,60.71845062961546,50.58436506363866,3.759599390691115e-18,4.0,-60.68,2.4157378735459294,-60.73,2.0439,2.6629,3.2593,0.3519,1.2952,1.2416,0
133944,npp,3012,3233,2.07524859905243,41.9544906616211,-87.5210418701172,3670176,3014,2573,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-08-24 08:29:50.297750,-70.50633885498493,53.15427673084177,45.142512341358966,1.2086433409639477e-24,20.0,53.11,1.9513309067639726,53.08,1.7704,2.1534,2.6205,0.4352,0.8971,0.9032,0
134113,npp,152,20,3.6027410030365,41.952808380127,-87.517578125,3670176,152,6,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-08-25 06:30:19.358207,269.3317429252626,69.98128491645146,56.32696163946934,2.852646601478346e-12,1.0,-69.92,3.5496478698597698,-69.95,2.9476,3.5768,4.2054,0.262,0.9445,0.944,0
134124,npp,2334,2737,1.20811700820923,41.9530448913574,-87.5241622924805,3670176,2333,2196,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-08-25 08:11:05.312426,-72.87797070864262,36.56457549351189,31.849076442319767,5.717595169181992e-20,17.0,36.54,1.357151599901897,36.5,1.2081,1.4103,1.822,0.6645,0.7882,0.8028,0
134308,npp,1643,2238,1.1051462888717651,41.9515571594238,-87.5229339599609,3670176,1643,1796,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-08-26 07:52:18.551696,-74.43199402731705,11.819191302872435,10.452900011566825,6.226309502020197e-14,14.0,11.8,1.015504800579495,11.8,0.885,1.0107,1.2541,0.9272,1.0302,1.0247,0
134492,npp,923,1730,0.901386678218842,41.9550933837891,-87.5190505981445,3670176,923,1315,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-08-27 07:33:28.237089,99.03212770086864,17.379028784832318,15.341445823539642,3.0856414863233457e-07,11.0,-17.38,1.0442604737599883,-17.38,0.844,1.0151,1.3092,0.9232,0.8282,0.8321,0
134687,npp,1997,3862,3.39410018920898,41.9559555053711,-87.5243606567383,3670176,1995,3095,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-08-28 08:54:41.172423,-65.80222444678272,66.78528935402309,54.50094484462505,2.771579613689332e-08,24.0,66.71,3.1865100272627664,66.64,3.162,3.3941,4.2884,0.2761,0.9372,0.9372,0
137512,npp,1514,1728,0.906444907188416,41.9532814025879,-87.5248336791992,3670176,1514,1314,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-09-12 07:33:22.300805,99.10360761015458,17.488564077477314,15.437438540295267,6.388374764914299e-06,11.0,-17.49,1.0442604737599883,-17.38,0.844,1.0151,1.3092,0.9232,0.8331,0.8368,0
137701,npp,764,1215,2.27517104148865,41.9522438049316,-87.5164260864258,3670176,763,900,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-09-13 07:14:28.430870,96.30458204472879,41.125098487411485,35.63101530864567,7.461051791687003e-13,8.0,-41.12,1.4276677814245327,-41.08,1.0877,1.2788,1.5293,0.7328,1.635,1.6673,0
138078,npp,2232,187,3.72510051727295,41.9550819396973,-87.5210418701172,3670176,2232,92,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-09-15 06:36:31.802864,90.26647124879933,67.28730382077214,54.79050725284262,4.444847209045839e-25,2.0,-67.24,3.1865100272627664,-67.18,2.8445,3.2666,3.6987,0.2869,1.081,1.0687,0
138092,npp,1307,2902,1.34477460384369,41.9524879455566,-87.5231704711914,3670176,1306,2340,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-09-15 08:17:12.421483,-72.13042241630724,42.85261474422576,37.044920085451146,3.492613575463702e-20,18.0,42.82,1.4867838833500562,42.89,1.3742,1.5301,1.741,0.6125,0.8125,0.8236,0
138282,npp,607,2402,0.992848932743073,41.9511909484863,-87.5225372314453,3670176,606,1943,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-09-16 07:58:25.668761,-73.67531661161348,20.858101551503935,18.38405069937941,1.6564481826779812e-26,15.0,20.82,1.0837787002826917,20.98,0.9155,1.0033,1.1531,0.934,0.9275,0.9274,0
138477,npp,2966,1897,2.6817409992218,41.9543380737305,-87.5173873901367,3670176,2966,1470,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-09-17 07:39:37.134115,101.28889439426129,7.9230686294814285,7.013099923644639,9.671119817007382e-29,12.0,-7.95,1.0,-7.92,0.8162,0.9586,1.2853,0.9776,2.6603,2.6216,0
138688,npp,923,4014,4.09407663345337,41.9576721191406,-87.5204162597656,3670176,922,3174,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-09-18 09:00:44.733037,-64.61941615429724,69.24981562321224,55.93344018512404,2.2900459115116714e-28,25.0,69.16,3.5496478698597698,69.16,3.1194,3.9244,5.3365,0.2388,0.985,0.9777,0
138868,npp,1455,867,1.19605576992035,41.9574584960938,-87.5208053588867,3670176,1453,652,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-09-19 07:01:47.610164,94.10664699179549,52.38320848765004,44.5557997758469,8.667637249786471e-29,6.0,-52.36,1.847645286154319,-52.24,1.4466,1.9255,2.4593,0.4867,0.5424,0.5821,0
138881,npp,309,3547,1.97752034664154,41.9580955505371,-87.5239944458008,3670176,311,2879,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-09-19 08:42:06.876744,-68.09762335159581,60.77295349134478,50.628494874749315,6.4910321120108e-30,22.0,60.72,2.4157378735459294,60.74,2.402,2.8231,3.3388,0.332,0.5871,0.6565,0
139658,npp,609,1557,0.752125322818756,41.9567337036133,-87.5220489501953,3670176,610,1169,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-09-23 07:26:59.871073,98.85324417511305,26.40346971546037,23.196073147470024,5.29003611479128e-17,10.0,-26.39,1.1367971201176101,-26.14,0.9416,1.0714,1.2924,0.8747,0.6563,0.6579,0
139851,npp,2921,1040,1.1253125667572,41.9509239196777,-87.5190582275391,3670176,2921,764,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-09-24 07:08:04.227166,95.61717369880377,47.196468161307905,40.53009843915846,2.5734149373116254e-10,7.0,-47.18,1.646109783506203,-47.035,1.348,1.5583,2.0685,0.6014,0.6741,0.6768,0
139866,npp,1723,3704,2.21143913269043,41.9506034851074,-87.5194778442383,3670176,1722,2995,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-09-24 08:48:16.376980,-66.95180801425455,63.93213191719069,52.722128412209806,3.517212477849364e-18,23.0,63.86,2.7445598364131496,63.86,2.5788,2.9648,3.6189,0.3161,0.6627,0.699,0
142941,npp,390,1036,1.48331737518311,41.9540405273438,-87.519645690918,3670176,391,761,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-10-10 07:07:53.299968,96.05839575260926,47.335245837969445,40.63650012204227,0.0004525200505823167,7.0,-47.31,1.646109783506203,-47.035,1.348,1.5583,2.0685,0.6014,0.8916,0.8921,0
143138,npp,2684,523,1.9376482963562,41.9556350708008,-87.5165557861328,3670176,2683,320,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-10-11 06:48:55.893506,92.16058702924992,60.888649528408834,50.696120672145874,8.801274317762455e-09,4.0,-60.84,2.4157378735459294,-60.73,2.0439,2.6629,3.2593,0.3519,0.6369,0.6819,0
143151,npp,1643,3224,1.90705358982086,41.9522323608398,-87.521110534668,3670176,1642,2562,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-10-11 08:29:25.836892,-70.02105989239267,52.91982906612144,44.962539251759296,0.0004531288980160966,20.0,52.87,1.9513309067639726,53.08,1.7704,2.1534,2.6205,0.4352,0.8109,0.83,0
144124,npp,1145,694,1.38521921634674,41.9535331726074,-87.5173263549805,3670176,1145,475,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-10-16 06:55:19.744997,93.34452597505233,56.926938685975934,47.91584300493534,2.8899023044469945e-31,5.0,-56.89,2.1127631471468895,-56.78,1.6614,2.3118,2.8866,0.4054,0.4986,0.5615,0
144136,npp,67,3385,2.47735619544983,41.9576721191406,-87.523567199707,3670176,69,2734,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-10-16 08:35:44.351439,-69.48769450034085,57.08719470776049,48.03679813803519,3.005136280291867e-28,21.0,57.02,2.2013981571160284,57.12,2.0881,2.3799,2.9657,0.3938,0.9814,0.9755,0
144330,npp,2495,2897,1.7409702539444,41.953914642334,-87.523796081543,3670176,2494,2337,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-10-17 08:17:01.185598,-72.02717358610039,42.68298516316945,36.90285382680577,2.134354859978343e-30,18.0,42.64,1.4867838833500562,42.89,1.3742,1.5301,1.741,0.6125,1.079,1.0663,0
144930,npp,373,1385,1.060068249702454,41.9566192626953,-87.5209732055664,3670176,374,1042,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-10-20 07:20:37.446876,97.80151909436333,34.33654213990485,29.970826477023664,1.8297021370209e-25,9.0,-34.32,1.2937979144666532,-34.11,1.0141,1.2147,1.5139,0.7715,0.8176,0.8179,0
144942,npp,2145,4010,2.82945108413696,41.9539184570312,-87.5238876342773,3670176,2149,3173,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-10-20 09:00:38.922546,-64.87038384462254,69.19887791617863,55.8966864492321,3.555134128549422e-29,25.0,69.1,3.5496478698597698,69.16,3.1194,3.9244,5.3365,0.2388,0.6287,0.6757,0
145125,npp,2686,866,1.35881519317627,41.9524459838867,-87.5243606567383,3670176,2684,651,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-10-21 07:01:41.831909,94.06579039654683,52.427804447872255,44.584029751030755,4.4499646271058323e-20,6.0,-52.38,1.847645286154319,-52.24,1.4466,1.9255,2.4593,0.4867,0.6305,0.6614,0
145140,npp,1541,3544,2.32006311416626,41.9526252746582,-87.5242004394531,3670176,1542,2876,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-10-21 08:42:01.100985,-68.38113998078785,60.72245035640707,50.5870602883389,6.044967045928454e-26,22.0,60.65,2.4157378735459294,60.74,2.402,2.8231,3.3388,0.332,0.7289,0.7702,0
145324,npp,1897,356,3.20687866210938,41.9542770385742,-87.5235748291016,3670176,1897,196,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-10-22 06:42:44.439136,91.37658286803416,64.25862517785588,52.916172832814574,1.8911206544838876e-13,3.0,-64.2,2.7445598364131496,-64.14,2.2229,2.7593,3.579,0.3396,1.1002,1.0892,0
148850,npp,250,2068,0.949590504169464,41.9517631530762,-87.5245513916016,3670176,250,1634,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-11-09 07:45:55.305613,-69.16770933696479,2.0452233775631363,1.811245255815252,0.00015103925511890937,13.0,1.99,1.0,2.1,0.7961,0.9372,1.0565,1.0,0.9496,0.9496,0
149628,npp,235,21,3.50268816947937,41.9575614929199,-87.524284362793,3670176,234,7,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-11-13 06:30:12.883016,269.12958164820293,69.98267850362157,56.3161388929542,1.4248245541966279e-30,1.0,-69.91,3.5496478698597698,-69.95,2.9476,3.5768,4.2054,0.262,0.9163,0.9177,0
149640,npp,2433,2736,1.51169621944427,41.9566345214844,-87.5198593139648,3670176,2435,2194,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-11-13 08:11:00.621170,-73.72689013361943,36.53344455026359,31.818148319713146,3.648054309953733e-26,17.0,36.5,1.357151599901897,36.5,1.2081,1.4103,1.822,0.6645,1.0119,1.0045,0
149826,npp,1731,2237,1.07868880033493,41.9524421691895,-87.5247497558594,3670176,1731,1795,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-11-14 07:52:13.911051,-75.86426389680032,11.75752650846711,10.397081669802969,3.8271942857155225e-31,14.0,11.74,1.015504800579495,11.8,0.885,1.0107,1.2541,0.9272,1.0041,1.0002,0
150197,npp,271,1216,1.22492706775665,41.9578399658203,-87.5241088867188,3670176,270,902,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-11-16 07:14:29.829123,95.82475126038948,41.11684379666649,35.61923988572869,9.018279722556772e-31,8.0,-41.08,1.4276677814245327,-41.08,1.0877,1.2788,1.5293,0.7328,0.8994,0.8976,0
150384,npp,2571,700,2.5050060749054,41.9539184570312,-87.5195617675781,3670176,2570,481,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-11-17 06:55:34.228673,93.49050195405894,56.78222965017187,47.80954595090999,6.608268892399103e-28,5.0,-56.74,2.1127631471468895,-56.78,1.6614,2.3118,2.8866,0.4054,1.0286,1.0155,0
150569,npp,1768,191,3.64552426338196,41.9566612243652,-87.5231704711914,3670176,1768,94,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-11-18 06:36:35.067834,90.49008947547341,67.24023092399963,54.75328910830051,3.6105909938602974e-23,2.0,-67.17,3.1865100272627664,-67.18,2.8445,3.2666,3.6987,0.2869,1.0561,1.0459,0
150583,npp,826,2902,1.47426450252533,41.9556159973145,-87.5238723754883,3670176,826,2341,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-11-18 08:17:15.689254,-72.01744382830515,42.85660689171448,37.04311298419823,8.541935148338225e-28,18.0,42.82,1.4867838833500562,42.89,1.3742,1.5301,1.741,0.6125,0.8996,0.903,0
151130,npp,1778,1390,0.988119423389435,41.9551048278809,-87.5206451416016,3670176,1779,1046,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-11-21 07:20:50.230612,98.24766637391865,34.11879817517857,29.786164770561992,4.532791828736301e-11,9.0,-34.11,1.2937979144666532,-34.11,1.0141,1.2147,1.5139,0.7715,0.762,0.7623,0
151144,npp,475,4013,2.90943837165833,41.9554176330566,-87.5220947265625,3670176,474,3174,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-11-21 09:00:49.928527,-64.52692605073646,69.24979187716572,55.922766759245555,1.4720244654149833e-18,25.0,69.15,3.5496478698597698,69.16,3.1194,3.9244,5.3365,0.2388,0.6512,0.6948,0
151307,npp,998,871,1.33275139331818,41.9549942016602,-87.5212249755859,3670176,999,654,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-11-22 07:01:54.625852,94.58261955557612,52.27519966614407,44.46710468655524,0.0003027046628528508,6.0,-52.24,1.847645286154319,-52.24,1.4466,1.9255,2.4593,0.4867,0.6164,0.6487,0
151317,npp,2938,3548,2.37321257591248,41.9545364379883,-87.5160980224609,3670176,2938,2879,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-11-22 08:42:12.116167,-68.12359378798956,60.810622312767094,50.645501386164405,2.1741661876223307e-12,22.0,60.74,2.4157378735459294,60.74,2.402,2.8231,3.3388,0.332,0.7509,0.7878,0
151451,npp,2290,3066,1.39111471176147,41.9562797546387,-87.5187911987305,3670176,2292,2463,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-11-23 08:23:31.664387,-71.51917176871576,48.373461093803435,41.45617493430061,1.1739335186633685e-05,19.0,48.29,1.7549928774784245,48.35,1.5205,1.6883,2.0681,0.5551,0.7678,0.7722,0
154919,npp,816,1557,1.060549736022949,41.9546775817871,-87.5205841064453,3670176,818,1169,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-12-12 07:27:05.304596,97.66792682599461,26.363437844491482,23.160404532247345,1.2717774040848413e-27,10.0,-26.39,1.1367971201176101,-26.14,0.9416,1.0714,1.2924,0.8747,0.9276,0.9276,0
155101,npp,60,1040,1.20877194404602,41.9539947509766,-87.5207290649414,3670176,59,764,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-12-13 07:08:11.415554,95.3628823164905,47.17015000881831,40.50774750048399,2.1824119757539084e-33,7.0,-47.18,1.646109783506203,-47.035,1.348,1.5583,2.0685,0.6014,0.7248,0.727,0
155113,npp,1933,3701,2.57877969741821,41.9553642272949,-87.5224380493164,3670176,1931,2993,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-12-13 08:48:23.564287,-66.79678205087995,63.92444233090287,52.71413545988712,2.828957345302683e-29,23.0,63.8,2.7445598364131496,63.86,2.5788,2.9648,3.6189,0.3161,0.7965,0.8151,0
155293,npp,1302,3228,1.56637096405029,41.9539375305176,-87.5178756713867,3670176,1303,2567,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2012-12-14 08:29:43.908823,-70.1387575684558,53.06281101437984,45.0710731270411,2.480544806743332e-30,20.0,52.98,1.9513309067639726,53.08,1.7704,2.1534,2.6205,0.4352,0.6363,0.6817,0
168805,npp,551,178,2.32815527915955,41.9528503417969,-87.5217056274414,3670176,552,87,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2013-01-05 06:36:26.947597,90.25946652641893,67.40159156395988,54.85875110664654,0.00037601711552931694,2.0,-67.39,3.1865100272627664,-67.18,2.8445,3.2666,3.6987,0.2869,0.6427,0.6679,0
169173,npp,1286,1889,0.783392906188965,41.9563407897949,-87.5240859985352,3670176,1286,1463,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2013-01-07 07:39:32.283735,100.69261494694658,8.369533027031984,7.407656801833905,8.426580453091423e-10,12.0,-8.41,1.0,-7.92,0.8162,0.9586,1.2853,0.9776,0.7619,0.7658,0
169348,npp,530,1379,1.13679432868958,41.9537010192871,-87.5232238769531,3670176,531,1038,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2013-01-08 07:20:40.186301,98.2685262270385,34.54008411621703,30.14581719592421,4.0956283675821414e-17,9.0,-34.58,1.2937979144666532,-34.11,1.0141,1.2147,1.5139,0.7715,0.8769,0.877,0
169360,npp,2317,4005,3.83140826225281,41.953498840332,-87.5182266235352,3670176,2315,3170,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2013-01-08 09:00:39.881744,-64.54308691469753,69.15409942307865,55.87946274796936,3.501841356817522e-09,25.0,69.03,3.5496478698597698,69.16,3.1194,3.9244,5.3365,0.2388,0.911,0.9149,0
169540,npp,1687,3539,2.09778952598572,41.954761505127,-87.5198287963867,3670176,1688,2872,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2013-01-09 08:42:02.021460,-68.33009484361735,60.649210945220354,50.54427099871693,2.2967836816117905e-16,22.0,60.54,2.4157378735459294,60.74,2.402,2.8231,3.3388,0.332,0.6369,0.6964,0
170441,npp,1244,1030,1.392418384552,41.9520225524902,-87.5230178833008,3670176,1243,757,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2013-01-14 07:07:59.345593,95.3507632806652,47.49054212813588,40.76450956457978,1.2584384598803672e-27,7.0,-47.51,1.646109783506203,-47.035,1.348,1.5583,2.0685,0.6014,0.8364,0.8374,0
170632,npp,2484,3220,2.16829085350037,41.9531631469727,-87.516975402832,3670176,2486,2559,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2013-01-15 08:29:31.849614,-70.31473606917042,52.83692996041991,44.904467357577374,2.9178157300712247e-26,20.0,52.76,1.9513309067639726,53.08,1.7704,2.1534,2.6205,0.4352,0.9448,0.9436,0
170819,npp,1815,2725,1.33655989170074,41.9543418884277,-87.5163497924805,3670176,1815,2186,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2013-01-16 08:10:48.639745,-74.13917149098111,36.10476688652605,31.464692609927866,5.0231726613891426e-23,17.0,36.05,1.2937979144666532,36.5,1.2081,1.4103,1.822,0.6645,0.8802,0.8882,0
171182,npp,434,1719,1.16074907779694,41.9519462585449,-87.5191345214844,3670176,434,1305,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2013-01-18 07:33:15.100425,100.62495152696233,17.93425216757455,15.827263703566338,7.523758740340132e-13,11.0,-17.98,1.0442604737599883,-17.38,0.844,1.0151,1.3092,0.9232,1.0766,1.0716,0
171360,npp,2772,1205,1.29907953739166,41.9567337036133,-87.5217208862305,3670176,2773,892,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2013-01-19 07:14:22.991109,95.93455905578713,41.485706669429355,35.926787284026794,1.0743261306676673e-06,8.0,-41.49,1.4867838833500562,-41.08,1.0877,1.2788,1.5293,0.7328,0.9508,0.952,0
171556,npp,917,3381,2.93858575820923,41.9577751159668,-87.5238800048828,3670176,918,2730,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2013-01-20 08:35:51.927517,-68.67308477201608,57.019035219011776,47.99472366330419,3.683533670944425e-08,21.0,56.93,2.1127631471468895,57.12,2.0881,2.3799,2.9657,0.3938,1.2016,1.1572,0
176072,npp,1257,2069,0.929679214954376,41.9556350708008,-87.5190582275391,3670176,1257,1634,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2013-02-13 07:46:20.829133,-63.788897572227555,2.1796784015294492,1.9304552250013922,3.1989096197034082e-24,13.0,2.04,1.0,2.1,0.7961,0.9372,1.0565,1.0,0.9297,0.9297,0
176662,npp,1051,3231,1.67077612876892,41.9545516967773,-87.5204925537109,3670176,1050,2570,196611,3866787,69,usa_chicago_69_1,41.95416667,-87.52083333,69,1,usa_chicago,2013-02-16 08:30:10.784556,-69.92995872480358,53.14304704037071,45.13015051537381,2.405466008568911e-16,20.0,53.06,1.9513309067639726,53.08,1.7704,2.1534,2.6205,0.4352,0.6898,0.7271,0
