lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.829,0.825,0.829
2,0.682,0.736,0.682
3,0.593,0.659,0.594
4,0.549,0.593,0.549
5,0.524,0.536,0.524
6,0.498,0.488,0.498
7,0.476,0.448,0.476
8,0.446,0.414,0.446
9,0.414,0.386,0.413
10,0.393,0.362,0.392
11,0.378,0.343,0.377
12,0.346,0.327,0.346
13,0.317,0.314,0.316
14,0.291,0.303,0.29
15,0.28,0.294,0.279
16,0.268,0.287,0.267
17,0.258,0.281,0.257
18,0.249,0.276,0.249
19,0.247,0.271,0.247
20,0.261,0.267,0.26
21,0.271,0.264,0.271
22,0.272,0.26,0.272
23,0.261,0.257,0.261
24,0.257,0.254,0.257
25,0.247,0.251,0.248
26,0.254,0.245,0.255
27,0.252,0.241,0.254
28,0.241,0.24,0.242
29,0.233,0.241,0.235
30,0.236,0.242,0.238
31,0.24,0.242,0.242
32,0.238,0.243,0.239
33,0.234,0.243,0.235
34,0.228,0.243,0.228
35,0.227,0.242,0.228
36,0.237,0.241,0.237
37,0.243,0.238,0.243
38,0.24,0.234,0.239
39,0.23,0.231,0.23
40,0.228,0.228,0.228
41,0.228,0.224,0.228
42,0.233,0.221,0.232
43,0.23,0.217,0.229
44,0.212,0.214,0.212
45,0.204,0.21,0.203
46,0.209,0.206,0.208
47,0.213,0.201,0.213
48,0.213,0.196,0.213
49,0.192,0.191,0.192
50,0.174,0.186,0.174
51,0.164,0.181,0.164
52,0.168,0.174,0.168
53,0.172,0.168,0.172
54,0.165,0.162,0.165
55,0.147,0.157,0.148
56,0.137,0.152,0.139
57,0.139,0.148,0.14
58,0.147,0.144,0.149
59,0.153,0.141,0.154
60,0.147,0.139,0.148
61,0.142,0.137,0.143
62,0.136,0.135,0.136
63,0.133,0.133,0.133
64,0.133,0.132,0.133
65,0.131,0.132,0.131
66,0.131,0.133,0.131
67,0.132,0.134,0.132
68,0.138,0.135,0.138
69,0.138,0.137,0.138
70,0.133,0.139,0.132
71,0.128,0.142,0.127
72,0.136,0.144,0.135
73,0.145,0.146,0.143
74,0.161,0.148,0.159
75,0.17,0.151,0.169
76,0.164,0.154,0.163
77,0.15,0.157,0.15
78,0.149,0.159,0.148
79,0.154,0.16,0.153
80,0.151,0.161,0.15
81,0.148,0.162,0.148
82,0.153,0.163,0.153
83,0.171,0.163,0.171
84,0.179,0.162,0.179
85,0.177,0.16,0.177
86,0.166,0.157,0.167
87,0.157,0.153,0.157
88,0.144,0.148,0.145
89,0.142,0.143,0.143
90,0.142,0.138,0.142
91,0.14,0.132,0.14
92,0.135,0.126,0.135
93,0.124,0.121,0.124
94,0.121,0.115,0.121
95,0.12,0.109,0.12
96,0.109,0.104,0.108
97,0.086,0.1,0.086
98,0.072,0.096,0.071
99,0.071,0.092,0.07
100,0.081,0.088,0.081
101,0.085,0.084,0.084
102,0.079,0.081,0.078
103,0.072,0.079,0.071
104,0.066,0.078,0.064
105,0.07,0.078,0.069
106,0.085,0.079,0.084
107,0.095,0.082,0.093
108,0.089,0.085,0.087
109,0.089,0.087,0.088
110,0.093,0.088,0.092
111,0.095,0.09,0.095
112,0.098,0.091,0.098
113,0.098,0.093,0.097
114,0.096,0.095,0.096
115,0.09,0.097,0.09
116,0.09,0.099,0.09
117,0.097,0.1,0.098
118,0.1,0.1,0.1
119,0.101,0.1,0.101
120,0.102,0.099,0.102
121,0.107,0.096,0.107
122,0.114,0.093,0.114
123,0.105,0.091,0.105
124,0.087,0.088,0.086
125,0.08,0.086,0.079
126,0.074,0.083,0.073
127,0.07,0.079,0.07
128,0.071,0.076,0.07
129,0.067,0.073,0.066
130,0.062,0.071,0.061
131,0.065,0.069,0.064
132,0.072,0.067,0.071
133,0.077,0.065,0.076
134,0.07,0.063,0.069
135,0.058,0.062,0.056
136,0.05,0.06,0.049
137,0.047,0.058,0.046
138,0.048,0.056,0.046
139,0.053,0.055,0.052
140,0.056,0.053,0.055
141,0.053,0.052,0.052
142,0.051,0.052,0.051
143,0.06,0.051,0.06
144,0.062,0.05,0.062
145,0.058,0.05,0.058
146,0.055,0.05,0.056
147,0.051,0.049,0.052
148,0.052,0.047,0.053
149,0.051,0.046,0.051
150,0.047,0.046,0.047
151,0.038,0.047,0.038
152,0.038,0.047,0.038
153,0.043,0.047,0.043
154,0.042,0.047,0.041
155,0.042,0.048,0.042
156,0.039,0.048,0.038
157,0.033,0.048,0.032
158,0.042,0.048,0.041
159,0.052,0.047,0.051
160,0.057,0.047,0.055
161,0.053,0.047,0.052
162,0.047,0.047,0.046
163,0.056,0.047,0.054
164,0.056,0.048,0.054
165,0.058,0.048,0.057
166,0.058,0.049,0.057
167,0.051,0.049,0.05
168,0.05,0.05,0.049
169,0.05,0.05,0.049
170,0.055,0.05,0.053
171,0.046,0.05,0.045
172,0.032,0.05,0.031
173,0.029,0.05,0.028
174,0.034,0.049,0.034
175,0.045,0.049,0.045
176,0.056,0.049,0.056
177,0.054,0.049,0.054
178,0.053,0.048,0.053
179,0.053,0.048,0.053
180,0.053,0.048,0.053
181,0.055,0.048,0.054
182,0.055,0.048,0.055
183,0.048,0.048,0.047
184,0.043,0.049,0.042
185,0.044,0.049,0.043
186,0.051,0.049,0.05
187,0.053,0.049,0.052
188,0.05,0.049,0.049
189,0.042,0.049,0.04
190,0.046,0.049,0.045
191,0.053,0.049,0.051
192,0.053,0.049,0.051
193,0.051,0.049,0.05
194,0.048,0.049,0.047
195,0.041,0.048,0.04
196,0.043,0.048,0.042
197,0.047,0.047,0.046
198,0.046,0.047,0.045
199,0.048,0.048,0.047
200,0.048,0.048,0.047
201,0.05,0.049,0.049
202,0.055,0.049,0.054
203,0.053,0.049,0.052
204,0.046,0.05,0.045
205,0.05,0.051,0.05
206,0.052,0.052,0.052
207,0.059,0.053,0.059
208,0.06,0.054,0.061
209,0.055,0.056,0.055
210,0.051,0.057,0.051
211,0.051,0.058,0.051
212,0.057,0.059,0.057
213,0.062,0.059,0.062
214,0.06,0.061,0.059
215,0.057,0.062,0.056
216,0.057,0.063,0.056
217,0.06,0.063,0.059
218,0.068,0.064,0.067
219,0.066,0.065,0.065
220,0.066,0.065,0.065
221,0.07,0.066,0.069
222,0.077,0.066,0.076
223,0.079,0.066,0.078
224,0.075,0.067,0.074
225,0.069,0.067,0.068
226,0.059,0.068,0.058
227,0.054,0.067,0.053
228,0.052,0.067,0.051
229,0.061,0.065,0.06
230,0.058,0.064,0.058
231,0.06,0.063,0.06
232,0.062,0.062,0.062
233,0.07,0.061,0.07
234,0.079,0.059,0.079
235,0.07,0.058,0.07
236,0.057,0.058,0.058
237,0.047,0.058,0.048
238,0.053,0.057,0.053
239,0.062,0.056,0.062
240,0.062,0.055,0.062
241,0.051,0.055,0.05
242,0.049,0.055,0.048
243,0.046,0.055,0.045
244,0.055,0.055,0.054
245,0.057,0.055,0.056
246,0.056,0.055,0.055
247,0.048,0.056,0.047
248,0.048,0.057,0.047
249,0.057,0.058,0.056
250,0.068,0.06,0.066
251,0.075,0.062,0.073
252,0.078,0.065,0.076
253,0.075,0.069,0.074
254,0.071,0.072,0.07
255,0.069,0.075,0.068
256,0.072,0.078,0.071
257,0.07,0.082,0.069
258,0.072,0.086,0.072
259,0.073,0.089,0.072
260,0.087,0.091,0.086
261,0.098,0.093,0.098
262,0.102,0.095,0.102
263,0.098,0.096,0.098
264,0.097,0.097,0.097
265,0.112,0.097,0.113
266,0.12,0.096,0.12
267,0.117,0.097,0.118
268,0.111,0.098,0.112
269,0.106,0.099,0.106
270,0.098,0.1,0.099
271,0.096,0.101,0.096
272,0.096,0.101,0.095
273,0.086,0.102,0.085
274,0.08,0.103,0.079
275,0.083,0.103,0.082
276,0.096,0.104,0.096
277,0.109,0.104,0.108
278,0.102,0.103,0.101
279,0.091,0.103,0.09
280,0.09,0.102,0.089
281,0.095,0.101,0.094
282,0.109,0.101,0.108
283,0.113,0.102,0.112
284,0.114,0.103,0.113
285,0.127,0.104,0.126
286,0.129,0.105,0.129
287,0.128,0.105,0.127
288,0.118,0.104,0.118
289,0.102,0.105,0.102
290,0.086,0.105,0.086
291,0.085,0.106,0.086
292,0.092,0.106,0.092
293,0.1,0.106,0.101
294,0.102,0.106,0.103
295,0.102,0.107,0.103
296,0.106,0.108,0.107
297,0.103,0.109,0.104
298,0.107,0.11,0.108
299,0.108,0.111,0.109
300,0.111,0.113,0.111
301,0.113,0.115,0.113
302,0.118,0.116,0.118
303,0.123,0.115,0.122
304,0.119,0.114,0.119
305,0.108,0.114,0.108
306,0.105,0.115,0.104
307,0.106,0.115,0.105
308,0.118,0.115,0.117
309,0.139,0.114,0.138
310,0.144,0.113,0.143
311,0.131,0.111,0.13
312,0.117,0.107,0.116
313,0.105,0.103,0.104
314,0.104,0.099,0.104
315,0.093,0.095,0.092
316,0.088,0.093,0.088
317,0.082,0.091,0.081
318,0.079,0.09,0.078
319,0.075,0.09,0.075
320,0.073,0.09,0.074
321,0.074,0.091,0.075
322,0.081,0.092,0.082
323,0.088,0.094,0.089
324,0.095,0.096,0.097
325,0.111,0.098,0.113
326,0.115,0.102,0.117
327,0.114,0.107,0.116
328,0.105,0.113,0.106
329,0.104,0.119,0.105
330,0.116,0.125,0.117
331,0.135,0.133,0.135
332,0.154,0.142,0.154
333,0.167,0.15,0.167
334,0.17,0.159,0.17
335,0.18,0.167,0.179
336,0.189,0.175,0.189
337,0.185,0.181,0.184
338,0.178,0.188,0.177
339,0.18,0.195,0.179
340,0.188,0.2,0.187
341,0.194,0.206,0.193
342,0.194,0.211,0.193
343,0.2,0.216,0.199
344,0.221,0.22,0.22
345,0.234,0.223,0.234
346,0.249,0.225,0.248
347,0.246,0.227,0.245
348,0.232,0.228,0.232
349,0.225,0.229,0.225
350,0.218,0.229,0.218
351,0.219,0.227,0.22
352,0.235,0.225,0.235
353,0.232,0.222,0.233
354,0.223,0.22,0.224
355,0.217,0.217,0.219
356,0.219,0.215,0.22
357,0.223,0.212,0.224
358,0.212,0.209,0.212
359,0.206,0.207,0.207
360,0.203,0.204,0.203
361,0.198,0.202,0.198
362,0.195,0.199,0.195
363,0.188,0.197,0.188
364,0.185,0.196,0.185
365,0.18,0.196,0.18
366,0.184,0.196,0.183
367,0.191,0.197,0.19
368,0.207,0.199,0.206
369,0.209,0.202,0.208
370,0.207,0.206,0.206
371,0.207,0.21,0.206
372,0.214,0.213,0.214
373,0.22,0.218,0.22
374,0.224,0.223,0.223
375,0.23,0.228,0.229
376,0.234,0.234,0.234
377,0.248,0.239,0.247
378,0.25,0.245,0.25
379,0.253,0.249,0.254
380,0.25,0.254,0.251
381,0.246,0.257,0.247
382,0.249,0.26,0.25
383,0.25,0.262,0.252
384,0.255,0.263,0.257
385,0.257,0.263,0.258
386,0.263,0.262,0.264
387,0.263,0.26,0.264
388,0.265,0.256,0.265
389,0.267,0.252,0.267
390,0.253,0.246,0.253
391,0.234,0.239,0.234
392,0.237,0.232,0.237
393,0.223,0.224,0.222
394,0.216,0.215,0.216
395,0.208,0.206,0.207
396,0.188,0.197,0.187
397,0.18,0.188,0.179
398,0.175,0.18,0.174
399,0.181,0.172,0.18
400,0.168,0.167,0.167
