gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2794,1062,18.3281021118164,41.7461090087891,-87.5194244384766,3670144,2794,780,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-01 07:09:33.798863,95.35824211967817,46.48997393927401,39.96620545072019,0.003976169353270083,7.0,-46.47,1.646109783506203,-46.89,3.8649,5.3062,7.1853,0.5237,10.6894,9.5979,9.544660627381937,0
101039,npp,2009,547,12.9921894073486,41.7447967529297,-87.5139465332031,3670144,2009,340,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-02 06:50:36.337226,92.61416977167222,60.34567044637768,50.32389872856381,0.014505825320997694,4.0,-60.32,2.4157378735459294,-60.63,4.8739,6.8359,9.6167,0.4065,5.3271,5.2811,5.0868725990061305,0
101048,npp,958,3256,6.72949123382568,41.7472915649414,-87.5162048339844,3670144,956,2599,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-02 08:31:04.497964,-69.91965650848093,53.79004941065631,45.61522233481712,0.0009258830872069356,20.0,53.73,1.9513309067639726,53.395,5.3848,6.0357,7.2112,0.4604,3.1342,3.0981,3.0981,0
101163,npp,1193,35,17.7832736968994,41.7483749389648,-87.5173873901367,3670144,1193,13,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-03 06:31:35.312281,269.45696703110497,69.7485382411482,56.19325696139366,0.03172227581801775,1.0,-69.69,3.5496478698597698,-69.92,6.6247,8.4059,11.6661,0.3306,5.4204,5.8785,5.453750973357198,0
101172,npp,297,2761,4.40015935897827,41.7459259033203,-87.5121841430664,3670144,297,2217,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-03 08:12:21.265864,-73.28953376958033,37.54296340940864,32.664324701267034,0.00875814717061854,17.0,37.5,1.357151599901897,36.94,3.6137,4.4381,6.3351,0.6261,2.7507,2.7549,2.6376317905166906,0
101294,npp,2679,2260,5.60757398605347,41.7448310852051,-87.5153427124023,3670144,2679,1816,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-04 07:53:34.476451,-75.80627981444714,13.073018078022425,11.556815131196771,0.027294892834728135,14.0,13.04,1.015504800579495,12.3,2.8095,3.4127,4.6856,0.8142,4.94,4.5657,4.200231922287698,0
101543,npp,1213,1235,5.03558683395386,41.7480430603027,-87.5185165405273,3670144,1212,918,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-06 07:15:50.223599,96.42901969860291,40.35836162345021,34.99797434696075,0.1059693055587344,8.0,-40.36,1.4276677814245327,-40.83,3.225,4.0579,6.471,0.6848,3.4635,3.4482,2.029311908606477,0
101551,npp,3029,3888,11.7302227020264,41.7460250854492,-87.5152435302734,3670144,3031,3109,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-06 08:55:57.033541,-66.04272550236348,67.23502571550661,54.76383904417962,0.056665604577684194,24.0,67.15,3.1865100272627664,66.89,8.4639,10.5035,12.7093,0.2645,3.1637,3.1032,2.344469430775624,0
101665,npp,422,716,8.51590251922607,41.7448577880859,-87.5212936401367,3670144,423,498,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-07 06:56:54.541974,93.70522921808677,56.36604464348061,47.512095642896234,0.11073436393936573,5.0,-56.34,2.0682789409984763,-56.67,4.8909,6.3801,9.5006,0.4355,3.8113,3.7089,2.22620961646703,0
101673,npp,2408,3417,7.3250789642334,41.7427406311035,-87.5138931274414,3670144,2408,2764,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-07 08:37:17.365369,-69.1843482040337,57.8548389385503,48.58835727434625,0.07594043343527183,21.0,57.79,2.2013981571160284,57.43,6.1613,6.857,10.1823,0.4052,2.9913,2.9684,1.9515869135270703,0
101787,npp,2687,205,9.90287399291992,41.7490310668945,-87.5147705078125,3670144,2693,102,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-08 06:37:53.524323,90.25884295602566,66.98110783586394,54.60406919013988,0.06237772723733442,2.0,-66.93,3.1865100272627664,-67.17,7.1638,8.7764,10.5602,0.3166,3.1322,3.1353,2.3000863135595297,0
101796,npp,1740,2927,4.62930107116699,41.7450065612793,-87.5177917480469,3670144,1739,2361,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-08 08:18:34.140218,-72.17054312199092,43.76490681068104,37.78278001478397,0.05646398980775636,18.0,43.71,1.5732132722552272,43.25,3.8959,4.7434,5.8596,0.5858,2.7061,2.7118,1.955768974710458,0
102047,npp,349,1920,3.00699591636658,41.7440223693848,-87.5134429931641,3670144,349,1492,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-10 07:40:58.784755,94.96054592160803,6.660114787483972,5.896157552488033,0.02180535533358907,12.0,-6.61,1.0,-7.31,2.513,3.142,4.4542,0.8844,2.6437,2.6593,2.367334710161563,0
102168,npp,2683,1409,3.58950042724609,41.744758605957,-87.5158996582031,3670144,2683,1059,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-11 07:22:06.649891,97.19157265190015,33.29157509476143,29.08930286637392,0.00919598664255519,9.0,-33.28,1.2365102219381485,-33.81,3.084,4.0115,5.4904,0.6927,2.4374,2.4864,2.3632692890178144,0
102179,npp,1374,4042,10.3933238983154,41.7480278015137,-87.5197906494141,3670144,1371,3188,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-11 09:02:06.341841,-64.5598810577636,69.68596241957088,56.172824695247904,0.016714891743653423,25.0,69.59,3.5496478698597698,69.38,9.5521,11.5396,14.1396,0.2408,2.4558,2.5027,2.2788940524291097,0
102291,npp,1916,888,5.85738468170166,41.7461166381836,-87.5154876708984,3670144,1915,664,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-12 07:03:10.952432,94.22653658968686,51.786219909988716,44.100064314902696,0.0017077205042401703,6.0,-51.75,1.847645286154319,-52.13,4.3205,5.3301,7.6508,0.5213,3.0641,3.0536,3.0307342817231926,0
102300,npp,763,3575,8.18547344207764,41.7459182739258,-87.5174026489258,3670144,762,2901,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-12 08:43:28.437151,-67.94966562822272,61.36849499231676,51.03007460003262,0.008802831644169982,22.0,61.3,2.5331140255951103,61.01,6.9368,8.6505,10.8182,0.3212,2.5951,2.6293,2.5114334826665257,0
102421,npp,121,3093,11.0133829116821,41.7450065612793,-87.5206527709961,3670144,121,2481,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-13 08:24:46.979276,-70.97063676864012,49.141155928871164,42.06158348882067,0.0031145642576611275,19.0,49.1,1.7549928774784245,48.71,4.575,5.2843,7.1784,0.5258,6.0431,5.7912,5.749497186984717,0
103023,npp,2602,546,6.70880031585693,41.7434043884277,-87.5162887573242,3670176,2601,339,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-18 06:50:29.887296,92.36849466938402,60.36932062746494,50.344590087700446,9.589325773136285e-19,4.0,-60.34,2.4157378735459294,-60.63,4.8739,6.8359,9.6167,0.4065,2.726,2.727,2.727,0
103031,npp,1551,3257,5.68823623657227,41.7446746826172,-87.5153045654297,3670176,1549,2600,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-18 08:30:58.048204,-70.03298713316387,53.817089619676594,45.639219744305294,3.591559483386937e-11,20.0,53.76,1.9513309067639726,53.395,5.3848,6.0357,7.2112,0.4604,2.6006,2.6187,2.6187,0
103142,npp,1769,33,11.3373622894287,41.7424163818359,-87.5207901000977,3670176,1769,12,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-19 06:31:28.864335,269.3181806838502,69.76888274402657,56.20931861301872,2.639623525692019e-21,1.0,-69.72,3.5496478698597698,-69.92,6.6247,8.4059,11.6661,0.3306,3.6045,3.7477,3.7477,0
103270,npp,180,2260,8.13128280639648,41.7458038330078,-87.5144119262695,3670176,180,1816,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-20 07:53:28.026143,-77.46522082869804,13.080773000419706,11.564329865719536,1.1155083057096315e-18,14.0,13.04,1.015504800579495,12.3,2.8095,3.4127,4.6856,0.8142,7.4252,6.6206,6.6206,0
103388,npp,2532,1750,3.12317299842834,41.7434997558594,-87.5159454345703,3670176,2532,1333,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-21 07:34:37.678440,99.71157783222206,16.261235236733498,14.360773811334427,3.2621356969768167e-22,11.0,-16.28,1.0442604737599883,-16.99,2.6225,3.1561,4.2732,0.8804,2.7471,2.7497,2.7497,0
103625,npp,1005,715,4.10260319709778,41.743824005127,-87.5170516967773,3670176,1003,496,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-23 06:56:46.314998,93.44784889834031,56.39369346900728,47.5360791368425,1.396739414317827e-19,5.0,-56.37,2.0682789409984763,-56.67,4.8909,6.3801,9.5006,0.4355,1.6775,1.7868,1.7868,0
103745,npp,197,203,7.16384553909302,41.7479820251465,-87.5200653076172,3670176,199,101,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-24 06:37:47.079774,90.69637893455761,67.0005736853828,54.620220589185145,2.870270246812144e-17,2.0,-66.97,3.1865100272627664,-67.17,7.1638,8.7764,10.5602,0.3166,2.2726,2.2681,2.2681,0
104104,npp,170,1408,3.4121630191803,41.7419624328613,-87.5143814086914,3670176,169,1058,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-27 07:21:58.460676,97.4731813696999,33.32387607479243,29.117668773025233,1.855458451017371e-12,9.0,-33.33,1.2365102219381485,-33.81,3.084,4.0115,5.4904,0.6927,2.294,2.3635,2.3635,0
104337,npp,1674,373,10.7355604171753,41.743537902832,-87.5146179199219,3670176,1673,208,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-04-29 06:44:03.550417,91.44987860918965,63.90318546521208,52.697106515639256,0.00013521713310786607,3.0,-63.87,2.7445598364131496,-64.1,5.7007,7.4562,9.7624,0.3727,3.9735,4.0008,4.0008,0
131754,npp,2662,1222,4.22790145874023,41.7494659423828,-87.5189971923828,3670144,2663,907,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-12 07:14:42.138112,96.93633298968001,40.85414851862115,35.406208476008416,0.0008215485789298603,8.0,-40.85,1.4276677814245327,-40.83,3.225,4.0579,6.471,0.6848,2.8978,2.8951,2.8951,0
132111,npp,1083,192,6.71006631851196,41.7426910400391,-87.5155715942383,3670176,1082,94,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-14 06:36:45.481018,90.32808137127071,67.20570192953787,54.73907227469736,3.937840798810026e-11,2.0,-67.15,3.1865100272627664,-67.17,7.1638,8.7764,10.5602,0.3166,2.1302,2.1245,2.1245,0
132474,npp,1822,1907,8.001143455505371,41.7420768737793,-87.5140228271484,3670176,1821,1479,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-16 07:39:50.793998,95.03295322551297,7.43769330163611,6.583876804577686,8.441764816823573e-17,12.0,-7.37,1.0,-7.31,2.513,3.142,4.4542,0.8844,7.6378,7.0759,7.0759,0
132656,npp,1069,1396,2.50335049629211,41.7433090209961,-87.5151824951172,3670176,1068,1049,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-17 07:20:58.694630,96.94320423917162,33.877846523405786,29.58591685399072,7.06351363552263e-23,9.0,-33.86,1.2937979144666532,-33.81,3.084,4.0115,5.4904,0.6927,1.613,1.734,1.734,0
132835,npp,303,874,4.74102735519409,41.7447471618652,-87.5208129882812,3670176,301,656,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-18 07:02:03.036325,94.43787038331429,52.17556251032085,44.39732674634562,7.110021475271258e-26,6.0,-52.16,1.847645286154319,-52.13,4.3205,5.3301,7.6508,0.5213,2.4599,2.4716,2.4716,0
133209,npp,914,2582,20.7639026641846,41.7429695129395,-87.515495300293,3670176,914,2087,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-20 08:04:55.889438,-74.43472973005997,29.75290839003736,26.076635979439057,1.3622746748768621e-27,16.0,29.74,1.184412938166907,29.74,3.1893,3.6526,4.5661,0.7607,17.2258,15.796,15.796,0
133392,npp,214,2078,2.53881454467773,41.7460021972656,-87.5189819335938,3670176,214,1643,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-21 07:46:07.342359,-75.62583460419452,2.5696917336758913,2.2759522223517843,8.3320940520129e-28,13.0,2.56,1.0,2.56,2.3712,2.7787,4.3064,1.0,2.5388,2.5388,2.5388,0
133572,npp,2558,1567,2.30415201187134,41.7458305358887,-87.5163192749023,3670176,2558,1177,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-22 07:27:15.238596,97.98185141662381,25.903952044202367,22.76476917808977,2.998791664708962e-26,10.0,-25.89,1.1367971201176101,-25.84,2.6316,3.4478,4.8425,0.8059,1.7726,1.857,1.857,0
133749,npp,1802,1049,5.47236299514771,41.7433738708496,-87.5150604248047,3670176,1801,770,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-23 07:08:21.355934,95.50718652926867,46.91301849444182,40.305795804665664,5.829554052343639e-23,7.0,-46.89,1.646109783506203,-46.89,3.8649,5.3062,7.1853,0.5237,2.8796,2.8657,2.8657,0
133933,npp,1000,533,7.83661890029907,41.7479362487793,-87.5176010131836,3670176,1000,329,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-24 06:49:23.914842,92.36206544063427,60.66242625847021,50.54585812783142,3.773300467728762e-18,4.0,-60.62,2.4157378735459294,-60.63,4.8739,6.8359,9.6167,0.4065,3.1929,3.1854,3.1854,0
133944,npp,3042,3246,6.95861577987671,41.7418098449707,-87.5137100219727,3670176,3044,2587,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-24 08:29:53.856261,-70.3819561775707,53.494430545639275,45.39802040381552,1.151270411371663e-24,20.0,53.46,1.9513309067639726,53.395,5.3848,6.0357,7.2112,0.4604,3.2516,3.2036,3.2036,0
134113,npp,184,21,7.97047472000122,41.7482299804688,-87.5164260864258,3670176,184,6,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-25 06:30:22.916761,269.25254927541727,69.96482954840869,56.31763229526625,3.0024808613704457e-12,1.0,-69.91,3.5496478698597698,-69.92,6.6247,8.4059,11.6661,0.3306,2.656,2.6347,2.6347,0
134124,npp,2364,2748,4.13333129882812,41.7436103820801,-87.5190277099609,3670176,2363,2206,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-25 08:11:08.870980,-72.6545787656149,36.99930543507976,32.212740074815606,5.669945950311699e-20,17.0,36.98,1.357151599901897,36.94,3.6137,4.4381,6.3351,0.6261,2.5541,2.5879,2.5879,0
134308,npp,1673,2247,3.09172749519348,41.7456512451172,-87.5182342529297,3670176,1673,1804,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-26 07:52:22.110206,-76.1225587702274,12.320020756618353,10.894296819650606,6.447738155050054e-14,14.0,12.3,1.015504800579495,12.3,2.8095,3.4127,4.6856,0.8142,2.4626,2.5173,2.5173,0
134492,npp,954,1737,9.65222549438477,41.745906829834,-87.5176239013672,3670176,954,1321,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-27 07:33:31.795607,98.27334185638256,17.017197947803236,15.024147477681737,3.3402551438868263e-07,11.0,-16.99,1.0442604737599883,-16.99,2.6225,3.1561,4.2732,0.8804,8.9995,8.4979,8.4979,0
134676,npp,207,1222,2.81208276748657,41.7422828674316,-87.5135116577148,3670144,205,907,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-28 07:14:37.920040,95.79121509187813,40.881118610700725,35.430811263781074,0.004286826399620279,8.0,-40.85,1.4276677814245327,-40.83,3.225,4.0579,6.471,0.6848,1.9061,1.9256,1.8682010494621832,0
134687,npp,2026,3877,9.58503341674805,41.7454948425293,-87.5178070068359,3670176,2025,3103,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-28 08:54:44.730941,-65.77102116473979,67.03044150561084,54.64760021720407,2.9235631387620993e-08,24.0,66.96,3.1865100272627664,66.89,8.4639,10.5035,12.7093,0.2645,2.4904,2.5357,2.5357,0
134859,npp,2503,703,12.0413761138916,41.7431449890137,-87.5124588012695,3670144,2503,484,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-29 06:55:42.263607,93.6722459700516,56.69077880003302,47.751554716442165,0.029039974163699113,5.0,-56.67,2.1127631471468895,-56.67,4.8909,6.3801,9.5006,0.4355,5.4582,5.2443,4.855465956991099,0
134872,npp,1404,3405,11.4277124404907,41.7465171813965,-87.516242980957,3670144,1403,2753,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-29 08:36:05.087853,-69.16502827261759,57.55597505347545,48.379364571611966,0.0037348656057227697,21.0,57.5,2.2013981571160284,57.43,6.1613,6.857,10.1823,0.4052,4.855,4.6309,4.580891591404946,0
135035,npp,1696,191,12.1815910339355,41.7447509765625,-87.5121994018555,3670144,1701,94,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-30 06:36:41.267441,90.22433045824148,67.21586323698791,54.748876025296774,0.0735792287100193,2.0,-67.17,3.1865100272627664,-67.17,7.1638,8.7764,10.5602,0.3166,3.8473,3.8568,2.8716025332420263,0
135048,npp,752,2915,5.61443853378296,41.7436714172363,-87.5139236450195,3670144,755,2352,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-30 08:17:21.884790,-71.53277716752814,43.32367503465704,37.42801599990247,0.03837589043703257,18.0,43.29,1.4867838833500562,43.25,3.8959,4.7434,5.8596,0.5858,3.3645,3.2889,2.7750616422734025,0
135237,npp,70,2414,4.34120988845825,41.7482414245605,-87.5150985717773,3670144,70,1953,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-08-31 07:58:36.905090,-74.7365098371772,21.46282420973,18.911425076513424,0.11130349797919903,15.0,21.45,1.0837787002826917,21.45,2.6438,3.5843,5.1733,0.7752,3.4771,3.3655,1.8751891313910138,0
135786,npp,911,874,6.03164529800415,41.7440643310547,-87.5141983032227,3670144,909,656,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-03 07:01:58.839544,94.06058825346803,52.18633287277697,44.406949478013146,0.0880033946986912,6.0,-52.16,1.847645286154319,-52.13,4.3205,5.3301,7.6508,0.5213,3.1584,3.1444,1.9660685191829608,0
135797,npp,2834,3564,7.74661540985107,41.7423095703125,-87.5147705078125,3670144,2837,2892,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-03 08:42:18.106498,-68.47184460823155,61.129915109142075,50.87165981003572,0.08526201355312425,22.0,61.07,2.5331140255951103,61.01,6.9368,8.6505,10.8182,0.3212,2.4219,2.4883,1.3466745543967122,0
135973,npp,115,361,10.4601850509644,41.7439117431641,-87.5175628662109,3670144,117,200,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-04 06:43:01.404729,91.6776238102234,64.14126580055937,52.849779551792246,0.06517757577461002,3.0,-64.1,2.7445598364131496,-64.1,5.7007,7.4562,9.7624,0.3727,3.8732,3.8982,3.0254974225424602,0
136175,npp,1518,2581,5.13313102722168,41.7431182861328,-87.5137176513672,3670144,1517,2086,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-05 08:04:49.927570,-73.16281102642165,29.714836957916923,26.044597693133774,0.05531579312261778,16.0,29.69,1.184412938166907,29.74,3.1893,3.6526,4.5661,0.7607,4.0287,3.905,3.164342885056767,0
136362,npp,816,2077,2.64555788040161,41.7472496032715,-87.5159606933594,3670144,816,1642,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-06 07:46:01.389970,-61.85985535423988,2.6456035323340745,2.3432165730332706,0.03874609765398913,13.0,2.5,1.0,2.56,2.3712,2.7787,4.3064,1.0,2.6456,2.6456,2.1268047105589027,0
136741,npp,2384,1047,14.1133546829224,41.7470474243164,-87.5188369750977,3670144,2387,770,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-08 07:08:15.417355,95.13846665483642,46.97877949165944,40.35891814120925,0.012484947203056958,7.0,-46.96,1.646109783506203,-46.89,3.8649,5.3062,7.1853,0.5237,8.129,7.3907,7.2235313768341545,0
136755,npp,1199,3720,6.79358005523682,41.745922088623,-87.5172348022461,3670144,1196,3007,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-08 08:48:27.566561,-66.75182676936603,64.23443160996176,52.917612006000766,0.01974538716836267,23.0,64.17,2.7445598364131496,64.13,7.6179,8.4819,11.3468,0.3276,2.1635,2.2256,1.9612168886318135,0
136940,npp,550,3244,15.934362411499,41.7460250854492,-87.5189514160156,3670144,551,2585,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-09 08:29:47.926918,-70.17598823965365,53.44346605492878,45.361034999629254,0.010364625274505298,20.0,53.41,1.9513309067639726,53.395,5.3848,6.0357,7.2112,0.4604,7.8514,7.3357,7.196921668895426,0
137115,npp,779,19,13.0587577819824,41.7432136535645,-87.5194320678711,3670144,778,6,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-10 06:30:16.993633,269.15399845420285,69.99475770889644,56.33542781203745,0.0006808679035610509,1.0,-69.94,3.5496478698597698,-69.92,6.6247,8.4059,11.6661,0.3306,4.0895,4.3167,4.3167,0
137127,npp,2958,2747,11.3392267227173,41.7462005615234,-87.5154418945312,3670144,2957,2204,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-10 08:11:02.949320,-72.48438463873485,36.95960920817638,32.18021630919915,0.004100529871332363,17.0,36.94,1.357151599901897,36.94,3.6137,4.4381,6.3351,0.6261,7.8637,7.0994,7.044495488055151,0
137322,npp,2265,2246,3.16509628295898,41.747745513916,-87.5132904052734,3670144,2265,1803,196611,3866755,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-11 07:52:16.198529,-75.88414038565939,12.26928351893914,10.849647109014695,0.0008006058751998962,14.0,12.25,1.015504800579495,12.3,2.8095,3.4127,4.6856,0.8142,2.5348,2.5771,2.5771,0
137512,npp,1545,1736,4.62570524215698,41.742748260498,-87.5134582519531,3670176,1545,1320,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-12 07:33:25.859359,98.35130238365149,17.066327423052496,15.067212563382897,5.9045030693203716e-06,11.0,-17.05,1.0442604737599883,-16.99,2.6225,3.1561,4.2732,0.8804,4.186,4.0725,4.0725,0
137701,npp,795,1220,10.626745223999,41.7466583251953,-87.517936706543,3670176,795,905,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-13 07:14:31.989381,96.05531124640447,40.949860616732394,35.486937036039784,6.649225186462324e-13,8.0,-40.93,1.4276677814245327,-40.83,3.225,4.0579,6.471,0.6848,7.3798,7.2768,7.2768,0
137713,npp,2615,3876,14.2788152694702,41.7434692382812,-87.5151290893555,3670176,2616,3102,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-13 08:54:38.802409,-65.86957254815351,67.0142916449623,54.63768009290331,1.2798414645453142e-05,24.0,66.94,3.1865100272627664,66.89,8.4639,10.5035,12.7093,0.2645,3.9635,3.7774,3.7774,0
138092,npp,1336,2913,7.82459497451782,41.7491645812988,-87.5162353515625,3670176,1337,2350,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-15 08:17:15.980039,-72.01796904521723,43.246866912546245,37.36516024758158,3.1601015365066726e-20,18.0,43.22,1.4867838833500562,43.25,3.8959,4.7434,5.8596,0.5858,4.851,4.5836,4.5836,0
138282,npp,637,2412,2.38898468017578,41.7432403564453,-87.5136108398438,3670176,636,1951,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-16 07:58:29.227272,-74.61487487940657,21.3787174290589,18.837860413945545,1.4781475036132727e-26,15.0,21.35,1.0837787002826917,21.45,2.6438,3.5843,5.1733,0.7752,1.6758,1.852,1.852,0
138477,npp,2997,1905,6.10774946212769,41.7435035705566,-87.5125961303711,3670176,2997,1477,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-17 07:39:40.692632,99.56482899366063,7.483243235987914,6.624258773882971,8.598507571467878e-29,12.0,-7.48,1.0,-7.31,2.513,3.142,4.4542,0.8844,5.7444,5.4015,5.4015,0
138688,npp,952,4029,10.5283269882202,41.7483825683594,-87.5192337036133,3670176,952,3182,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-18 09:00:48.291555,-64.8580359658275,69.47647732211496,56.05954719820086,2.0805616473510894e-28,25.0,69.39,3.5496478698597698,69.38,9.5521,11.5396,14.1396,0.2408,2.4938,2.5352,2.5352,0
138868,npp,1487,872,3.13977980613708,41.7465744018555,-87.5121307373047,3670176,1485,654,196611,3866787,4270,usa_chicago_70_51,41.74583333,-87.51666667,70,51,usa_chicago,2012-09-19 07:01:51.168675,94.34219172886634,52.23514805314739,44.44308126382746,7.940585185677698e-29,6.0,-52.21,1.847645286154319,-52.13,4.3205,5.3301,7.6508,0.5213,1.5932,1.6368,1.6368,0
