lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.728,0.722,0.752
2,0.536,0.547,0.57
3,0.359,0.405,0.397
4,0.234,0.29,0.268
5,0.146,0.199,0.173
6,0.1,0.129,0.113
7,0.076,0.077,0.077
8,0.048,0.04,0.039
9,0.033,0.015,0.016
10,0.031,0.0,0.01
11,0.035,-0.006,0.012
12,0.053,-0.006,0.03
13,0.035,-0.001,0.012
14,0.034,0.007,0.009
15,0.035,0.017,0.011
16,0.035,0.028,0.011
17,0.04,0.04,0.015
18,0.044,0.051,0.019
19,0.06,0.061,0.032
20,0.039,0.07,0.015
21,0.031,0.077,0.013
22,0.024,0.082,0.016
23,0.036,0.085,0.04
24,0.053,0.086,0.07
25,0.076,0.085,0.104
26,0.088,0.08,0.129
27,0.087,0.075,0.14
28,0.086,0.069,0.149
29,0.08,0.063,0.148
30,0.07,0.057,0.14
31,0.065,0.053,0.129
32,0.055,0.049,0.11
33,0.049,0.046,0.092
34,0.045,0.044,0.073
35,0.043,0.042,0.054
36,0.04,0.041,0.036
37,0.026,0.041,0.013
38,0.022,0.039,0.002
39,0.017,0.039,-0.006
40,0.015,0.04,-0.007
41,0.017,0.041,-0.004
42,0.024,0.043,0.004
43,0.033,0.044,0.013
44,0.038,0.047,0.018
45,0.038,0.049,0.019
46,0.046,0.051,0.027
47,0.058,0.055,0.039
48,0.071,0.059,0.051
49,0.08,0.064,0.061
50,0.085,0.068,0.069
51,0.092,0.07,0.082
52,0.1,0.072,0.1
53,0.099,0.073,0.111
54,0.091,0.072,0.119
55,0.072,0.07,0.116
56,0.053,0.067,0.107
57,0.046,0.063,0.11
58,0.05,0.059,0.117
59,0.054,0.053,0.121
60,0.052,0.046,0.115
61,0.043,0.039,0.098
62,0.028,0.029,0.072
63,0.017,0.021,0.046
64,0.01,0.012,0.023
65,0.009,0.005,0.005
66,0.002,-0.001,-0.015
67,-0.005,-0.005,-0.031
68,-0.013,-0.007,-0.043
69,-0.019,-0.009,-0.05
70,-0.018,-0.01,-0.049
71,-0.019,-0.01,-0.048
72,-0.012,-0.008,-0.041
73,-0.016,-0.005,-0.042
74,-0.017,-0.002,-0.041
75,-0.01,0.002,-0.033
76,-0.006,0.005,-0.028
77,0.003,0.009,-0.019
78,0.008,0.013,-0.014
79,0.014,0.016,-0.008
80,0.024,0.019,0.006
81,0.03,0.022,0.02
82,0.045,0.026,0.045
83,0.054,0.029,0.068
84,0.062,0.032,0.09
85,0.072,0.033,0.112
86,0.059,0.033,0.109
87,0.035,0.032,0.094
88,0.019,0.031,0.08
89,0.005,0.029,0.063
90,0.005,0.027,0.056
91,0.004,0.024,0.043
92,0.009,0.02,0.033
93,0.012,0.016,0.021
94,0.008,0.011,0.004
95,0.003,0.007,-0.015
96,0.002,0.002,-0.026
97,-0.0,-0.001,-0.033
98,-0.002,-0.005,-0.037
99,-0.006,-0.009,-0.04
100,-0.01,-0.012,-0.042
101,-0.015,-0.015,-0.044
102,-0.018,-0.017,-0.045
103,-0.019,-0.019,-0.044
104,-0.023,-0.021,-0.046
105,-0.024,-0.022,-0.046
106,-0.024,-0.023,-0.045
107,-0.019,-0.023,-0.042
108,-0.016,-0.023,-0.04
109,-0.017,-0.023,-0.042
110,-0.022,-0.023,-0.042
111,-0.025,-0.023,-0.037
112,-0.023,-0.023,-0.024
113,-0.025,-0.023,-0.012
114,-0.021,-0.023,0.006
115,-0.02,-0.022,0.019
116,-0.025,-0.02,0.023
117,-0.022,-0.019,0.028
118,-0.023,-0.018,0.025
119,-0.028,-0.018,0.016
120,-0.03,-0.016,0.006
121,-0.026,-0.015,-0.004
122,-0.017,-0.014,-0.008
123,-0.011,-0.014,-0.015
124,-0.006,-0.014,-0.022
125,0.001,-0.015,-0.024
126,-0.004,-0.016,-0.034
127,-0.005,-0.017,-0.039
128,-0.006,-0.019,-0.042
129,-0.009,-0.022,-0.045
130,-0.019,-0.023,-0.053
131,-0.027,-0.025,-0.057
132,-0.029,-0.026,-0.057
133,-0.04,-0.028,-0.065
134,-0.04,-0.029,-0.063
135,-0.04,-0.031,-0.063
136,-0.035,-0.033,-0.061
137,-0.034,-0.034,-0.061
138,-0.032,-0.035,-0.061
139,-0.036,-0.036,-0.063
140,-0.04,-0.038,-0.062
141,-0.041,-0.038,-0.053
142,-0.045,-0.038,-0.044
143,-0.052,-0.038,-0.036
144,-0.052,-0.038,-0.025
145,-0.042,-0.037,-0.008
146,-0.037,-0.035,0.001
147,-0.024,-0.033,0.014
148,-0.016,-0.03,0.02
149,-0.014,-0.028,0.017
150,-0.012,-0.026,0.01
151,-0.008,-0.024,0.003
152,-0.021,-0.022,-0.021
153,-0.025,-0.02,-0.037
154,-0.032,-0.019,-0.053
155,-0.031,-0.019,-0.059
156,-0.03,-0.02,-0.063
157,-0.02,-0.02,-0.056
158,-0.016,-0.021,-0.053
159,-0.018,-0.021,-0.054
160,-0.011,-0.021,-0.045
161,-0.014,-0.021,-0.045
162,-0.012,-0.02,-0.042
163,-0.011,-0.02,-0.04
164,-0.022,-0.019,-0.05
165,-0.023,-0.017,-0.051
166,-0.018,-0.016,-0.047
167,-0.018,-0.015,-0.049
168,-0.02,-0.013,-0.052
169,-0.023,-0.012,-0.053
170,-0.024,-0.009,-0.049
171,-0.023,-0.007,-0.039
172,-0.017,-0.005,-0.023
173,-0.008,-0.003,-0.002
174,-0.005,-0.002,0.011
175,-0.002,-0.001,0.022
176,0.003,-0.0,0.031
177,0.015,0.0,0.042
178,0.023,0.0,0.047
179,0.025,0.0,0.045
180,0.027,0.0,0.04
181,0.012,0.0,0.017
182,0.003,0.001,-0.0
183,-0.003,0.0,-0.016
184,-0.012,-0.001,-0.034
185,-0.013,-0.002,-0.042
186,-0.016,-0.004,-0.049
187,-0.025,-0.007,-0.057
188,-0.026,-0.01,-0.057
189,-0.023,-0.013,-0.053
190,-0.008,-0.015,-0.038
191,-0.004,-0.017,-0.034
192,-0.01,-0.018,-0.039
193,-0.019,-0.019,-0.046
194,-0.016,-0.02,-0.043
195,-0.014,-0.02,-0.043
196,-0.019,-0.019,-0.05
197,-0.02,-0.017,-0.053
198,-0.017,-0.014,-0.05
199,-0.012,-0.012,-0.042
200,-0.015,-0.009,-0.038
201,-0.018,-0.006,-0.033
202,-0.01,-0.003,-0.016
203,-0.01,-0.0,-0.007
204,-0.009,0.002,0.004
205,-0.01,0.004,0.012
206,0.005,0.004,0.032
207,0.017,0.004,0.047
208,0.018,0.004,0.05
209,0.029,0.003,0.059
210,0.028,0.003,0.052
211,0.027,0.002,0.044
212,0.003,0.001,0.01
213,0.002,-0.0,-0.003
214,-0.002,-0.001,-0.017
215,0.001,-0.001,-0.022
216,-0.006,-0.001,-0.032
217,-0.009,-0.002,-0.034
218,-0.016,-0.002,-0.038
219,-0.021,-0.002,-0.044
220,-0.021,-0.002,-0.046
221,-0.015,-0.003,-0.043
222,-0.014,-0.003,-0.044
223,-0.013,-0.003,-0.044
224,-0.004,-0.002,-0.037
225,-0.003,-0.002,-0.036
226,0.003,-0.002,-0.031
227,-0.004,-0.001,-0.036
228,0.004,-0.001,-0.026
229,0.014,-0.001,-0.012
230,0.017,-0.001,0.001
231,0.015,0.0,0.01
232,0.017,0.001,0.023
233,0.015,0.002,0.034
234,0.014,0.004,0.045
235,0.016,0.005,0.055
236,0.008,0.006,0.056
237,-0.002,0.006,0.051
238,-0.004,0.007,0.048
239,-0.005,0.009,0.041
240,-0.011,0.011,0.026
241,-0.01,0.012,0.014
242,-0.003,0.013,0.007
243,0.003,0.013,-0.001
244,0.006,0.013,-0.008
245,0.007,0.012,-0.014
246,0.005,0.011,-0.021
247,0.008,0.011,-0.022
248,0.017,0.011,-0.015
249,0.026,0.012,-0.008
250,0.032,0.012,-0.003
251,0.037,0.012,0.001
252,0.038,0.011,0.002
253,0.027,0.01,-0.006
254,0.02,0.006,-0.012
255,0.004,0.002,-0.026
256,-0.001,-0.003,-0.03
257,-0.007,-0.007,-0.033
258,-0.013,-0.01,-0.035
259,-0.017,-0.012,-0.032
260,-0.018,-0.013,-0.023
261,-0.029,-0.013,-0.02
262,-0.035,-0.012,-0.009
263,-0.033,-0.011,0.007
264,-0.018,-0.008,0.032
265,0.001,-0.004,0.058
266,0.012,0.002,0.071
267,0.014,0.008,0.073
268,0.013,0.015,0.068
269,0.001,0.021,0.049
270,-0.006,0.028,0.028
271,-0.01,0.034,0.01
272,0.001,0.039,0.006
273,0.02,0.045,0.012
274,0.061,0.049,0.04
275,0.093,0.054,0.065
276,0.12,0.058,0.088
277,0.137,0.061,0.102
278,0.129,0.063,0.093
279,0.108,0.063,0.072
280,0.079,0.063,0.043
281,0.049,0.062,0.014
282,0.037,0.059,0.001
283,0.026,0.056,-0.01
284,0.028,0.052,-0.008
285,0.026,0.048,-0.009
286,0.025,0.043,-0.007
287,0.015,0.038,-0.012
288,0.003,0.035,-0.015
289,0.002,0.031,-0.006
290,0.009,0.028,0.013
291,0.02,0.025,0.039
292,0.03,0.021,0.066
293,0.038,0.019,0.087
294,0.044,0.016,0.105
295,0.041,0.015,0.11
296,0.039,0.016,0.112
297,0.028,0.017,0.103
298,0.016,0.02,0.088
299,0.006,0.024,0.068
300,0.007,0.027,0.053
301,0.016,0.03,0.043
302,0.025,0.031,0.035
303,0.035,0.031,0.032
304,0.036,0.03,0.024
305,0.04,0.029,0.025
306,0.039,0.027,0.022
307,0.037,0.025,0.019
308,0.034,0.024,0.014
309,0.029,0.023,0.005
310,0.022,0.021,-0.005
311,0.016,0.02,-0.013
312,0.015,0.018,-0.014
313,0.018,0.016,-0.012
314,0.013,0.015,-0.016
315,0.01,0.016,-0.018
316,0.009,0.017,-0.016
317,0.012,0.018,-0.008
318,0.017,0.021,0.005
319,0.021,0.024,0.022
320,0.027,0.028,0.042
321,0.034,0.032,0.065
322,0.037,0.037,0.085
323,0.037,0.042,0.101
324,0.037,0.048,0.113
325,0.039,0.054,0.12
326,0.05,0.06,0.129
327,0.055,0.066,0.128
328,0.067,0.071,0.128
329,0.07,0.075,0.119
330,0.08,0.077,0.112
331,0.084,0.079,0.099
332,0.089,0.08,0.091
333,0.092,0.079,0.085
334,0.099,0.078,0.086
335,0.109,0.076,0.092
336,0.107,0.073,0.09
337,0.099,0.071,0.079
338,0.086,0.065,0.065
339,0.072,0.059,0.048
340,0.057,0.054,0.031
341,0.038,0.05,0.013
342,0.024,0.047,-0.002
343,0.021,0.045,-0.007
344,0.013,0.045,-0.014
345,0.014,0.045,-0.011
346,0.018,0.046,-0.004
347,0.022,0.047,0.008
348,0.025,0.048,0.021
349,0.03,0.051,0.041
350,0.061,0.055,0.087
351,0.048,0.057,0.089
352,0.062,0.058,0.115
353,0.07,0.058,0.132
354,0.07,0.058,0.138
355,0.072,0.058,0.141
356,0.081,0.06,0.145
357,0.085,0.061,0.139
358,0.091,0.064,0.133
359,0.087,0.066,0.115
360,0.11,0.069,0.119
361,0.112,0.07,0.102
362,0.137,0.07,0.111
363,0.062,0.069,0.031
364,0.039,0.066,0.003
365,0.017,0.064,-0.019
366,0.001,0.06,-0.034
367,0.009,0.057,-0.025
368,0.015,0.055,-0.018
369,0.022,0.053,-0.008
370,0.02,0.052,-0.007
371,0.024,0.051,-0.0
372,0.036,0.051,0.012
373,0.055,0.051,0.028
374,0.094,0.053,0.062
375,0.125,0.054,0.092
376,0.124,0.057,0.099
377,0.101,0.059,0.089
378,0.067,0.061,0.072
379,0.043,0.062,0.064
380,0.026,0.063,0.063
381,0.035,0.063,0.084
382,0.021,0.062,0.083
383,0.032,0.061,0.101
384,0.052,0.058,0.124
385,0.054,0.054,0.124
386,0.067,0.05,0.127
387,0.058,0.044,0.107
388,0.047,0.037,0.084
389,0.037,0.03,0.058
390,0.027,0.023,0.033
391,0.016,0.015,0.008
392,0.006,0.007,-0.012
393,-0.004,0.0,-0.029
394,-0.009,-0.006,-0.035
395,-0.014,-0.01,-0.039
396,-0.014,-0.013,-0.037
397,-0.009,-0.012,-0.034
398,-0.003,-0.008,-0.03
399,0.004,0.001,-0.024
400,0.009,0.015,-0.021
