lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.733,0.741,0.742
2,0.536,0.6,0.546
3,0.424,0.482,0.427
4,0.348,0.387,0.345
5,0.291,0.31,0.282
6,0.25,0.25,0.235
7,0.217,0.203,0.198
8,0.185,0.168,0.164
9,0.176,0.142,0.152
10,0.161,0.124,0.134
11,0.15,0.112,0.123
12,0.134,0.106,0.107
13,0.125,0.102,0.097
14,0.121,0.102,0.094
15,0.11,0.102,0.084
16,0.087,0.104,0.062
17,0.069,0.106,0.044
18,0.068,0.108,0.042
19,0.078,0.109,0.051
20,0.088,0.109,0.06
21,0.091,0.108,0.065
22,0.092,0.105,0.069
23,0.093,0.102,0.074
24,0.092,0.097,0.079
25,0.097,0.091,0.092
26,0.092,0.081,0.097
27,0.094,0.073,0.109
28,0.086,0.068,0.111
29,0.072,0.063,0.102
30,0.059,0.059,0.089
31,0.057,0.054,0.083
32,0.04,0.05,0.06
33,0.038,0.045,0.051
34,0.022,0.041,0.027
35,0.012,0.035,0.01
36,0.009,0.03,0.0
37,0.007,0.025,-0.005
38,0.002,0.02,-0.013
39,0.003,0.016,-0.014
40,0.009,0.011,-0.01
41,0.016,0.008,-0.005
42,0.025,0.005,0.003
43,0.025,0.003,0.003
44,0.025,0.003,0.004
45,0.013,0.003,-0.006
46,0.012,0.004,-0.007
47,0.01,0.004,-0.01
48,0.004,0.006,-0.016
49,-0.005,0.007,-0.024
50,-0.009,0.009,-0.027
51,-0.005,0.011,-0.02
52,-0.002,0.013,-0.012
53,0.005,0.014,0.001
54,0.007,0.015,0.011
55,0.017,0.015,0.027
56,0.022,0.015,0.04
57,0.021,0.014,0.048
58,0.032,0.013,0.063
59,0.027,0.011,0.062
60,0.018,0.01,0.05
61,0.014,0.009,0.042
62,0.011,0.008,0.031
63,0.003,0.008,0.016
64,0.006,0.008,0.011
65,0.007,0.009,0.006
66,0.01,0.008,0.004
67,0.009,0.006,-0.0
68,-0.001,0.004,-0.012
69,-0.004,0.002,-0.016
70,-0.006,-0.001,-0.019
71,-0.005,-0.003,-0.017
72,-0.01,-0.005,-0.02
73,-0.019,-0.007,-0.027
74,-0.014,-0.01,-0.021
75,-0.013,-0.011,-0.02
76,-0.015,-0.013,-0.022
77,-0.009,-0.013,-0.017
78,-0.006,-0.014,-0.013
79,-0.001,-0.014,-0.006
80,0.005,-0.014,0.003
81,0.008,-0.013,0.01
82,-0.009,-0.012,-0.002
83,-0.021,-0.011,-0.01
84,-0.024,-0.009,-0.008
85,-0.024,-0.007,-0.001
86,-0.023,-0.005,0.007
87,-0.02,-0.004,0.016
88,-0.008,-0.002,0.03
89,0.01,-0.0,0.047
90,0.021,0.001,0.052
91,0.012,0.003,0.038
92,0.006,0.004,0.024
93,0.001,0.006,0.012
94,0.002,0.008,0.005
95,0.006,0.009,0.004
96,0.01,0.011,0.004
97,0.023,0.013,0.014
98,0.03,0.015,0.019
99,0.021,0.017,0.009
100,0.02,0.019,0.007
101,0.023,0.02,0.01
102,0.024,0.022,0.012
103,0.022,0.023,0.011
104,0.014,0.024,0.005
105,0.008,0.023,-0.001
106,0.002,0.021,-0.008
107,-0.0,0.019,-0.01
108,0.011,0.017,0.003
109,0.024,0.015,0.018
110,0.029,0.012,0.025
111,0.028,0.01,0.028
112,0.028,0.008,0.031
113,0.021,0.006,0.029
114,0.015,0.004,0.03
115,-0.002,0.002,0.02
116,-0.005,-0.001,0.022
117,-0.001,-0.003,0.029
118,-0.005,-0.005,0.026
119,-0.014,-0.006,0.015
120,-0.026,-0.007,-0.001
121,-0.026,-0.007,-0.01
122,-0.019,-0.008,-0.013
123,-0.008,-0.008,-0.011
124,-0.013,-0.009,-0.023
125,-0.015,-0.009,-0.029
126,-0.019,-0.01,-0.036
127,-0.013,-0.011,-0.033
128,-0.001,-0.011,-0.023
129,0.004,-0.012,-0.02
130,-0.003,-0.012,-0.026
131,-0.01,-0.012,-0.031
132,-0.004,-0.011,-0.024
133,0.003,-0.009,-0.015
134,0.003,-0.007,-0.013
135,-0.008,-0.006,-0.024
136,-0.013,-0.006,-0.028
137,-0.006,-0.007,-0.021
138,-0.009,-0.009,-0.022
139,-0.014,-0.011,-0.026
140,-0.021,-0.013,-0.029
141,-0.021,-0.015,-0.026
142,-0.026,-0.017,-0.025
143,-0.023,-0.019,-0.016
144,-0.015,-0.021,-0.003
145,-0.023,-0.023,-0.004
146,-0.023,-0.024,-0.0
147,-0.017,-0.024,0.009
148,-0.017,-0.025,0.009
149,-0.015,-0.026,0.009
150,-0.022,-0.027,-0.003
151,-0.031,-0.027,-0.019
152,-0.035,-0.027,-0.03
153,-0.032,-0.027,-0.033
154,-0.045,-0.028,-0.052
155,-0.048,-0.028,-0.059
156,-0.042,-0.027,-0.056
157,-0.029,-0.027,-0.046
158,-0.018,-0.026,-0.037
159,-0.008,-0.026,-0.028
160,-0.002,-0.026,-0.023
161,-0.014,-0.025,-0.033
162,-0.014,-0.024,-0.031
163,-0.027,-0.023,-0.042
164,-0.035,-0.023,-0.047
165,-0.023,-0.024,-0.033
166,-0.02,-0.024,-0.029
167,-0.041,-0.025,-0.047
168,-0.042,-0.025,-0.046
169,-0.033,-0.026,-0.034
170,-0.024,-0.027,-0.022
171,-0.023,-0.029,-0.016
172,-0.023,-0.031,-0.012
173,-0.023,-0.034,-0.007
174,-0.023,-0.035,-0.002
175,-0.03,-0.037,-0.003
176,-0.028,-0.038,0.003
177,-0.025,-0.038,0.007
178,-0.034,-0.038,-0.004
179,-0.044,-0.036,-0.017
180,-0.031,-0.033,-0.012
181,-0.03,-0.028,-0.019
182,-0.041,-0.023,-0.037
183,-0.045,-0.017,-0.046
184,-0.046,-0.012,-0.052
185,-0.036,-0.008,-0.046
186,-0.021,-0.005,-0.033
187,-0.007,-0.002,-0.021
188,0.001,0.001,-0.014
189,0.006,0.003,-0.011
190,0.018,0.006,-0.001
191,0.017,0.007,-0.003
192,0.03,0.009,0.01
193,0.038,0.01,0.019
194,0.049,0.01,0.03
195,0.046,0.01,0.027
196,0.035,0.009,0.017
197,0.017,0.008,0.0
198,0.009,0.007,-0.003
199,0.006,0.005,-0.004
200,-0.014,0.002,-0.019
201,-0.024,-0.001,-0.025
202,-0.029,-0.004,-0.026
203,-0.039,-0.007,-0.03
204,-0.042,-0.011,-0.028
205,-0.044,-0.015,-0.027
206,-0.038,-0.02,-0.018
207,-0.025,-0.024,-0.004
208,-0.012,-0.027,0.007
209,-0.0,-0.029,0.017
210,-0.006,-0.029,0.007
211,-0.018,-0.029,-0.01
212,-0.025,-0.027,-0.022
213,-0.023,-0.025,-0.024
214,-0.017,-0.022,-0.022
215,-0.014,-0.018,-0.021
216,-0.014,-0.014,-0.023
217,-0.001,-0.009,-0.011
218,-0.006,-0.005,-0.018
219,-0.007,-0.001,-0.02
220,-0.016,0.002,-0.031
221,-0.008,0.004,-0.024
222,-0.007,0.006,-0.023
223,-0.002,0.008,-0.019
224,0.002,0.009,-0.013
225,0.012,0.011,-0.003
226,0.018,0.012,0.004
227,0.031,0.013,0.018
228,0.037,0.014,0.025
229,0.033,0.015,0.025
230,0.029,0.016,0.027
231,0.021,0.017,0.026
232,0.018,0.018,0.029
233,0.013,0.019,0.031
234,0.009,0.02,0.033
235,0.002,0.019,0.031
236,0.003,0.017,0.035
237,0.007,0.016,0.04
238,0.011,0.014,0.041
239,0.012,0.012,0.035
240,0.013,0.009,0.028
241,0.011,0.007,0.018
242,0.015,0.005,0.015
243,0.017,0.004,0.013
244,0.015,0.002,0.009
245,0.004,0.001,-0.005
246,-0.008,0.001,-0.019
247,-0.01,0.0,-0.024
248,-0.003,0.0,-0.02
249,-0.007,-0.0,-0.025
250,-0.003,-0.0,-0.021
251,-0.001,-0.001,-0.018
252,0.002,-0.001,-0.013
253,-0.009,-0.002,-0.022
254,-0.012,-0.004,-0.024
255,-0.017,-0.005,-0.028
256,-0.017,-0.007,-0.025
257,-0.009,-0.008,-0.016
258,0.003,-0.01,-0.003
259,0.008,-0.011,0.003
260,0.005,-0.012,0.004
261,0.005,-0.013,0.009
262,0.005,-0.014,0.014
263,-0.003,-0.015,0.013
264,-0.022,-0.016,0.001
265,-0.031,-0.018,-0.003
266,-0.036,-0.02,-0.006
267,-0.035,-0.021,-0.005
268,-0.035,-0.022,-0.008
269,-0.031,-0.022,-0.009
270,-0.023,-0.022,-0.008
271,-0.019,-0.02,-0.011
272,-0.01,-0.017,-0.008
273,-0.003,-0.014,-0.006
274,-0.01,-0.01,-0.017
275,-0.012,-0.007,-0.022
276,-0.007,-0.005,-0.02
277,-0.01,-0.003,-0.024
278,-0.012,-0.002,-0.027
279,-0.008,0.001,-0.024
280,-0.0,0.004,-0.016
281,0.001,0.007,-0.015
282,0.007,0.01,-0.01
283,0.014,0.013,-0.002
284,0.025,0.015,0.01
285,0.03,0.016,0.016
286,0.044,0.018,0.03
287,0.048,0.019,0.036
288,0.045,0.019,0.035
289,0.035,0.018,0.03
290,0.02,0.018,0.021
291,0.013,0.018,0.021
292,-0.002,0.018,0.014
293,-0.015,0.018,0.008
294,-0.02,0.019,0.009
295,-0.013,0.019,0.02
296,-0.001,0.019,0.035
297,0.015,0.02,0.049
298,0.033,0.019,0.062
299,0.047,0.019,0.071
300,0.039,0.018,0.055
301,0.022,0.017,0.031
302,0.012,0.016,0.014
303,0.014,0.016,0.01
304,0.016,0.016,0.009
305,0.021,0.015,0.011
306,0.028,0.014,0.017
307,0.034,0.014,0.021
308,0.023,0.015,0.009
309,0.017,0.016,0.002
310,0.01,0.017,-0.006
311,0.013,0.019,-0.003
312,0.017,0.02,0.0
313,0.021,0.021,0.004
314,0.017,0.021,0.001
315,0.011,0.021,-0.004
316,0.003,0.021,-0.011
317,0.01,0.021,-0.003
318,0.012,0.021,0.002
319,0.018,0.022,0.012
320,0.02,0.024,0.018
321,0.025,0.027,0.03
322,0.034,0.029,0.047
323,0.037,0.032,0.058
324,0.038,0.034,0.066
325,0.038,0.036,0.069
326,0.043,0.037,0.074
327,0.053,0.038,0.08
328,0.071,0.039,0.089
329,0.069,0.04,0.078
330,0.038,0.04,0.041
331,0.023,0.04,0.019
332,0.02,0.039,0.01
333,0.022,0.038,0.007
334,0.026,0.037,0.006
335,0.026,0.036,0.004
336,0.036,0.035,0.012
337,0.038,0.034,0.011
338,0.031,0.032,0.002
339,0.038,0.03,0.007
340,0.033,0.027,0.002
341,0.029,0.025,-0.001
342,0.027,0.023,-0.002
343,0.028,0.021,-0.001
344,0.01,0.019,-0.017
345,0.014,0.018,-0.011
346,0.012,0.017,-0.01
347,0.014,0.016,-0.003
348,0.011,0.016,-0.001
349,0.014,0.015,0.007
350,0.021,0.015,0.02
351,0.025,0.016,0.032
352,0.02,0.017,0.037
353,0.022,0.018,0.047
354,0.019,0.017,0.05
355,0.013,0.017,0.045
356,0.013,0.016,0.041
357,0.005,0.016,0.028
358,0.001,0.017,0.018
359,0.007,0.018,0.017
360,0.017,0.019,0.02
361,0.031,0.021,0.028
362,0.031,0.022,0.023
363,0.021,0.022,0.009
364,0.022,0.022,0.005
365,0.029,0.021,0.01
366,0.035,0.02,0.015
367,0.028,0.019,0.007
368,0.02,0.018,-0.001
369,0.017,0.017,-0.005
370,0.025,0.017,0.001
371,0.017,0.016,-0.006
372,0.011,0.016,-0.012
373,0.016,0.016,-0.008
374,0.012,0.017,-0.011
375,0.006,0.017,-0.015
376,0.011,0.017,-0.007
377,0.013,0.016,-0.001
378,0.015,0.017,0.006
379,0.018,0.017,0.015
380,0.021,0.017,0.025
381,0.016,0.018,0.029
382,0.005,0.019,0.024
383,0.004,0.02,0.027
384,0.021,0.022,0.046
385,0.03,0.023,0.053
386,0.041,0.025,0.058
387,0.045,0.027,0.053
388,0.048,0.029,0.048
389,0.043,0.031,0.037
390,0.036,0.033,0.024
391,0.028,0.034,0.011
392,0.027,0.035,0.008
393,0.024,0.036,0.003
394,0.026,0.036,0.004
395,0.031,0.035,0.008
396,0.029,0.032,0.007
397,0.027,0.029,0.004
398,0.021,0.023,-0.001
399,0.023,0.016,0.001
400,0.012,0.007,-0.009
