gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2766,1035,123.60816192627,41.9456100463867,-87.7248916625977,3670144,2765,760,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-01 07:09:30.240302,95.25231166163293,47.359407077092555,40.656047018713515,0.004088177380486857,7.0,-47.35,1.646109783506203,-47.77,95.6726,112.9658,126.7067,0.8931,107.3562,110.3958,0
101039,npp,1979,521,88.9442138671875,41.9464111328125,-87.7304077148438,3670144,1978,319,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-02 06:50:32.778665,92.1999619339523,60.918637518369415,50.71564976691501,0.01465556270630162,4.0,-60.88,2.4157378735459294,-61.18,109.6551,134.5085,159.3736,0.7501,82.0296,66.7146,0
101048,npp,938,3223,135.091384887695,41.9464263916016,-87.7306442260742,3670144,938,2562,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-02 08:31:02.718684,-70.14225312452633,52.89741099284626,44.94453766560874,0.0009800150319183257,20.0,52.84,1.9513309067639726,52.47,99.5016,120.7542,139.1334,0.8355,108.2384,112.8698,0
101163,npp,1162,12,145.853057861328,41.9445571899414,-87.7276382446289,3670144,1161,2,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-03 06:31:31.753719,269.1192466811606,70.11633628214977,56.39509386883646,0.03183747776742245,1.0,-70.05,3.5496478698597698,-70.05,,145.8531,,0.6917,100.8911,100.8911,0
101172,npp,275,2728,131.007431030273,41.9478912353516,-87.7302169799805,3670144,276,2189,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-03 08:12:19.486591,-73.75781634846265,36.21644097251287,31.554876461014732,0.008941967766668764,17.0,36.18,1.2937979144666532,35.62,91.2747,105.7775,123.2228,0.9538,120.3917,124.9555,0
101294,npp,2655,2229,98.6027145385742,41.9448089599609,-87.7269592285156,3670144,2655,1787,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-04 07:53:30.917934,-72.28693157134101,11.361439111724094,10.048527887530327,0.027465465068844046,14.0,11.29,1.015504800579495,10.61,82.6179,93.3841,109.6844,1.0804,106.03,106.5292,0
101543,npp,1186,1208,163.366821289062,41.9481010437012,-87.7269897460938,3670144,1188,895,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-06 07:15:48.444326,96.91382930034139,41.3792247348655,35.83707391983687,0.10568584730068487,8.0,-41.38,1.4867838833500562,-41.88,92.775,106.907,119.088,0.9437,138.8655,154.1737,0
101551,npp,3011,3854,156.592681884766,41.945613861084,-87.7247619628906,3670144,3014,3090,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-06 08:55:55.254304,-66.166142160874,66.66502169560863,54.422820067070795,0.056758850230743556,24.0,66.57,3.1865100272627664,66.32,110.3507,143.175,169.7885,0.7047,105.1018,110.3461,0
101665,npp,393,690,157.64518737793,41.943489074707,-87.7316360473633,3670144,393,471,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-07 06:56:50.983457,93.22751525544447,57.01763117534906,47.98372182520968,0.11012512706765472,5.0,-56.99,2.1127631471468895,-57.31,103.0269,122.7312,143.0047,0.822,117.4163,129.5921,0
101673,npp,2388,3384,157.430419921875,41.9462890625,-87.7266998291016,3670144,2390,2733,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-07 08:37:15.586088,-69.40489658676725,57.06236298090031,48.020861622140806,0.07570928744603381,21.0,57.0,2.1127631471468895,56.65,102.2424,129.6682,155.3099,0.7781,114.0313,122.492,0
101787,npp,2657,181,167.301605224609,41.9487380981445,-87.7294158935547,3670144,2661,88,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-08 06:37:51.745042,90.45592753654121,67.39132314244956,54.84821141742693,0.06181708895273103,2.0,-67.34,3.1865100272627664,-67.58,108.4741,143.3307,166.7617,0.7039,108.4137,117.7643,0
101796,npp,1718,2895,138.064361572266,41.9489936828613,-87.7302856445312,3670144,1719,2335,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-08 08:18:32.360945,-72.56071697696888,42.613195754275516,36.84769641494991,0.056103597448549515,18.0,42.56,1.4867838833500562,42.09,89.6713,104.666,123.7544,0.9639,123.3545,133.0848,0
102047,npp,324,1890,100.624374389648,41.9459533691406,-87.7311553955078,3670144,324,1463,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-10 07:40:57.005519,102.38511025965799,8.315202709731317,7.359387156472799,0.021485440375765514,12.0,-8.35,1.0,-9.05,84.2255,97.7767,110.8639,1.0319,103.7388,103.8295,0
102168,npp,2656,1380,110.591979980469,41.9467506408691,-87.728874206543,3670144,2658,1039,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-11 07:22:03.091332,97.05789229608948,34.53418983124101,30.14004407876062,0.008969762515906426,9.0,-34.53,1.2937979144666532,-35.08,90.0699,109.7625,122.7353,0.9192,101.5322,101.6535,0
102179,npp,1357,4008,148.031753540039,41.9445915222168,-87.728874206543,3670144,1354,3171,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-11 09:02:04.562605,-64.64665096160178,69.16760554758034,55.884257826959356,0.016499048906692057,25.0,69.07,3.5496478698597698,68.85,108.052,152.76,176.3756,0.6605,99.559,97.7682,0
102291,npp,1887,861,128.548538208008,41.9486083984375,-87.7297286987305,3670144,1885,648,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-12 07:03:07.393922,94.14866136032983,52.55008983739957,44.68098371736623,0.0016147632089192213,6.0,-52.53,1.847645286154319,-52.88,92.2096,112.0743,132.7112,0.9002,109.8074,115.7214,0
102300,npp,744,3542,121.146156311035,41.9446296691895,-87.7269058227539,3670144,744,2874,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-12 08:43:26.657870,-68.11091455007309,60.67261034121057,50.55777896465847,0.008639298490044717,22.0,60.61,2.4157378735459294,60.31,111.4082,127.556,149.2357,0.791,98.2377,95.8212,0
102904,npp,289,1035,113.275970458984,41.9463844299316,-87.7248916625977,3670176,291,760,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-17 07:09:25.572052,95.83673308791037,47.348352260883544,40.65042584633352,2.20786020119338e-15,7.0,-47.35,1.646109783506203,-47.77,95.6726,112.9658,126.7067,0.8931,101.0795,101.168,0
103023,npp,2572,520,163.70539855957,41.9447059631348,-87.7297286987305,3670176,2571,318,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-18 06:50:26.328788,92.29345112113255,60.924020953097035,50.723751373702825,9.362312503948145e-19,4.0,-60.9,2.4157378735459294,-61.18,109.6551,134.5085,159.3736,0.7501,112.9772,122.7908,0
103031,npp,1531,3224,128.371307373047,41.9429588317871,-87.7286224365234,3670176,1530,2562,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-18 08:30:56.268969,-70.25412623078569,52.92926417153071,44.97226783746335,3.202736772894965e-11,20.0,52.87,1.9513309067639726,52.47,99.5016,120.7542,139.1334,0.8355,104.7946,107.2552,0
103388,npp,2506,1720,95.6950988769531,41.9468650817871,-87.7326965332031,3670176,2506,1306,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-21 07:34:34.119924,99.39576554192149,17.89625578173961,15.794543124261988,3.5768894315931394e-22,11.0,-17.93,1.0442604737599883,-18.53,86.5393,96.2037,112.1464,1.0487,100.404,100.3577,0
103625,npp,975,689,129.94091796875,41.9488220214844,-87.7265853881836,3670176,980,470,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-23 06:56:42.756482,93.01540694726337,57.04457816098343,48.00710822096775,1.723944152275174e-19,5.0,-57.02,2.1127631471468895,-57.31,103.0269,122.7312,143.0047,0.822,104.3035,106.8178,0
103745,npp,166,179,180.721374511719,41.948787689209,-87.7295837402344,3670176,167,87,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-24 06:37:43.521220,90.35042802083314,67.41791535869578,54.868700111726056,3.6694083356487975e-17,2.0,-67.37,3.1865100272627664,-67.58,108.4741,143.3307,166.7617,0.7039,112.6251,127.2105,0
104104,npp,143,1379,110.524078369141,41.94384765625,-87.726936340332,3670176,142,1038,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-04-27 07:21:54.902115,96.55635539809712,34.59078054173598,30.188879410765214,2.436912693162313e-12,9.0,-34.58,1.2937979144666532,-35.08,90.0699,109.7625,122.7353,0.9192,101.4797,101.5911,0
131754,npp,2635,1194,111.644737243652,41.9464569091797,-87.7284851074219,3670144,2635,883,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-12 07:14:38.579557,96.15752367380409,41.90267907004919,36.265980121484866,0.0008114342796707543,8.0,-41.88,1.4867838833500562,-41.88,92.775,106.907,119.088,0.9437,104.0776,105.3622,0
132111,npp,1052,168,171.608093261719,41.9426116943359,-87.7283172607422,3670176,1050,81,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-14 06:36:41.922457,269.9820379201475,67.62525780737799,54.987442347941574,3.975444518019163e-11,2.0,-67.56,3.1865100272627664,-67.58,108.4741,143.3307,166.7617,0.7039,109.7652,120.7957,0
132656,npp,1042,1367,76.768684387207,41.9474143981934,-87.7329711914062,3670176,1043,1031,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-17 07:20:56.915350,97.59292925616946,35.10555940362097,30.621997733112135,7.647589340985587e-23,9.0,-35.08,1.2937979144666532,-35.08,90.0699,109.7625,122.7353,0.9192,75.3895,70.5639,0
132835,npp,275,848,122.130500793457,41.9453163146973,-87.7315826416016,3670176,277,641,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-18 07:02:01.257046,94.77167974205851,52.905671284868454,44.9505497956627,8.044320090608848e-26,6.0,-52.88,1.9513309067639726,-52.88,92.2096,112.0743,132.7112,0.9002,106.0446,109.9438,0
133209,npp,891,2550,108.466018676758,41.9438438415527,-87.7292709350586,3670176,891,2063,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-20 08:04:52.330884,-74.10000317065442,28.256639263589772,24.793210355060406,1.5361636320528433e-27,16.0,28.23,1.184412938166907,28.28,85.6456,104.4901,122.1186,0.9656,104.2479,104.73,0
133392,npp,189,2047,84.446159362793,41.9486770629883,-87.7322769165039,3670176,190,1614,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-21 07:46:03.783798,-31.31170496229227,1.190358301713745,1.0543544332926698,9.67184102851194e-28,13.0,0.8,1.0,0.825,83.1744,100.8911,114.9487,1.0,84.4462,84.4462,0
133572,npp,2532,1539,96.9965972900391,41.9472579956055,-87.72802734375,3670176,2533,1154,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-22 07:27:13.459322,98.82224258616884,27.28916768752651,23.959913811821004,3.532760797177096e-26,10.0,-27.28,1.1367971201176101,-27.28,88.9255,100.5775,113.0541,1.0031,97.7411,97.299,0
133749,npp,1774,1021,106.968254089355,41.9434356689453,-87.731559753418,3670176,1772,750,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-23 07:08:17.797417,94.88747222283976,47.82874467182558,41.0302495898712,6.88936536057179e-23,7.0,-47.8,1.646109783506203,-47.77,95.6726,112.9658,126.7067,0.8931,97.2476,95.5345,0
133933,npp,971,507,134.508483886719,41.9428329467773,-87.732666015625,3670176,970,308,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-24 06:49:20.356332,92.24993242479528,61.21377130006232,50.920912281617014,4.383509092923081e-18,4.0,-61.18,2.5331140255951103,-61.18,109.6551,134.5085,159.3736,0.7501,100.8911,100.8911,0
133944,npp,3021,3211,104.231864929199,41.9457778930664,-87.7323532104492,3670176,3019,2554,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-24 08:29:50.297750,-70.21328137167853,52.56564086224464,44.697921730655,1.3447568647159169e-24,20.0,52.52,1.9513309067639726,52.47,99.5016,120.7542,139.1334,0.8355,92.4238,87.0865,0
134124,npp,2342,2716,107.658477783203,41.94384765625,-87.732666015625,3670176,2342,2181,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-25 08:11:07.091699,-73.83086980776778,35.69263930655493,31.117492613299476,6.572112953227421e-20,17.0,35.67,1.2937979144666532,35.62,91.2747,105.7775,123.2228,0.9538,102.3449,102.6852,0
134308,npp,1649,2217,97.9896011352539,41.9472961425781,-87.7263107299805,3670176,1649,1776,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-26 07:52:20.330933,-78.06146549494113,10.61728792327879,9.392751578569708,7.272838481278006e-14,14.0,10.61,1.015504800579495,10.61,82.6179,93.3841,109.6844,1.0804,105.4263,105.8668,0
134492,npp,928,1708,83.7202606201172,41.9476318359375,-87.7276763916016,3670176,928,1295,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-27 07:33:28.237089,98.07633449499959,18.598636988014984,16.409664407303268,3.620887299769368e-07,11.0,-18.59,1.0442604737599883,-18.53,86.5393,96.2037,112.1464,1.0487,88.9367,87.7994,0
134676,npp,180,1194,114.623718261719,41.9432830810547,-87.7282638549805,3670144,181,883,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-28 07:14:36.140759,96.88860085008055,41.89343449228781,36.26077990465486,0.004317118739644715,8.0,-41.88,1.4867838833500562,-41.88,92.775,106.907,119.088,0.9437,106.0812,108.1735,0
134687,npp,2008,3842,141.208877563477,41.9468421936035,-87.7320098876953,3670176,2008,3083,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-28 08:54:42.951704,-65.89332335760677,66.4462231690884,54.296068876448004,3.267183452627928e-08,24.0,66.37,3.1865100272627664,66.32,110.3507,143.175,169.7885,0.7047,100.2741,99.5056,0
134859,npp,2473,676,117.092971801758,41.9485969543457,-87.7325744628906,3670144,2473,458,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-29 06:55:38.705097,93.23057024442188,57.361637930754014,48.23513375707588,0.029002689131406446,5.0,-57.33,2.2013981571160284,-57.31,103.0269,122.7312,143.0047,0.822,98.3299,96.2562,0
134872,npp,1384,3372,106.64038848877,41.9494476318359,-87.7307815551758,3670144,1384,2721,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-29 08:36:03.308580,-69.380617359459,56.75224075599353,47.80140585906464,0.003795526273073079,21.0,56.7,2.1127631471468895,56.65,102.2424,129.6682,155.3099,0.7781,89.9917,82.9738,0
135035,npp,1666,167,132.726791381836,41.945140838623,-87.7287292480469,3670144,1669,80,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-30 06:36:39.488167,90.42078073435785,67.62542110678403,54.99114114597645,0.0733622603314019,2.0,-67.58,3.1865100272627664,-67.58,108.4741,143.3307,166.7617,0.7039,97.5633,93.4269,0
135048,npp,730,2883,101.536949157715,41.9480590820312,-87.7277221679688,3670144,730,2325,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-30 08:17:20.105509,-72.50320769471593,42.16348355956585,36.483586603295606,0.038434096683687136,18.0,42.13,1.4867838833500562,42.09,89.6713,104.666,123.7544,0.9639,98.7864,97.8748,0
135237,npp,47,2382,96.2179412841797,41.9467430114746,-87.7326736450195,3670144,47,1926,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-08-31 07:58:33.346579,-74.12949117702235,19.803971213847337,17.464058830935826,0.11119236259232326,15.0,19.77,1.0837787002826917,19.82,83.5756,97.1782,114.7337,1.0382,100.005,99.8941,0
135786,npp,883,847,132.418960571289,41.9446029663086,-87.7326812744141,3670144,885,640,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-03 07:01:57.060308,94.82157060652088,52.924563249202876,44.96620469556114,0.08767031376202666,6.0,-52.91,1.9513309067639726,-52.88,92.2096,112.0743,132.7112,0.9002,111.3171,119.2056,0
135797,npp,2814,3530,108.642219543457,41.9437866210938,-87.7252426147461,3670144,2812,2864,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-03 08:42:14.547986,-67.97758162611716,60.40755573124958,50.379436063526406,0.08509996135727287,22.0,60.35,2.4157378735459294,60.31,111.4082,127.556,149.2357,0.791,93.0617,85.9311,0
136175,npp,1495,2549,67.449333190918,41.9473266601562,-87.7331008911133,3670144,1495,2062,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-05 08:04:48.148289,-74.75339021032975,28.205800537302142,24.749978700805606,0.055127534834467896,16.0,28.19,1.184412938166907,28.28,85.6456,104.4901,122.1186,0.9656,69.6175,65.1261,0
136362,npp,792,2047,87.8086547851562,41.944694519043,-87.7275314331055,3670144,792,1613,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-06 07:45:59.610689,-51.35025549333854,0.9244254815186848,0.8188227623514629,0.03849870578671501,13.0,0.8,1.0,0.825,83.1744,100.8911,114.9487,1.0,87.8087,87.8087,0
136741,npp,2357,1020,99.7085876464844,41.9440078735352,-87.7334136962891,3670144,2358,750,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-08 07:08:13.638118,95.50448374576334,47.85000100211511,41.04786741761431,0.012409876774424424,7.0,-47.83,1.646109783506203,-47.77,95.6726,112.9658,126.7067,0.8931,92.8374,89.0509,0
136755,npp,1181,3687,157.947128295898,41.9429664611816,-87.7295227050781,3670144,1179,2983,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-08 08:48:25.787324,-66.87567157450432,63.59874305132544,52.50910090139145,0.019665359023140188,23.0,63.53,2.7445598364131496,63.51,106.3902,134.6184,155.2801,0.7495,109.391,118.375,0
136940,npp,530,3211,137.734878540039,41.9429512023926,-87.7301483154297,3670144,532,2554,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-09 08:29:46.147637,-70.82842091810413,52.56454922162288,44.698202078431414,0.010310714257721608,20.0,52.52,1.9513309067639726,52.47,99.5016,120.7542,139.1334,0.8355,109.5931,115.0785,0
137127,npp,2936,2715,96.6725311279297,41.9456100463867,-87.7287979125977,3670144,2936,2180,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-10 08:11:01.170084,-73.64522910617876,35.65295808605611,31.084789128803546,0.004069989273700515,17.0,35.62,1.2937979144666532,35.62,91.2747,105.7775,123.2228,0.9538,93.8537,92.2067,0
137322,npp,2242,2215,91.6082916259766,41.9439468383789,-87.7328872680664,3670144,2242,1774,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-11 07:52:14.419255,-77.46583571629283,10.504918298170452,9.293644085921787,0.0007884973018760046,14.0,10.5,1.0,10.61,82.6179,93.3841,109.6844,1.0804,99.1153,98.9725,0
137512,npp,1519,1706,90.4806518554688,41.9458427429199,-87.7336730957031,3670176,1519,1294,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-12 07:33:22.300805,98.14778947170328,18.707932604359897,16.505291287241885,5.413997312468549e-06,11.0,-18.7,1.0442604737599883,-18.53,86.5393,96.2037,112.1464,1.0487,95.4106,94.8892,0
137701,npp,768,1192,98.1036529541016,41.9439926147461,-87.7255706787109,3670176,766,881,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-13 07:14:28.430870,95.91345798661698,41.970033542713246,36.32314376057076,6.440813012484114e-13,8.0,-41.96,1.4867838833500562,-41.88,92.775,106.907,119.088,0.9437,94.97,92.5831,0
137713,npp,2597,3841,156.035186767578,41.9449157714844,-87.7338256835938,3670176,2599,3083,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-13 08:54:37.023128,-66.27280197938636,66.42822004441499,54.28479119807726,1.2272148298632886e-05,24.0,66.36,3.1865100272627664,66.32,110.3507,143.175,169.7885,0.7047,104.9269,109.9533,0
138092,npp,1315,2881,100.314590454102,41.9460906982422,-87.7324676513672,3670176,1316,2323,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-15 08:17:14.200757,-72.93396252237923,42.09141741006616,36.42423104810829,3.0594354030917766e-20,18.0,42.06,1.4867838833500562,42.09,89.6713,104.666,123.7544,0.9639,97.9643,96.6965,0
138282,npp,614,2381,114.524559020996,41.9421653747559,-87.7285079956055,3670176,614,1925,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-16 07:58:27.448042,-75.47375482373752,19.741457381547892,17.40917236147612,1.509843897801724e-26,15.0,19.72,1.0837787002826917,19.82,83.5756,97.1782,114.7337,1.0382,116.8965,118.9001,0
138477,npp,2972,1875,101.561676025391,41.9434013366699,-87.7256011962891,3670176,2972,1448,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-17 07:39:37.134115,98.9688903012669,9.212500997706957,8.152441214907482,9.218097477595751e-29,12.0,-9.22,1.0,-9.05,84.2255,97.7767,110.8639,1.0319,104.6761,104.7966,0
138675,npp,2230,1364,86.0485382080078,41.9454612731934,-87.7326202392578,3670176,2230,1029,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-18 07:20:45.038856,97.92602656087206,35.207763633308254,30.70842588259302,1.1682515559665734e-29,9.0,-35.21,1.2937979144666532,-35.08,90.0699,109.7625,122.7353,0.9192,82.5621,79.0937,0
138688,npp,935,3995,157.864547729492,41.9441833496094,-87.7290267944336,3670176,936,3165,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-18 09:00:46.512273,-64.94621354367811,68.95369650802934,55.766540247747564,2.1471680892748216e-28,25.0,68.88,3.5496478698597698,68.85,108.052,152.76,176.3756,0.6605,102.3291,104.2623,0
138868,npp,1459,845,135.898452758789,41.9471740722656,-87.7300491333008,3670176,1461,637,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-19 07:01:49.389447,94.66960282534002,52.98495016392606,45.01086088854352,9.113206591104981e-29,6.0,-52.96,1.9513309067639726,-52.88,92.2096,112.0743,132.7112,0.9002,113.1002,122.3379,0
138881,npp,319,3527,142.520217895508,41.9441413879395,-87.7300796508789,3670176,324,2863,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-19 08:42:06.876744,-67.84198811349522,60.342156303668474,50.33371271403395,6.388534877155213e-30,22.0,60.29,2.4157378735459294,60.31,111.4082,127.556,149.2357,0.791,107.0855,112.7271,0
139462,npp,1363,2044,70.1292419433594,41.9486312866211,-87.7307357788086,3670176,1363,1611,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-22 07:45:51.958672,-53.5551122049435,0.7116145360522335,0.6303083343918425,9.30119635546747e-23,13.0,0.64,1.0,0.825,83.1744,100.8911,114.9487,1.0,70.1292,70.1292,0
139658,npp,614,1535,113.759971618652,41.9461250305176,-87.7300338745117,3670176,614,1151,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-23 07:26:59.871073,98.13903042473754,27.49412292871015,24.136275694469287,6.160295556211796e-17,10.0,-27.47,1.184412938166907,-27.28,88.9255,100.5775,113.0541,1.0031,112.021,114.1147,0
139851,npp,2924,1017,124.63020324707,41.9460525512695,-87.7336959838867,3670176,2923,748,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-24 07:08:04.227166,95.30581929139146,47.94533761793688,41.1214923671347,3.0485925506576537e-10,7.0,-47.93,1.646109783506203,-47.77,95.6726,112.9658,126.7067,0.8931,107.9771,111.3086,0
139866,npp,1733,3684,126.005302429199,41.9467735290527,-87.7283401489258,3670176,1735,2981,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-24 08:48:18.156254,-67.38328514944709,63.54864092503753,52.4744903257333,4.0740656464123256e-18,23.0,63.48,2.7445598364131496,63.51,106.3902,134.6184,155.2801,0.7495,97.7528,94.4359,0
140045,npp,2133,503,125.845832824707,41.9458541870117,-87.7331771850586,3670144,2135,305,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-25 06:49:06.806179,92.31266141312598,61.294146359394446,50.97355510180382,0.0006940465231165988,4.0,-61.26,2.5331140255951103,-61.18,109.6551,134.5085,159.3736,0.7501,97.4713,94.3934,0
140059,npp,1096,3207,133.422927856445,41.9449996948242,-87.7312850952148,3670176,1096,2552,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-25 08:29:36.748669,-70.2822018972826,52.457802888535944,44.61515062325866,2.122969093685539e-11,20.0,52.41,1.847645286154319,52.47,99.5016,120.7542,139.1334,0.8355,107.7477,111.4758,0
140245,npp,428,2711,69.5229339599609,41.9489974975586,-87.7318801879883,3670176,428,2178,196611,3866787,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-26 08:10:51.781332,-72.82537502101017,35.48695867524483,30.94391810465746,0.0002939809757779534,17.0,35.45,1.2937979144666532,35.62,91.2747,105.7775,123.2228,0.9538,72.8693,66.3113,0
140430,npp,2804,2212,95.2104568481445,41.9465217590332,-87.7277145385742,3670144,2804,1771,196611,3866755,187,usa_chicago_19_3,41.94583333,-87.72916667,19,3,usa_chicago,2012-09-27 07:52:05.033901,-77.99661154819147,10.347588562577998,9.154423040763442,0.014173025593184417,14.0,10.32,1.0,10.61,82.6179,93.3841,109.6844,1.0804,102.7174,102.8642,0
