lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.72,0.733,0.72
2,0.543,0.602,0.543
3,0.425,0.494,0.425
4,0.351,0.407,0.351
5,0.3,0.337,0.3
6,0.279,0.281,0.279
7,0.261,0.239,0.261
8,0.241,0.207,0.241
9,0.226,0.184,0.226
10,0.202,0.168,0.202
11,0.194,0.157,0.194
12,0.174,0.151,0.174
13,0.15,0.149,0.15
14,0.134,0.148,0.133
15,0.147,0.15,0.146
16,0.164,0.151,0.164
17,0.141,0.154,0.141
18,0.148,0.155,0.148
19,0.159,0.157,0.159
20,0.172,0.157,0.171
21,0.166,0.157,0.166
22,0.148,0.155,0.148
23,0.131,0.153,0.131
24,0.121,0.149,0.12
25,0.122,0.145,0.122
26,0.128,0.138,0.128
27,0.128,0.133,0.128
28,0.111,0.13,0.111
29,0.109,0.128,0.109
30,0.106,0.125,0.106
31,0.106,0.123,0.107
32,0.104,0.121,0.105
33,0.103,0.119,0.103
34,0.115,0.116,0.115
35,0.115,0.113,0.115
36,0.132,0.111,0.132
37,0.142,0.109,0.142
38,0.129,0.106,0.129
39,0.119,0.105,0.119
40,0.122,0.104,0.122
41,0.124,0.105,0.124
42,0.123,0.105,0.123
43,0.105,0.106,0.105
44,0.078,0.106,0.078
45,0.079,0.106,0.079
46,0.074,0.104,0.074
47,0.081,0.103,0.08
48,0.073,0.102,0.073
49,0.076,0.101,0.076
50,0.088,0.1,0.088
51,0.1,0.099,0.1
52,0.106,0.096,0.106
53,0.126,0.092,0.127
54,0.117,0.088,0.117
55,0.098,0.084,0.098
56,0.094,0.08,0.095
57,0.09,0.076,0.091
58,0.081,0.073,0.081
59,0.076,0.07,0.077
60,0.069,0.067,0.069
61,0.074,0.062,0.074
62,0.06,0.058,0.06
63,0.044,0.052,0.044
64,0.03,0.047,0.03
65,0.024,0.043,0.024
66,0.037,0.039,0.037
67,0.049,0.036,0.049
68,0.039,0.033,0.039
69,0.022,0.031,0.022
70,0.008,0.03,0.008
71,-0.006,0.03,-0.006
72,0.011,0.031,0.01
73,0.018,0.032,0.017
74,0.036,0.034,0.036
75,0.058,0.037,0.057
76,0.064,0.041,0.064
77,0.058,0.045,0.058
78,0.049,0.049,0.049
79,0.047,0.052,0.047
80,0.04,0.054,0.04
81,0.046,0.057,0.046
82,0.061,0.059,0.061
83,0.083,0.061,0.083
84,0.095,0.062,0.095
85,0.09,0.062,0.091
86,0.07,0.061,0.071
87,0.066,0.059,0.067
88,0.054,0.056,0.055
89,0.033,0.053,0.034
90,0.03,0.049,0.031
91,0.033,0.045,0.033
92,0.029,0.041,0.029
93,0.028,0.037,0.028
94,0.039,0.033,0.039
95,0.045,0.029,0.045
96,0.04,0.026,0.04
97,0.023,0.023,0.023
98,0.018,0.021,0.018
99,0.016,0.02,0.015
100,0.006,0.018,0.006
101,0.01,0.016,0.009
102,0.013,0.015,0.013
103,0.007,0.015,0.007
104,0.004,0.016,0.003
105,0.006,0.017,0.006
106,0.02,0.019,0.02
107,0.024,0.022,0.024
108,0.035,0.025,0.035
109,0.041,0.028,0.04
110,0.035,0.029,0.035
111,0.032,0.03,0.032
112,0.043,0.031,0.043
113,0.043,0.031,0.043
114,0.034,0.032,0.034
115,0.026,0.033,0.026
116,0.021,0.035,0.021
117,0.024,0.036,0.025
118,0.033,0.038,0.034
119,0.045,0.039,0.045
120,0.05,0.04,0.05
121,0.048,0.04,0.048
122,0.046,0.039,0.046
123,0.043,0.038,0.044
124,0.039,0.038,0.039
125,0.028,0.036,0.028
126,0.022,0.035,0.022
127,0.024,0.034,0.024
128,0.037,0.033,0.037
129,0.034,0.033,0.033
130,0.025,0.032,0.025
131,0.025,0.033,0.024
132,0.034,0.033,0.033
133,0.043,0.033,0.043
134,0.048,0.033,0.048
135,0.044,0.033,0.044
136,0.039,0.033,0.039
137,0.03,0.033,0.03
138,0.021,0.032,0.02
139,0.026,0.031,0.025
140,0.025,0.031,0.025
141,0.024,0.031,0.024
142,0.029,0.032,0.028
143,0.028,0.033,0.028
144,0.03,0.034,0.03
145,0.041,0.035,0.041
146,0.049,0.035,0.049
147,0.037,0.035,0.037
148,0.036,0.034,0.036
149,0.037,0.033,0.038
150,0.036,0.033,0.036
151,0.035,0.033,0.035
152,0.032,0.034,0.032
153,0.027,0.034,0.027
154,0.03,0.035,0.029
155,0.032,0.035,0.032
156,0.035,0.035,0.035
157,0.037,0.036,0.036
158,0.036,0.037,0.035
159,0.041,0.038,0.041
160,0.05,0.039,0.05
161,0.046,0.04,0.045
162,0.051,0.041,0.051
163,0.04,0.043,0.04
164,0.032,0.046,0.032
165,0.035,0.049,0.034
166,0.045,0.052,0.045
167,0.043,0.055,0.043
168,0.05,0.057,0.049
169,0.058,0.059,0.058
170,0.075,0.062,0.075
171,0.072,0.064,0.071
172,0.063,0.066,0.063
173,0.06,0.067,0.059
174,0.058,0.068,0.058
175,0.068,0.068,0.068
176,0.074,0.067,0.074
177,0.074,0.066,0.075
178,0.081,0.064,0.081
179,0.08,0.062,0.08
180,0.071,0.059,0.071
181,0.063,0.057,0.063
182,0.063,0.055,0.063
183,0.052,0.053,0.051
184,0.039,0.05,0.038
185,0.039,0.046,0.039
186,0.039,0.042,0.038
187,0.031,0.039,0.031
188,0.024,0.036,0.024
189,0.03,0.034,0.03
190,0.036,0.034,0.036
191,0.045,0.034,0.045
192,0.035,0.034,0.035
193,0.022,0.036,0.022
194,0.02,0.039,0.019
195,0.022,0.041,0.021
196,0.036,0.044,0.035
197,0.051,0.047,0.051
198,0.055,0.05,0.055
199,0.061,0.055,0.061
200,0.068,0.059,0.067
201,0.066,0.063,0.066
202,0.077,0.067,0.077
203,0.069,0.07,0.069
204,0.065,0.073,0.065
205,0.071,0.076,0.071
206,0.088,0.078,0.088
207,0.104,0.081,0.104
208,0.103,0.082,0.103
209,0.1,0.083,0.1
210,0.081,0.083,0.081
211,0.072,0.083,0.072
212,0.065,0.082,0.065
213,0.067,0.081,0.067
214,0.07,0.08,0.069
215,0.071,0.077,0.07
216,0.062,0.074,0.062
217,0.063,0.07,0.063
218,0.071,0.065,0.071
219,0.074,0.061,0.073
220,0.061,0.058,0.061
221,0.056,0.054,0.056
222,0.058,0.051,0.057
223,0.062,0.048,0.062
224,0.061,0.046,0.06
225,0.052,0.044,0.051
226,0.042,0.041,0.042
227,0.037,0.039,0.037
228,0.021,0.037,0.021
229,0.015,0.035,0.015
230,0.02,0.034,0.02
231,0.026,0.034,0.026
232,0.03,0.034,0.03
233,0.035,0.033,0.035
234,0.035,0.032,0.035
235,0.022,0.03,0.022
236,0.02,0.029,0.021
237,0.032,0.028,0.033
238,0.039,0.027,0.04
239,0.045,0.027,0.045
240,0.045,0.028,0.046
241,0.039,0.028,0.039
242,0.041,0.029,0.041
243,0.032,0.031,0.032
244,0.024,0.032,0.024
245,0.027,0.032,0.027
246,0.026,0.033,0.026
247,0.02,0.035,0.02
248,0.031,0.037,0.03
249,0.037,0.04,0.037
250,0.046,0.042,0.045
251,0.043,0.044,0.042
252,0.044,0.046,0.043
253,0.042,0.048,0.042
254,0.036,0.049,0.035
255,0.04,0.051,0.04
256,0.053,0.053,0.052
257,0.055,0.054,0.055
258,0.061,0.056,0.061
259,0.07,0.058,0.07
260,0.071,0.059,0.071
261,0.07,0.06,0.07
262,0.063,0.06,0.064
263,0.057,0.059,0.057
264,0.051,0.057,0.051
265,0.062,0.054,0.062
266,0.065,0.05,0.066
267,0.054,0.046,0.054
268,0.055,0.041,0.056
269,0.048,0.037,0.048
270,0.023,0.032,0.023
271,0.013,0.028,0.013
272,0.008,0.025,0.008
273,0.009,0.022,0.009
274,0.019,0.02,0.018
275,0.014,0.018,0.014
276,0.029,0.015,0.029
277,0.02,0.012,0.02
278,0.011,0.009,0.011
279,-0.005,0.006,-0.005
280,-0.015,0.005,-0.016
281,-0.021,0.004,-0.022
282,-0.015,0.004,-0.016
283,-0.008,0.005,-0.008
284,0.014,0.006,0.013
285,0.03,0.008,0.03
286,0.03,0.009,0.029
287,0.036,0.009,0.036
288,0.033,0.009,0.033
289,0.018,0.01,0.018
290,0.017,0.011,0.017
291,0.011,0.012,0.011
292,0.006,0.013,0.006
293,0.006,0.012,0.006
294,-0.003,0.012,-0.003
295,-0.009,0.01,-0.009
296,-0.006,0.01,-0.006
297,-0.005,0.009,-0.005
298,0.009,0.009,0.009
299,0.025,0.01,0.025
300,0.032,0.01,0.032
301,0.021,0.009,0.021
302,0.011,0.008,0.011
303,0.009,0.005,0.01
304,-0.007,0.003,-0.007
305,-0.01,0.002,-0.01
306,-0.012,0.0,-0.012
307,-0.018,-0.0,-0.019
308,-0.007,-0.002,-0.007
309,0.01,-0.003,0.01
310,0.018,-0.005,0.018
311,0.008,-0.006,0.008
312,0.001,-0.008,0.001
313,-0.016,-0.009,-0.016
314,-0.01,-0.011,-0.01
315,-0.007,-0.012,-0.007
316,-0.0,-0.012,-0.0
317,-0.003,-0.013,-0.004
318,-0.009,-0.012,-0.01
319,-0.016,-0.011,-0.016
320,-0.025,-0.008,-0.025
321,-0.023,-0.005,-0.023
322,-0.02,-0.002,-0.02
323,-0.021,0.002,-0.021
324,-0.008,0.006,-0.007
325,0.012,0.01,0.012
326,0.02,0.015,0.021
327,0.017,0.02,0.017
328,0.013,0.024,0.014
329,0.029,0.028,0.03
330,0.052,0.031,0.052
331,0.057,0.035,0.057
332,0.071,0.039,0.071
333,0.062,0.044,0.062
334,0.044,0.048,0.044
335,0.034,0.051,0.034
336,0.058,0.053,0.058
337,0.063,0.054,0.062
338,0.058,0.055,0.058
339,0.047,0.056,0.046
340,0.056,0.057,0.055
341,0.056,0.057,0.056
342,0.04,0.057,0.039
343,0.041,0.057,0.041
344,0.056,0.056,0.056
345,0.064,0.054,0.063
346,0.056,0.052,0.056
347,0.046,0.05,0.046
348,0.033,0.049,0.033
349,0.029,0.047,0.029
350,0.025,0.045,0.026
351,0.042,0.042,0.042
352,0.068,0.039,0.069
353,0.064,0.037,0.065
354,0.05,0.034,0.05
355,0.028,0.031,0.029
356,0.032,0.028,0.032
357,0.039,0.025,0.039
358,0.034,0.022,0.034
359,0.022,0.02,0.022
360,0.024,0.019,0.024
361,0.03,0.018,0.03
362,0.004,0.017,0.004
363,0.008,0.016,0.008
364,-0.004,0.016,-0.004
365,0.0,0.017,0.0
366,-0.003,0.018,-0.004
367,0.01,0.021,0.01
368,0.028,0.026,0.028
369,0.035,0.032,0.035
370,0.037,0.038,0.036
371,0.035,0.045,0.035
372,0.045,0.052,0.044
373,0.059,0.06,0.059
374,0.075,0.067,0.075
375,0.095,0.076,0.094
376,0.087,0.085,0.087
377,0.096,0.094,0.096
378,0.112,0.102,0.112
379,0.108,0.11,0.109
380,0.1,0.117,0.1
381,0.11,0.123,0.11
382,0.114,0.128,0.115
383,0.128,0.132,0.128
384,0.147,0.134,0.147
385,0.154,0.135,0.154
386,0.144,0.134,0.145
387,0.137,0.132,0.137
388,0.135,0.129,0.135
389,0.122,0.124,0.122
390,0.105,0.118,0.105
391,0.089,0.11,0.089
392,0.075,0.103,0.075
393,0.089,0.094,0.089
394,0.092,0.085,0.091
395,0.084,0.077,0.084
396,0.087,0.069,0.087
397,0.083,0.063,0.082
398,0.07,0.059,0.07
399,0.056,0.057,0.055
400,0.037,0.059,0.037
