lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.76,0.775,0.761
2,0.614,0.676,0.616
3,0.519,0.592,0.52
4,0.45,0.521,0.451
5,0.443,0.461,0.443
6,0.407,0.411,0.408
7,0.401,0.37,0.402
8,0.377,0.336,0.378
9,0.334,0.308,0.336
10,0.335,0.285,0.336
11,0.304,0.267,0.306
12,0.287,0.252,0.289
13,0.255,0.24,0.256
14,0.215,0.23,0.216
15,0.213,0.222,0.214
16,0.2,0.215,0.201
17,0.186,0.209,0.189
18,0.189,0.204,0.193
19,0.182,0.199,0.186
20,0.188,0.194,0.192
21,0.179,0.189,0.183
22,0.186,0.185,0.19
23,0.181,0.181,0.184
24,0.158,0.176,0.161
25,0.152,0.172,0.156
26,0.161,0.162,0.165
27,0.17,0.156,0.175
28,0.151,0.154,0.157
29,0.14,0.154,0.147
30,0.149,0.156,0.156
31,0.158,0.158,0.164
32,0.165,0.16,0.17
33,0.17,0.162,0.175
34,0.169,0.164,0.173
35,0.163,0.167,0.167
36,0.159,0.169,0.163
37,0.168,0.171,0.172
38,0.173,0.172,0.176
39,0.178,0.173,0.182
40,0.171,0.175,0.174
41,0.166,0.176,0.169
42,0.156,0.176,0.159
43,0.154,0.175,0.156
44,0.164,0.174,0.167
45,0.17,0.171,0.172
46,0.187,0.168,0.189
47,0.194,0.163,0.196
48,0.187,0.158,0.19
49,0.179,0.152,0.182
50,0.165,0.146,0.167
51,0.139,0.14,0.141
52,0.121,0.134,0.123
53,0.13,0.126,0.132
54,0.122,0.118,0.124
55,0.117,0.111,0.12
56,0.101,0.104,0.104
57,0.08,0.098,0.084
58,0.063,0.092,0.068
59,0.064,0.085,0.069
60,0.072,0.08,0.076
61,0.06,0.075,0.063
62,0.057,0.071,0.059
63,0.065,0.068,0.067
64,0.061,0.064,0.063
65,0.066,0.062,0.068
66,0.079,0.06,0.081
67,0.078,0.059,0.08
68,0.077,0.061,0.078
69,0.075,0.064,0.076
70,0.074,0.068,0.075
71,0.065,0.071,0.065
72,0.054,0.074,0.053
73,0.062,0.076,0.061
74,0.071,0.078,0.07
75,0.08,0.079,0.079
76,0.093,0.08,0.092
77,0.09,0.081,0.09
78,0.084,0.082,0.085
79,0.073,0.082,0.074
80,0.071,0.08,0.072
81,0.079,0.079,0.08
82,0.08,0.077,0.081
83,0.082,0.075,0.083
84,0.076,0.072,0.077
85,0.075,0.07,0.076
86,0.08,0.066,0.081
87,0.083,0.062,0.085
88,0.07,0.059,0.072
89,0.047,0.055,0.049
90,0.041,0.051,0.043
91,0.026,0.047,0.027
92,0.018,0.041,0.019
93,0.022,0.036,0.022
94,0.03,0.03,0.03
95,0.038,0.024,0.037
96,0.029,0.018,0.028
97,0.019,0.013,0.018
98,0.011,0.009,0.01
99,0.006,0.005,0.005
100,0.007,0.002,0.005
101,0.003,-0.002,0.001
102,0.002,-0.005,0.0
103,-0.004,-0.007,-0.007
104,-0.017,-0.009,-0.02
105,-0.025,-0.011,-0.028
106,-0.018,-0.011,-0.021
107,-0.014,-0.012,-0.016
108,-0.013,-0.012,-0.015
109,-0.017,-0.011,-0.02
110,-0.013,-0.011,-0.016
111,-0.02,-0.01,-0.022
112,-0.02,-0.01,-0.022
113,-0.007,-0.011,-0.009
114,-0.004,-0.011,-0.006
115,-0.004,-0.012,-0.005
116,-0.005,-0.012,-0.006
117,-0.007,-0.012,-0.007
118,-0.008,-0.012,-0.008
119,-0.007,-0.012,-0.008
120,-0.01,-0.012,-0.01
121,-0.012,-0.014,-0.013
122,-0.009,-0.016,-0.011
123,-0.015,-0.018,-0.018
124,-0.021,-0.02,-0.023
125,-0.023,-0.022,-0.025
126,-0.031,-0.026,-0.033
127,-0.031,-0.029,-0.032
128,-0.035,-0.033,-0.037
129,-0.035,-0.037,-0.037
130,-0.038,-0.041,-0.04
131,-0.048,-0.044,-0.05
132,-0.061,-0.046,-0.063
133,-0.055,-0.049,-0.058
134,-0.048,-0.052,-0.051
135,-0.048,-0.055,-0.051
136,-0.053,-0.057,-0.056
137,-0.061,-0.059,-0.064
138,-0.067,-0.06,-0.07
139,-0.066,-0.062,-0.069
140,-0.065,-0.063,-0.068
141,-0.064,-0.065,-0.067
142,-0.071,-0.067,-0.074
143,-0.07,-0.069,-0.074
144,-0.07,-0.071,-0.073
145,-0.067,-0.073,-0.07
146,-0.07,-0.075,-0.071
147,-0.074,-0.077,-0.075
148,-0.069,-0.079,-0.07
149,-0.07,-0.08,-0.072
150,-0.071,-0.082,-0.073
151,-0.082,-0.083,-0.085
152,-0.087,-0.085,-0.09
153,-0.088,-0.087,-0.091
154,-0.093,-0.088,-0.096
155,-0.095,-0.089,-0.098
156,-0.103,-0.09,-0.106
157,-0.092,-0.09,-0.095
158,-0.09,-0.09,-0.093
159,-0.095,-0.089,-0.098
160,-0.102,-0.088,-0.105
161,-0.098,-0.088,-0.101
162,-0.092,-0.087,-0.096
163,-0.081,-0.087,-0.085
164,-0.082,-0.086,-0.086
165,-0.08,-0.085,-0.083
166,-0.081,-0.085,-0.084
167,-0.079,-0.085,-0.082
168,-0.072,-0.084,-0.076
169,-0.081,-0.084,-0.085
170,-0.081,-0.084,-0.085
171,-0.084,-0.084,-0.088
172,-0.085,-0.085,-0.089
173,-0.082,-0.085,-0.086
174,-0.078,-0.085,-0.082
175,-0.078,-0.086,-0.081
176,-0.083,-0.088,-0.086
177,-0.095,-0.089,-0.098
178,-0.099,-0.09,-0.101
179,-0.1,-0.092,-0.103
180,-0.097,-0.094,-0.101
181,-0.103,-0.096,-0.107
182,-0.106,-0.097,-0.111
183,-0.112,-0.099,-0.116
184,-0.104,-0.101,-0.108
185,-0.101,-0.103,-0.106
186,-0.102,-0.103,-0.107
187,-0.099,-0.104,-0.103
188,-0.098,-0.105,-0.103
189,-0.094,-0.105,-0.098
190,-0.098,-0.106,-0.103
191,-0.1,-0.106,-0.104
192,-0.103,-0.106,-0.107
193,-0.102,-0.106,-0.106
194,-0.104,-0.106,-0.108
195,-0.111,-0.106,-0.114
196,-0.11,-0.105,-0.114
197,-0.111,-0.104,-0.115
198,-0.11,-0.103,-0.114
199,-0.108,-0.102,-0.112
200,-0.108,-0.101,-0.112
201,-0.104,-0.1,-0.108
202,-0.096,-0.099,-0.1
203,-0.094,-0.098,-0.098
204,-0.092,-0.097,-0.095
205,-0.097,-0.096,-0.1
206,-0.098,-0.095,-0.1
207,-0.094,-0.094,-0.096
208,-0.091,-0.093,-0.093
209,-0.086,-0.092,-0.088
210,-0.093,-0.09,-0.096
211,-0.087,-0.089,-0.09
212,-0.081,-0.087,-0.084
213,-0.082,-0.086,-0.085
214,-0.082,-0.086,-0.086
215,-0.086,-0.086,-0.09
216,-0.088,-0.086,-0.091
217,-0.088,-0.086,-0.091
218,-0.087,-0.087,-0.09
219,-0.083,-0.087,-0.086
220,-0.093,-0.087,-0.095
221,-0.093,-0.087,-0.095
222,-0.095,-0.087,-0.098
223,-0.09,-0.087,-0.092
224,-0.087,-0.087,-0.089
225,-0.082,-0.087,-0.083
226,-0.076,-0.087,-0.078
227,-0.085,-0.087,-0.086
228,-0.09,-0.086,-0.092
229,-0.09,-0.086,-0.092
230,-0.088,-0.085,-0.091
231,-0.083,-0.084,-0.086
232,-0.085,-0.083,-0.088
233,-0.089,-0.082,-0.091
234,-0.087,-0.081,-0.088
235,-0.077,-0.079,-0.077
236,-0.073,-0.078,-0.073
237,-0.068,-0.076,-0.069
238,-0.065,-0.075,-0.066
239,-0.069,-0.074,-0.07
240,-0.073,-0.072,-0.075
241,-0.074,-0.07,-0.076
242,-0.07,-0.068,-0.073
243,-0.072,-0.066,-0.074
244,-0.064,-0.063,-0.067
245,-0.055,-0.06,-0.057
246,-0.058,-0.057,-0.06
247,-0.059,-0.054,-0.061
248,-0.046,-0.05,-0.048
249,-0.043,-0.047,-0.045
250,-0.048,-0.043,-0.05
251,-0.052,-0.039,-0.054
252,-0.044,-0.036,-0.046
253,-0.034,-0.033,-0.035
254,-0.032,-0.03,-0.032
255,-0.029,-0.027,-0.03
256,-0.026,-0.024,-0.026
257,-0.02,-0.021,-0.021
258,-0.01,-0.019,-0.011
259,-0.01,-0.017,-0.011
260,-0.007,-0.015,-0.007
261,-0.002,-0.013,-0.003
262,-0.006,-0.013,-0.007
263,-0.013,-0.014,-0.013
264,-0.015,-0.015,-0.014
265,-0.012,-0.015,-0.011
266,-0.016,-0.015,-0.015
267,-0.02,-0.015,-0.019
268,-0.018,-0.015,-0.017
269,-0.015,-0.016,-0.015
270,-0.013,-0.017,-0.013
271,-0.02,-0.019,-0.02
272,-0.025,-0.021,-0.025
273,-0.026,-0.022,-0.026
274,-0.026,-0.023,-0.026
275,-0.025,-0.023,-0.025
276,-0.018,-0.022,-0.018
277,-0.02,-0.02,-0.02
278,-0.019,-0.017,-0.019
279,-0.023,-0.015,-0.023
280,-0.019,-0.012,-0.018
281,-0.012,-0.008,-0.011
282,-0.006,-0.004,-0.006
283,0.004,-0.0,0.005
284,0.008,0.004,0.009
285,0.02,0.008,0.021
286,0.017,0.012,0.018
287,0.007,0.016,0.009
288,0.001,0.019,0.002
289,0.001,0.022,0.003
290,0.024,0.025,0.026
291,0.042,0.028,0.044
292,0.059,0.032,0.061
293,0.063,0.036,0.066
294,0.061,0.04,0.064
295,0.058,0.044,0.062
296,0.05,0.048,0.055
297,0.043,0.051,0.047
298,0.034,0.054,0.038
299,0.033,0.057,0.035
300,0.039,0.06,0.042
301,0.048,0.063,0.05
302,0.063,0.065,0.065
303,0.066,0.067,0.068
304,0.058,0.068,0.061
305,0.063,0.069,0.066
306,0.067,0.069,0.07
307,0.069,0.07,0.072
308,0.075,0.069,0.078
309,0.094,0.068,0.096
310,0.087,0.067,0.089
311,0.084,0.066,0.086
312,0.093,0.064,0.095
313,0.084,0.063,0.087
314,0.069,0.062,0.072
315,0.051,0.062,0.054
316,0.046,0.061,0.049
317,0.041,0.06,0.044
318,0.038,0.059,0.041
319,0.053,0.058,0.056
320,0.052,0.058,0.055
321,0.057,0.057,0.06
322,0.049,0.057,0.052
323,0.052,0.058,0.057
324,0.056,0.061,0.061
325,0.064,0.065,0.07
326,0.076,0.072,0.081
327,0.087,0.079,0.091
328,0.085,0.087,0.088
329,0.096,0.095,0.098
330,0.102,0.103,0.104
331,0.111,0.113,0.113
332,0.128,0.123,0.13
333,0.129,0.134,0.131
334,0.131,0.145,0.133
335,0.144,0.155,0.145
336,0.162,0.166,0.163
337,0.179,0.174,0.179
338,0.185,0.182,0.185
339,0.195,0.188,0.195
340,0.211,0.193,0.211
341,0.201,0.198,0.202
342,0.192,0.202,0.194
343,0.216,0.205,0.218
344,0.22,0.206,0.223
345,0.226,0.205,0.228
346,0.22,0.204,0.222
347,0.193,0.201,0.194
348,0.194,0.197,0.195
349,0.169,0.193,0.17
350,0.176,0.189,0.178
351,0.191,0.183,0.193
352,0.191,0.177,0.194
353,0.188,0.171,0.192
354,0.158,0.163,0.163
355,0.146,0.156,0.15
356,0.144,0.148,0.149
357,0.123,0.14,0.127
358,0.138,0.133,0.141
359,0.122,0.128,0.125
360,0.125,0.125,0.128
361,0.132,0.123,0.134
362,0.119,0.121,0.122
363,0.123,0.121,0.126
364,0.101,0.122,0.103
365,0.109,0.123,0.111
366,0.132,0.125,0.133
367,0.131,0.128,0.132
368,0.145,0.133,0.146
369,0.134,0.137,0.135
370,0.117,0.141,0.119
371,0.135,0.144,0.137
372,0.138,0.148,0.14
373,0.151,0.153,0.154
374,0.154,0.157,0.158
375,0.167,0.163,0.17
376,0.186,0.168,0.189
377,0.194,0.172,0.197
378,0.214,0.177,0.217
379,0.203,0.18,0.205
380,0.201,0.184,0.203
381,0.179,0.186,0.182
382,0.163,0.189,0.166
383,0.174,0.19,0.178
384,0.178,0.191,0.182
385,0.18,0.191,0.184
386,0.178,0.191,0.182
387,0.172,0.19,0.176
388,0.18,0.188,0.183
389,0.188,0.185,0.19
390,0.181,0.182,0.183
391,0.18,0.178,0.181
392,0.18,0.174,0.182
393,0.185,0.169,0.187
394,0.178,0.164,0.18
395,0.169,0.159,0.172
396,0.158,0.154,0.161
397,0.144,0.149,0.146
398,0.14,0.144,0.141
399,0.136,0.14,0.137
400,0.132,0.136,0.133
