gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101551,npp,3007,3880,6.83037185668945,41.8935470581055,-87.4906845092773,3670144,3004,3105,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-04-06 08:55:53.475033,-65.56286942995416,67.10202803816114,54.6850564986927,0.05629000295329561,24.0,67.01,3.1865100272627664,66.76,3.8131,4.4226,5.8908,0.2227,1.7404,1.521,1.0905269373412856,0
101665,npp,398,716,2.92696022987366,41.8973617553711,-87.4931793212891,3670144,396,497,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-04-07 06:56:50.983457,93.15993494139985,56.37253562107264,47.51711458837494,0.11014881147621482,5.0,-56.34,2.0682789409984763,-56.67,2.0584,2.8045,3.6976,0.3512,1.044,1.0278,0.18544622958493817,0
101787,npp,2664,207,5.13222980499268,41.8990936279297,-87.4886016845703,3670144,2665,103,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-04-08 06:37:51.745042,90.40051087650856,66.95036534842097,54.58587659260549,0.06201051765141471,2.0,-66.9,3.1865100272627664,-67.15,3.4009,4.2609,5.2389,0.2311,1.2583,1.1862,0.7119797823779664,0
101796,npp,1718,2922,2.28177118301392,41.8933334350586,-87.4934921264648,3670144,1718,2357,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-04-08 08:18:32.360945,-72.40398934070252,43.59160918008745,37.64255458851373,0.05610084471965365,18.0,43.54,1.5732132722552272,43.11,1.5872,1.8523,2.4248,0.5317,1.2578,1.2132,0.7841735090217052,0
102047,npp,326,1917,1.29524433612823,41.8974304199219,-87.4929580688477,3670144,326,1489,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-04-10 07:40:57.005519,101.89126917812818,6.74895345677718,5.974734521553178,0.02162993830583876,12.0,-6.79,1.0,-7.48,0.8923,1.1586,1.6151,0.8501,1.1215,1.101,0.9355868662441007,0
102168,npp,2660,1408,1.46068894863129,41.8973121643066,-87.4900512695312,3670144,2661,1058,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-04-11 07:22:04.870612,97.66163888516782,33.33881740436631,29.1294022529051,0.00910246016020579,9.0,-33.33,1.2365102219381485,-33.88,1.2084,1.4625,2.0914,0.6734,0.9834,0.9836,0.9139897015933038,0
102300,npp,741,3569,3.69141983985901,41.8954734802246,-87.4883193969727,3670144,743,2896,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-04-12 08:43:26.657870,-68.06636656731855,61.24160827910045,50.944509414758876,0.008731776844407929,22.0,61.18,2.5331140255951103,60.88,2.9902,3.3837,4.1566,0.2911,1.1063,1.0744,1.0076244710702282,0
103031,npp,1529,3251,2.22171640396118,41.8948440551758,-87.4930572509766,3670176,1529,2593,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-04-18 08:30:56.268969,-70.19645382148607,53.65591520972002,45.518708784107865,3.801958018665027e-11,20.0,53.59,1.9513309067639726,53.22,2.1235,2.6408,3.082,0.3729,0.7701,0.8286,0.8286,0
103388,npp,2509,1747,1.067217171192169,41.8948440551758,-87.4933013916016,3670176,2509,1330,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-04-21 07:34:34.119924,98.91206833707551,16.41656196849333,14.49715371079924,3.7345943691881576e-22,11.0,-16.44,1.0442604737599883,-17.1,1.0163,1.292,1.7281,0.7623,0.7696,0.8135,0.8135,0
104104,npp,147,1407,1.32401371002197,41.8945007324219,-87.488525390625,3670176,148,1057,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-04-27 07:21:56.681395,97.94199009506185,33.37214633215011,29.158640074346213,2.0564896381335182e-12,9.0,-33.37,1.2365102219381485,-33.88,1.2084,1.4625,2.0914,0.6734,0.8729,0.8916,0.8916,0
131754,npp,2639,1221,1.99765872955322,41.8975105285645,-87.4912261962891,3670144,2638,906,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-12 07:14:38.579557,96.0121235322479,40.90895645152793,35.45145162439216,0.0008297842774572938,8.0,-40.89,1.4276677814245327,-40.85,1.2776,1.5858,2.0357,0.621,1.2733,1.2406,1.2406,0
132111,npp,1060,194,2.55941534042358,41.8934020996094,-87.4876937866211,3670176,1062,95,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-14 06:36:43.701737,90.47273570164349,67.17183548264225,54.719133788486765,4.451931120874673e-11,2.0,-67.12,3.1865100272627664,-67.15,3.4009,4.2609,5.2389,0.2311,0.4509,0.5916,0.5916,0
132656,npp,1046,1395,1.0630122423172002,41.8947525024414,-87.4893493652344,3670176,1046,1049,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-17 07:20:56.915350,97.389409381173,33.92184204215436,29.623197809542553,8.025856072814976e-23,9.0,-33.9,1.2937979144666532,-33.88,1.2084,1.4625,2.0914,0.6734,0.6761,0.7158,0.7158,0
132835,npp,280,875,1.81610918045044,41.8966255187988,-87.487419128418,3670176,280,656,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-18 07:02:01.257046,94.69530924607034,52.14772339152224,44.37629985544972,8.041648245404247e-26,6.0,-52.13,1.847645286154319,-52.13,1.8161,2.423,3.0617,0.4065,0.6564,0.7382,0.7382,0
133209,npp,891,2577,1.20433151721954,41.8958282470703,-87.4933013916016,3670176,891,2083,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-20 08:04:52.330884,-73.97893867861754,29.529067409858715,25.885038657516567,1.5015101913965792e-27,16.0,29.51,1.184412938166907,29.55,1.1812,1.4008,1.6508,0.703,0.8189,0.8467,0.8467,0
133392,npp,191,2075,0.898288071155548,41.8972358703613,-87.4894485473633,3670176,191,1640,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-21 07:46:03.783798,-57.75880965798756,2.5842338518316192,2.2888415218740654,8.986297558730171e-28,13.0,2.39,1.0,2.39,0.8251,0.9848,1.4198,1.0,0.8983,0.8983,0.8983,0
133572,npp,2535,1565,0.97483366727829,41.8991584777832,-87.4953765869141,3670176,2535,1175,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-22 07:27:13.459322,98.60793714370575,26.002353950567386,22.849845530726757,3.1589766244243485e-26,10.0,-25.99,1.1367971201176101,-25.94,1.0079,1.2487,1.7523,0.7887,0.7439,0.7688,0.7688,0
133749,npp,1779,1048,2.57661557197571,41.8956146240234,-87.4945831298828,3670176,1780,770,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-23 07:08:19.576697,95.79728601763625,46.94050280590141,40.32772189064515,5.944680449223621e-23,7.0,-46.93,1.646109783506203,-46.93,1.4871,1.9456,2.7432,0.5062,1.3682,1.3043,1.3043,0
133944,npp,3019,3239,2.54783391952515,41.8962707519531,-87.4915924072266,3670176,3018,2579,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-24 08:29:50.297750,-70.15419620332214,53.31677756605572,45.26478760024812,1.1759196945843372e-24,20.0,53.27,1.9513309067639726,53.22,2.1235,2.6408,3.082,0.3729,0.9372,0.9502,0.9502,0
134113,npp,162,23,3.22246265411377,41.8927230834961,-87.4917831420898,3670176,165,7,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-25 06:30:21.137480,269.605996460139,69.9266193086628,56.29682120820468,2.8396563617909672e-12,1.0,-69.87,3.5496478698597698,-69.89,3.2361,4.0459,5.4242,0.2434,0.7528,0.7844,0.7844,0
134124,npp,2341,2744,1.27671098709106,41.8974647521973,-87.4884262084961,3670176,2342,2202,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-25 08:11:07.091699,-73.74510160310665,36.84466482071944,32.083447340081364,5.575024538765772e-20,17.0,36.82,1.357151599901897,36.74,1.4024,1.7592,2.1909,0.5598,0.6293,0.7147,0.7147,0
134308,npp,1651,2244,0.9966761469841,41.893009185791,-87.4929962158203,3670176,1651,1801,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-26 07:52:20.330933,-77.22555584274349,12.141068076147226,10.736609580163035,6.153034429346622e-14,14.0,12.13,1.015504800579495,12.08,0.9611,1.2068,1.664,0.8161,0.7779,0.8134,0.8134,0
134676,npp,184,1221,1.556236743927,41.8951416015625,-87.4910202026367,3670144,184,906,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-28 07:14:36.140759,96.77518763967062,40.897510766607894,35.444334877424104,0.004201473998275818,8.0,-40.89,1.4276677814245327,-40.85,1.2776,1.5858,2.0357,0.621,0.9641,0.9664,0.9342695810121138,0
134687,npp,2004,3869,3.81311631202698,41.8981781005859,-87.4953002929688,3670176,2006,3099,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-28 08:54:42.951704,-65.8622112085383,66.89993835613545,54.56968712666529,2.753231406264584e-08,24.0,66.83,3.1865100272627664,66.76,3.8131,4.4226,5.8908,0.2227,0.7936,0.8491,0.8491,0
134859,npp,2479,702,5.42243576049805,41.8953971862793,-87.4943542480469,3670144,2484,484,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-29 06:55:38.705097,93.12089962085057,56.72311522695445,47.77526464509197,0.028810150589553163,5.0,-56.69,2.1127631471468895,-56.67,2.0584,2.8045,3.6976,0.3512,2.2239,1.9041,1.6837767967798158,0
134872,npp,1382,3399,3.6724865436554,41.8970909118652,-87.4921035766602,3670144,1383,2747,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-29 08:36:03.308580,-69.3075050462024,57.40838790967434,48.273820385998434,0.0036638647160967827,21.0,57.36,2.2013981571160284,57.29,2.6118,3.0293,3.7329,0.3251,1.277,1.1939,1.1658809027756847,0
135035,npp,1673,192,6.67857789993286,41.8955841064453,-87.4935607910156,3670144,1673,95,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-30 06:36:39.488167,90.36299159088536,67.19878788173422,54.73893272953061,0.07320533634065213,2.0,-67.15,3.1865100272627664,-67.15,3.4009,4.2609,5.2389,0.2311,1.7436,1.5436,0.9837683481226962,0
135048,npp,730,2910,2.82004404067993,41.8932952880859,-87.4929046630859,3670144,729,2347,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-30 08:17:20.105509,-72.3535415060766,43.143861322049794,37.28208140813249,0.03810210766843453,18.0,43.11,1.4867838833500562,43.11,1.5872,1.8523,2.4248,0.5317,1.6357,1.4993,1.2079173366273948,0
135237,npp,48,2410,2.17954111099243,41.8935279846191,-87.4888076782227,3670144,47,1950,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-08-31 07:58:33.346579,-73.94166557044764,21.27720507617071,18.74972581151485,0.1108148886644131,15.0,21.24,1.0837787002826917,21.3,1.0318,1.2507,1.7642,0.7875,1.8419,1.7163,0.8688524603163751,0
135786,npp,888,874,2.44773817062378,41.8959426879883,-87.4890213012695,3670144,888,656,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-03 07:01:57.060308,94.7461293783635,52.16836588844902,44.39336325596645,0.08781263410617922,6.0,-52.16,1.847645286154319,-52.13,1.8161,2.423,3.0617,0.4065,0.9982,0.9949,0.32336026717781685,0
135797,npp,2811,3556,2.84001970291138,41.8976135253906,-87.492057800293,3670144,2810,2886,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-03 08:42:14.547986,-67.94685671926406,60.96679278183993,50.76129718649586,0.08505844294653137,22.0,60.91,2.5331140255951103,60.88,2.9902,3.3837,4.1566,0.2911,0.7702,0.8266,0.17612271239788324,0
135973,npp,91,362,5.10311603546143,41.8947792053223,-87.4871520996094,3670144,90,200,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-04 06:42:57.846210,91.23745346174726,64.12466999039843,52.83955534115137,0.06494290772917284,3.0,-64.08,2.7445598364131496,-64.08,2.767,3.4866,5.0925,0.2825,1.5738,1.4414,0.9447545759211482,0
136175,npp,1495,2577,2.56406283378601,41.8978538513184,-87.4884033203125,3670144,1496,2083,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-05 08:04:48.148289,-74.59917226785316,29.52553789435534,25.882503173197936,0.05523155658769946,16.0,29.51,1.184412938166907,29.55,1.1812,1.4008,1.6508,0.703,1.967,1.8027,1.3803213168892172,0
136362,npp,794,2074,0.979372799396515,41.8942565917969,-87.4941253662109,3670144,794,1639,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-06 07:45:59.610689,-66.24571704021503,2.4034609253263324,2.128784366919197,0.03861291764771343,13.0,2.33,1.0,2.39,0.8251,0.9848,1.4198,1.0,0.9794,0.9794,0.6841109602784848,0
136741,npp,2361,1047,1.79177856445312,41.8982238769531,-87.4901504516602,3670144,2361,769,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-08 07:08:13.638118,95.42970461693817,46.97543615262293,40.35639426193423,0.012495255546248309,7.0,-46.96,1.646109783506203,-46.93,1.4871,1.9456,2.7432,0.5062,0.8914,0.907,0.8114435842691339,0
136755,npp,1177,3713,3.43648290634155,41.8983268737793,-87.4922256469727,3670144,1177,3002,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-08 08:48:25.787324,-66.86025721255623,64.10195198320606,52.833076096789966,0.01973374778598746,23.0,64.04,2.7445598364131496,63.98,3.3168,3.8187,4.8982,0.2579,0.8456,0.8863,0.7353878237434646,0
137115,npp,756,22,3.0488588809967,41.8942260742188,-87.4875106811523,3670144,758,7,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-10 06:30:15.214352,269.53826204591917,69.94410553583081,56.30782948537779,0.0006912585417075927,1.0,-69.89,3.5496478698597698,-69.89,3.2361,4.0459,5.4242,0.2434,0.7039,0.7421,0.7421,0
137322,npp,2243,2243,1.81156325340271,41.8947296142578,-87.4884338378906,3670144,2243,1800,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-11 07:52:14.419255,-76.9713730848165,12.087820145894092,10.689740537178372,0.0008061823389401213,14.0,12.08,1.015504800579495,12.08,0.9611,1.2068,1.664,0.8161,1.5804,1.4784,1.4784,0
137512,npp,1522,1734,1.43566966056824,41.8954467773438,-87.489372253418,3670176,1522,1318,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-12 07:33:24.080078,101.0060775157868,17.147245090878236,15.138186505047491,6.408508953872662e-06,11.0,-17.16,1.0442604737599883,-17.1,1.0163,1.292,1.7281,0.7623,1.1224,1.0944,1.0944,0
138078,npp,2242,191,3.91440796852112,41.8931045532227,-87.4887542724609,3670176,2245,94,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-15 06:36:33.582146,90.56023713314988,67.2116014354062,54.74533985584633,4.3049686947282e-25,2.0,-67.17,3.1865100272627664,-67.15,3.4009,4.2609,5.2389,0.2311,0.8761,0.9048,0.9048,0
138092,npp,1314,2908,2.16594314575195,41.8985862731934,-87.4950790405273,3670176,1316,2346,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-15 08:17:14.200757,-72.84172616620997,43.071549792617624,37.222822822322364,3.456746790966152e-20,18.0,43.03,1.4867838833500562,43.11,1.5872,1.8523,2.4248,0.5317,1.1958,1.1516,1.1516,0
138282,npp,614,2408,1.0489233136177059,41.8977088928223,-87.4912796020508,3670176,614,1948,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-16 07:58:27.448042,-75.35265123700773,21.16065550064139,18.64783605793069,1.6285489577355343e-26,15.0,21.14,1.0837787002826917,21.3,1.0318,1.2507,1.7642,0.7875,0.7987,0.826,0.826,0
138477,npp,2974,1901,2.64639830589294,41.8964958190918,-87.4953536987305,3670176,2974,1474,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-17 07:39:37.134115,97.89439213735754,7.714062782718951,6.828345530664796,9.402890991738034e-29,12.0,-7.71,1.0,-7.48,0.8923,1.1586,1.6151,0.8501,2.4727,2.2496,2.2496,0
138868,npp,1464,872,1.301589012146,41.8985595703125,-87.4871139526367,3670176,1464,654,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-19 07:01:49.389447,94.59063415289106,52.23286773281799,44.441500384204765,8.389514010489255e-29,6.0,-52.21,1.847645286154319,-52.13,1.8161,2.423,3.0617,0.4065,0.3779,0.529,0.529,0
138881,npp,316,3554,2.35498738288879,41.8955116271973,-87.487907409668,3670176,315,2884,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-19 08:42:06.876744,-67.80927500349965,60.92465919771436,50.73180233939902,6.327119578720798e-30,22.0,60.87,2.5331140255951103,60.88,2.9902,3.3837,4.1566,0.2911,0.5787,0.6854,0.6854,0
139658,npp,617,1562,0.752768099308014,41.8975601196289,-87.4881744384766,3670176,617,1172,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-23 07:26:59.871073,97.90492736971285,26.163324085436958,22.988744962936984,5.177929517383646e-17,10.0,-26.14,1.1367971201176101,-25.94,1.0079,1.2487,1.7523,0.7887,0.5486,0.5937,0.5937,0
139851,npp,2929,1045,1.17609560489655,41.8971557617188,-87.4872436523438,3670176,2931,767,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-24 07:08:06.006446,96.22808002900044,47.029093828899676,40.39735712794592,2.5420479424408386e-10,7.0,-47.02,1.646109783506203,-46.93,1.4871,1.9456,2.7432,0.5062,0.5174,0.5953,0.5953,0
139866,npp,1730,3710,2.9400053024292,41.8965873718262,-87.4949798583984,3670176,1733,3000,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-24 08:48:18.156254,-67.33160366748645,64.05186605927234,52.79878770788605,3.4472364012799005e-18,23.0,63.98,2.7445598364131496,63.98,3.3168,3.8187,4.8982,0.2579,0.6647,0.7582,0.7582,0
140045,npp,2139,529,3.08993577957153,41.8966026306152,-87.4951095581055,3670144,2138,326,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-25 06:49:06.806179,92.24086380066144,60.74048360480836,50.597717162032595,0.0006603219339457456,4.0,-60.71,2.4157378735459294,-60.64,2.3589,3.2829,3.7371,0.3,0.905,0.927,0.927,0
140059,npp,1094,3235,2.5464141368866,41.8958435058594,-87.490364074707,3670176,1095,2575,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-25 08:29:36.748669,-70.22437022441989,53.211341354823915,45.18440971827434,1.7631763987308353e-11,20.0,53.16,1.9513309067639726,53.22,2.1235,2.6408,3.082,0.3729,0.9365,0.9496,0.9496,0
140430,npp,2805,2239,1.27376067638397,41.8987236022949,-87.491455078125,3670144,2805,1796,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-27 07:52:05.033901,-77.43338480801545,11.878589367863455,10.504878770264222,0.013933233802218078,14.0,11.85,1.015504800579495,12.08,0.9611,1.2068,1.664,0.8161,1.0508,1.0395,0.9329467665145224,0
140820,npp,80,3864,5.8908429145813,41.8914260864258,-87.4899291992188,3670144,85,3096,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-29 08:54:25.899376,-65.52492244017236,66.82263808913815,54.52047461386921,0.06750825718835578,24.0,66.74,3.1865100272627664,66.76,3.8131,4.4226,5.8908,0.2227,1.4456,1.3118,0.7955362817206556,0
140987,npp,534,698,2.61663413047791,41.8960952758789,-87.4912948608398,3670144,535,479,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-30 06:55:23.450839,93.60376379827427,56.820327646021845,47.84270829244622,0.20056099943717767,5.0,-56.79,2.1127631471468895,-56.67,2.0584,2.8045,3.6976,0.3512,0.8959,0.9189,-0.6148733726759348,0
141000,npp,2525,3393,3.01291823387146,41.8979797363281,-87.4882125854492,3670144,2524,2741,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-09-30 08:35:46.276781,-69.04795095671369,57.28034047578419,48.17962886553699,0.14672380562117818,21.0,57.21,2.2013981571160284,57.29,2.6118,3.0293,3.7329,0.3251,0.9774,0.9795,-0.14255796157259892,0
142155,npp,1207,356,2.56943893432617,41.8963508605957,-87.4945297241211,3670144,1208,196,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-10-06 06:42:39.169555,91.54589341251429,64.24801497031295,52.912489919574575,0.028741728082898557,3.0,-64.2,2.7445598364131496,-64.08,2.767,3.4866,5.0925,0.2825,0.6507,0.7258,0.5060000521439848,0
142168,npp,214,3067,2.43314266204834,41.8943786621094,-87.4932250976562,3670144,215,2464,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-10-06 08:23:14.451118,-71.43596870014282,48.359580281781454,41.4481699893834,0.03913201586048769,19.0,48.32,1.7549928774784245,48.53,1.8191,2.2036,2.9018,0.4469,1.1156,1.0874,0.7881412003610975,0
142555,npp,1902,2066,0.933432817459106,41.8957786560059,-87.495246887207,3670144,1902,1632,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-10-08 07:45:39.209121,-62.958462834077,1.981632927726073,1.7550739282838201,0.012255114921105656,13.0,1.87,1.0,2.39,0.8251,0.9848,1.4198,1.0,0.9334,0.9334,0.8396800395000868,0
142941,npp,398,1040,1.67844808101654,41.8970336914062,-87.4907531738281,3670176,397,764,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-10-10 07:07:53.299968,95.61828062212005,47.20749621723769,40.535410154948494,0.00045354306052746964,7.0,-47.18,1.646109783506203,-46.93,1.4871,1.9456,2.7432,0.5062,0.8226,0.8496,0.8496,0
142956,npp,2274,3706,2.8249933719635,41.8912925720215,-87.4901275634766,3670144,2277,2997,196611,3866755,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-10-10 08:48:07.229703,-67.5617615333369,63.969841607136374,52.741009778791145,0.003317246532047367,23.0,63.9,2.7445598364131496,63.98,3.3168,3.8187,4.8982,0.2579,0.6228,0.7286,0.7032316361818414,0
143138,npp,2694,527,2.17785382270813,41.8925094604492,-87.4894485473633,3670176,2695,324,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-10-11 06:48:57.672788,92.50597156570173,60.796928344799035,50.633492583120784,8.783786302214054e-09,4.0,-60.75,2.4157378735459294,-60.64,2.3589,3.2829,3.7371,0.3,0.5274,0.6533,0.6533,0
143151,npp,1650,3231,1.9968456029892,41.8958778381348,-87.4881896972656,3670176,1652,2570,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-10-11 08:29:27.616173,-70.53693185229345,53.10974575687159,45.10559668525329,0.00045476805892067865,20.0,53.06,1.9513309067639726,53.22,2.1235,2.6408,3.082,0.3729,0.6548,0.7447,0.7447,0
144124,npp,1154,698,1.38303482532501,41.8965148925781,-87.4938354492188,3670176,1156,479,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-10-16 06:55:21.524235,93.76873366376036,56.82909721967285,47.845070510027455,2.824036887666559e-31,5.0,-56.79,2.1127631471468895,-56.67,2.0584,2.8045,3.6976,0.3512,0.312,0.4857,0.4857,0
144136,npp,74,3392,2.06269180774689,41.8967361450195,-87.4868927001953,3670176,74,2740,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-10-16 08:35:44.351439,-69.16986868386051,57.25455189023012,48.1571252181098,2.9869155333948215e-28,21.0,57.19,2.2013981571160284,57.29,2.6118,3.0293,3.7329,0.3251,0.5458,0.6706,0.6706,0
144316,npp,356,189,6.90366411209106,41.8970260620117,-87.4911346435547,3670176,358,93,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-10-17 06:36:22.345649,90.54493884071162,67.26616425669962,54.77014725461481,6.322702136501145e-31,2.0,-67.2,3.1865100272627664,-67.15,3.4009,4.2609,5.2389,0.2311,1.8142,1.5957,1.5957,0
144330,npp,2503,2904,1.95409297943115,41.8913421630859,-87.4899368286133,3670176,2503,2342,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-10-17 08:17:02.964879,-72.08709166184754,42.92524605105144,37.099921426260295,2.0974513304260964e-30,18.0,42.89,1.4867838833500562,43.11,1.5872,1.8523,2.4248,0.5317,1.0533,1.0389,1.0389,0
144930,npp,382,1390,1.0367729663848881,41.8919868469238,-87.4880828857422,3670176,381,1045,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-10-20 07:20:37.446876,97.0328069787654,34.13124739685765,29.797453504184247,1.7748172907384338e-25,9.0,-34.11,1.2937979144666532,-33.88,1.2084,1.4625,2.0914,0.6734,0.6558,0.6982,0.6982,0
144942,npp,2151,4017,3.41062879562378,41.8968315124512,-87.4900054931641,3670176,2152,3176,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-10-20 09:00:38.922546,-64.67694530054717,69.30624990608024,55.95682234387491,3.4593967944730943e-29,25.0,69.21,3.5496478698597698,69.265,4.1044,5.0251,6.335,0.196,0.53,0.6684,0.6684,0
145125,npp,2695,871,1.33638441562653,41.8940391540527,-87.4897155761719,3670176,2695,654,196611,3866787,1252,usa_chicago_76_15,41.89583333,-87.49166667,76,15,usa_chicago,2012-10-21 07:01:43.611190,94.55307674972235,52.274847882858005,44.46781508659226,4.325758825366363e-20,6.0,-52.24,1.847645286154319,-52.13,1.8161,2.423,3.0617,0.4065,0.3967,0.5432,0.5432,0
