lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.752,0.75,0.767
2,0.534,0.581,0.559
3,0.399,0.443,0.426
4,0.337,0.333,0.357
5,0.251,0.247,0.266
6,0.188,0.181,0.196
7,0.133,0.132,0.132
8,0.1,0.099,0.092
9,0.088,0.077,0.075
10,0.095,0.065,0.079
11,0.091,0.061,0.072
12,0.087,0.062,0.066
13,0.066,0.068,0.045
14,0.065,0.077,0.044
15,0.067,0.088,0.046
16,0.068,0.1,0.047
17,0.072,0.111,0.051
18,0.102,0.122,0.081
19,0.134,0.132,0.113
20,0.141,0.14,0.122
21,0.147,0.147,0.132
22,0.161,0.152,0.152
23,0.169,0.154,0.17
24,0.185,0.155,0.196
25,0.201,0.155,0.222
26,0.203,0.153,0.236
27,0.176,0.151,0.219
28,0.149,0.151,0.2
29,0.122,0.15,0.177
30,0.095,0.147,0.15
31,0.078,0.144,0.127
32,0.062,0.14,0.104
33,0.056,0.136,0.09
34,0.065,0.133,0.087
35,0.085,0.128,0.093
36,0.103,0.122,0.098
37,0.156,0.115,0.138
38,0.172,0.107,0.146
39,0.151,0.099,0.123
40,0.127,0.092,0.1
41,0.153,0.084,0.124
42,0.148,0.079,0.119
43,0.11,0.074,0.084
44,0.068,0.071,0.047
45,0.038,0.067,0.022
46,0.03,0.065,0.015
47,0.042,0.062,0.027
48,0.036,0.06,0.022
49,0.041,0.057,0.03
50,0.02,0.053,0.013
51,0.012,0.048,0.01
52,0.013,0.041,0.018
53,0.029,0.034,0.042
54,0.024,0.027,0.047
55,0.016,0.02,0.048
56,0.01,0.013,0.051
57,0.018,0.008,0.065
58,0.022,0.004,0.073
59,0.03,0.002,0.084
60,0.037,0.002,0.085
61,0.046,0.004,0.087
62,0.046,0.007,0.076
63,0.037,0.009,0.057
64,0.016,0.011,0.027
65,-0.001,0.014,-0.0
66,-0.013,0.017,-0.021
67,-0.016,0.019,-0.033
68,-0.017,0.02,-0.039
69,-0.012,0.021,-0.037
70,-0.005,0.022,-0.032
71,0.007,0.025,-0.023
72,0.011,0.027,-0.019
73,0.018,0.028,-0.01
74,0.028,0.029,0.002
75,0.041,0.03,0.017
76,0.048,0.03,0.025
77,0.055,0.031,0.035
78,0.065,0.032,0.047
79,0.074,0.032,0.059
80,0.065,0.031,0.054
81,0.049,0.031,0.044
82,0.044,0.03,0.046
83,0.034,0.029,0.045
84,0.017,0.028,0.038
85,0.004,0.025,0.035
86,0.003,0.023,0.041
87,-0.003,0.019,0.04
88,-0.005,0.014,0.041
89,-0.006,0.009,0.041
90,-0.005,0.004,0.036
91,-0.007,-0.001,0.026
92,-0.009,-0.005,0.013
93,-0.013,-0.009,-0.001
94,-0.013,-0.012,-0.011
95,-0.008,-0.014,-0.017
96,-0.002,-0.016,-0.018
97,-0.006,-0.017,-0.026
98,-0.014,-0.017,-0.036
99,-0.016,-0.018,-0.038
100,-0.016,-0.017,-0.039
101,-0.016,-0.017,-0.04
102,-0.013,-0.016,-0.037
103,-0.014,-0.016,-0.035
104,-0.016,-0.016,-0.037
105,-0.011,-0.016,-0.03
106,-0.012,-0.017,-0.029
107,-0.015,-0.017,-0.031
108,-0.016,-0.017,-0.033
109,-0.02,-0.017,-0.038
110,-0.028,-0.018,-0.043
111,-0.024,-0.018,-0.034
112,-0.023,-0.019,-0.025
113,-0.022,-0.019,-0.015
114,-0.02,-0.02,-0.005
115,-0.024,-0.02,-0.001
116,-0.025,-0.021,0.005
117,-0.024,-0.022,0.008
118,-0.02,-0.022,0.013
119,-0.017,-0.022,0.014
120,-0.021,-0.022,0.008
121,-0.02,-0.023,0.002
122,-0.011,-0.023,-0.0
123,-0.015,-0.024,-0.013
124,-0.019,-0.024,-0.026
125,-0.022,-0.025,-0.035
126,-0.023,-0.025,-0.042
127,-0.027,-0.026,-0.051
128,-0.033,-0.026,-0.059
129,-0.037,-0.027,-0.063
130,-0.041,-0.027,-0.065
131,-0.039,-0.027,-0.061
132,-0.031,-0.028,-0.051
133,-0.024,-0.028,-0.043
134,-0.022,-0.028,-0.041
135,-0.023,-0.028,-0.04
136,-0.022,-0.028,-0.04
137,-0.022,-0.028,-0.04
138,-0.024,-0.028,-0.043
139,-0.022,-0.027,-0.042
140,-0.029,-0.027,-0.047
141,-0.029,-0.026,-0.043
142,-0.032,-0.024,-0.039
143,-0.028,-0.023,-0.029
144,-0.027,-0.022,-0.021
145,-0.021,-0.021,-0.009
146,-0.023,-0.02,-0.004
147,-0.014,-0.019,0.008
148,-0.013,-0.018,0.01
149,-0.014,-0.018,0.007
150,-0.014,-0.018,0.002
151,-0.02,-0.018,-0.011
152,-0.022,-0.019,-0.021
153,-0.022,-0.021,-0.028
154,-0.022,-0.022,-0.034
155,-0.023,-0.023,-0.041
156,-0.025,-0.024,-0.047
157,-0.02,-0.024,-0.044
158,-0.013,-0.024,-0.038
159,-0.011,-0.023,-0.036
160,-0.014,-0.023,-0.039
161,-0.023,-0.022,-0.047
162,-0.028,-0.022,-0.05
163,-0.028,-0.021,-0.048
164,-0.032,-0.021,-0.052
165,-0.034,-0.02,-0.055
166,-0.024,-0.019,-0.046
167,-0.023,-0.018,-0.045
168,-0.023,-0.017,-0.044
169,-0.023,-0.016,-0.041
170,-0.021,-0.013,-0.035
171,-0.011,-0.011,-0.021
172,-0.006,-0.009,-0.01
173,0.001,-0.007,0.003
174,0.008,-0.005,0.016
175,0.013,-0.003,0.027
176,0.011,-0.001,0.03
177,0.009,-0.0,0.03
178,0.001,0.001,0.02
179,-0.001,0.001,0.015
180,-0.002,0.002,0.008
181,-0.008,0.002,-0.005
182,-0.006,0.002,-0.011
183,-0.009,0.001,-0.021
184,-0.001,0.001,-0.02
185,0.001,-0.0,-0.023
186,0.005,-0.002,-0.022
187,0.002,-0.004,-0.026
188,0.0,-0.005,-0.027
189,-0.007,-0.007,-0.034
190,-0.001,-0.009,-0.03
191,-0.006,-0.01,-0.034
192,-0.012,-0.012,-0.039
193,-0.028,-0.014,-0.052
194,-0.025,-0.016,-0.048
195,-0.02,-0.018,-0.041
196,-0.016,-0.018,-0.039
197,-0.02,-0.018,-0.043
198,-0.02,-0.017,-0.043
199,-0.019,-0.017,-0.038
200,-0.005,-0.015,-0.022
201,-0.005,-0.015,-0.016
202,-0.01,-0.014,-0.014
203,-0.015,-0.013,-0.01
204,-0.015,-0.012,-0.004
205,-0.014,-0.011,0.003
206,-0.016,-0.01,0.007
207,-0.02,-0.008,0.005
208,-0.014,-0.007,0.01
209,-0.005,-0.005,0.015
210,-0.004,-0.004,0.011
211,-0.007,-0.002,0.004
212,-0.002,-0.001,0.002
213,0.009,-0.0,0.006
214,0.016,0.001,0.006
215,0.019,0.001,0.005
216,0.02,0.002,0.004
217,0.014,0.002,-0.002
218,0.007,0.002,-0.007
219,-0.004,0.003,-0.019
220,-0.018,0.003,-0.034
221,-0.01,0.003,-0.028
222,-0.006,0.003,-0.025
223,-0.005,0.003,-0.024
224,-0.003,0.004,-0.02
225,0.005,0.004,-0.011
226,0.009,0.004,-0.008
227,0.006,0.004,-0.01
228,0.004,0.004,-0.009
229,0.009,0.004,0.0
230,0.009,0.004,0.007
231,0.01,0.005,0.015
232,0.01,0.006,0.023
233,0.008,0.007,0.03
234,0.006,0.008,0.034
235,0.007,0.01,0.04
236,0.013,0.011,0.048
237,0.014,0.012,0.05
238,0.007,0.014,0.039
239,0.009,0.015,0.035
240,0.009,0.016,0.029
241,0.012,0.016,0.024
242,0.02,0.017,0.024
243,0.021,0.016,0.017
244,0.019,0.015,0.01
245,0.017,0.015,0.003
246,0.013,0.014,-0.004
247,0.012,0.013,-0.007
248,0.015,0.011,-0.005
249,0.011,0.009,-0.009
250,0.008,0.007,-0.013
251,0.007,0.005,-0.015
252,0.009,0.002,-0.013
253,0.005,0.0,-0.016
254,-0.006,-0.002,-0.024
255,-0.009,-0.004,-0.023
256,-0.006,-0.006,-0.017
257,-0.004,-0.008,-0.014
258,-0.004,-0.011,-0.011
259,-0.01,-0.013,-0.011
260,-0.015,-0.014,-0.008
261,-0.021,-0.016,-0.006
262,-0.028,-0.017,-0.004
263,-0.032,-0.018,-0.001
264,-0.035,-0.019,0.001
265,-0.029,-0.019,0.009
266,-0.021,-0.019,0.018
267,-0.012,-0.019,0.025
268,-0.012,-0.019,0.023
269,-0.012,-0.018,0.018
270,-0.008,-0.018,0.014
271,-0.007,-0.017,0.005
272,-0.006,-0.016,-0.004
273,-0.017,-0.016,-0.023
274,-0.016,-0.016,-0.03
275,-0.019,-0.015,-0.036
276,-0.021,-0.015,-0.04
277,-0.017,-0.014,-0.039
278,-0.014,-0.015,-0.039
279,-0.014,-0.015,-0.039
280,-0.014,-0.015,-0.039
281,-0.015,-0.015,-0.039
282,-0.013,-0.015,-0.037
283,-0.016,-0.016,-0.039
284,-0.018,-0.017,-0.039
285,-0.022,-0.018,-0.041
286,-0.023,-0.02,-0.04
287,-0.023,-0.022,-0.036
288,-0.023,-0.023,-0.032
289,-0.022,-0.025,-0.028
290,-0.023,-0.026,-0.021
291,-0.025,-0.028,-0.014
292,-0.027,-0.029,-0.005
293,-0.027,-0.03,0.002
294,-0.027,-0.03,0.009
295,-0.027,-0.03,0.013
296,-0.027,-0.03,0.015
297,-0.023,-0.029,0.02
298,-0.03,-0.029,0.012
299,-0.031,-0.027,0.006
300,-0.03,-0.025,-0.001
301,-0.027,-0.023,-0.01
302,-0.026,-0.02,-0.017
303,-0.028,-0.018,-0.025
304,-0.03,-0.016,-0.033
305,-0.026,-0.013,-0.036
306,-0.022,-0.009,-0.035
307,-0.012,-0.006,-0.028
308,-0.005,-0.004,-0.024
309,0.006,-0.003,-0.015
310,0.01,-0.002,-0.013
311,0.013,-0.002,-0.012
312,0.013,-0.002,-0.012
313,0.021,-0.001,-0.006
314,0.024,-0.001,-0.004
315,0.014,-0.002,-0.013
316,-0.003,-0.002,-0.029
317,-0.006,-0.002,-0.027
318,-0.004,-0.001,-0.019
319,0.007,0.0,0.001
320,0.001,0.002,0.007
321,-0.009,0.005,0.01
322,-0.01,0.008,0.02
323,-0.006,0.011,0.035
324,0.003,0.015,0.051
325,0.005,0.019,0.056
326,0.007,0.024,0.057
327,0.013,0.028,0.059
328,0.004,0.032,0.043
329,0.009,0.037,0.038
330,0.031,0.041,0.046
331,0.065,0.047,0.067
332,0.087,0.052,0.079
333,0.083,0.058,0.069
334,0.081,0.062,0.064
335,0.085,0.065,0.066
336,0.082,0.067,0.061
337,0.085,0.067,0.062
338,0.089,0.067,0.063
339,0.086,0.065,0.058
340,0.063,0.061,0.035
341,0.056,0.058,0.027
342,0.046,0.055,0.017
343,0.041,0.053,0.013
344,0.042,0.051,0.013
345,0.036,0.048,0.012
346,0.028,0.045,0.009
347,0.028,0.043,0.015
348,0.044,0.042,0.036
349,0.035,0.042,0.038
350,0.033,0.041,0.048
351,0.034,0.042,0.06
352,0.036,0.043,0.069
353,0.031,0.045,0.072
354,0.025,0.048,0.07
355,0.022,0.052,0.068
356,0.042,0.056,0.083
357,0.061,0.059,0.096
358,0.099,0.061,0.126
359,0.09,0.064,0.11
360,0.093,0.066,0.104
361,0.098,0.068,0.099
362,0.098,0.069,0.09
363,0.092,0.069,0.079
364,0.073,0.068,0.059
365,0.051,0.066,0.039
366,0.046,0.063,0.031
367,0.05,0.06,0.029
368,0.064,0.056,0.038
369,0.053,0.052,0.024
370,0.039,0.048,0.01
371,0.034,0.045,0.006
372,0.033,0.042,0.007
373,0.031,0.04,0.009
374,0.028,0.038,0.008
375,0.02,0.038,0.005
376,0.042,0.037,0.031
377,0.037,0.037,0.036
378,0.03,0.037,0.039
379,0.031,0.038,0.05
380,0.042,0.039,0.07
381,0.037,0.04,0.074
382,0.036,0.042,0.08
383,0.035,0.044,0.085
384,0.04,0.045,0.092
385,0.054,0.047,0.104
386,0.066,0.049,0.11
387,0.067,0.051,0.105
388,0.063,0.052,0.092
389,0.069,0.053,0.085
390,0.072,0.054,0.076
391,0.072,0.054,0.067
392,0.061,0.053,0.049
393,0.047,0.051,0.031
394,0.035,0.048,0.018
395,0.023,0.043,0.005
396,0.008,0.037,-0.008
397,0.003,0.029,-0.015
398,0.006,0.02,-0.013
399,0.016,0.008,-0.003
400,0.03,-0.006,0.011
