gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1613,3720,93.8268890380859,41.7289962768555,-87.6393585205078,3670176,1611,3007,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-01 08:49:45.946489,-66.72014485701882,64.25093303325374,52.92067032680637,4.177542325216423e-07,23.0,64.17,2.7445598364131496,63.92,57.6265,89.2068,116.3876,0.7905,72.2055,74.1745,74.1745,0
101039,npp,2012,534,109.774200439453,41.7280197143555,-87.6345138549805,3670144,2011,329,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-02 06:50:36.337226,92.41848424582605,60.62745223678858,50.51685517016593,0.014593749958242395,4.0,-60.6,2.4157378735459294,-60.92,68.4572,98.1474,116.5196,0.7185,75.335,78.8763,78.55338967829772,0
101048,npp,965,3245,111.47883605957,41.7328567504883,-87.6384048461914,3670144,967,2587,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-02 08:31:06.277194,-70.53014450100484,53.48851339624974,45.38916623081159,0.0009483765294386417,20.0,53.43,1.9513309067639726,53.06,66.1822,87.2561,109.5797,0.8082,82.9355,90.0994,90.0994,0
101163,npp,1196,22,112.906982421875,41.7266731262207,-87.6402206420898,3670144,1194,7,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-03 06:31:35.312281,269.2905658542188,69.95207377711499,56.305025419588745,0.03184449646578118,1.0,-69.89,3.5496478698597698,-70.01,73.8706,102.8521,141.5291,0.6857,73.3547,77.4164,76.71178901052603,0
101172,npp,303,2748,89.2829360961914,41.7314605712891,-87.6386566162109,3670144,306,2207,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-03 08:12:21.265864,-72.88970089190522,37.025960357123914,32.23258250586276,0.008866526282335231,17.0,36.98,1.357151599901897,36.48,55.5214,73.1836,89.2829,0.9636,82.3847,86.036,85.83981376531715,0
101294,npp,2684,2247,95.9162902832031,41.7317695617676,-87.6408004760742,3670144,2684,1804,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-04 07:53:34.476451,-74.47386501090216,12.35186266499209,10.921560797035538,0.027463277923281033,14.0,12.3,1.015504800579495,11.63,55.576,69.6337,79.6438,1.0128,96.4034,97.14,96.53233055694521,0
101543,npp,1218,1223,85.1277236938477,41.7285385131836,-87.6382751464844,3670144,1219,908,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-06 07:15:52.002835,97.2919437931415,40.806721011624134,35.36687771256344,0.10622244468543779,8.0,-40.81,1.4276677814245327,-41.34,63.7736,78.3681,89.4474,0.8999,75.2568,76.605,74.25465660755304,0
101551,npp,3037,3877,139.45849609375,41.7273216247559,-87.6379928588867,3670144,3035,3103,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-06 08:55:57.033541,-65.87954324027693,67.0480005312069,54.65245159603209,0.057011128032812025,24.0,66.96,3.1865100272627664,66.73,76.3855,118.1953,136.6887,0.5967,77.195,83.2089,81.94743658269044,0
101673,npp,2415,3405,119.138793945312,41.7273063659668,-87.6403579711914,3670144,2412,2753,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-07 08:37:17.365369,-68.97462668601158,57.56801513958724,48.383600757807926,0.07621080393489049,21.0,57.5,2.2013981571160284,57.19,62.0726,86.9662,108.4866,0.8109,85.1367,96.6113,94.92501269987353,0
101787,npp,2691,193,125.994636535645,41.7282600402832,-87.6353454589844,3670144,2694,95,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-08 06:37:55.303560,90.63314735302612,67.186151397127,54.726140313252,0.062394791794638964,2.0,-67.14,3.1865100272627664,-67.37,69.9773,107.8599,142.8122,0.6538,76.2132,82.3792,80.99861431444255,0
101796,npp,1747,2916,99.1229476928711,41.7254943847656,-87.6352767944336,3670144,1748,2352,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-08 08:18:35.919498,-72.38990018954277,43.37158185001827,37.46402743254832,0.05657680513686346,18.0,43.33,1.4867838833500562,42.85,58.7277,73.7157,89.368,0.9567,87.6108,94.8286,93.57674667923553,0
102047,npp,354,1908,66.9380798339844,41.7286071777344,-87.6350555419922,3670144,354,1480,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-10 07:41:00.564035,101.30729300448353,7.288693065053484,6.451993459307762,0.021861180011699573,12.0,-7.31,1.0,-8.03,49.4707,71.9946,78.1778,0.9795,65.4656,65.569,65.085286034051,0
102168,npp,2687,1396,77.4522933959961,41.730827331543,-87.6384811401367,3670144,2686,1050,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-11 07:22:06.649891,96.77766031175385,33.86837200479669,29.577522669025996,0.009154378510214082,9.0,-33.86,1.2937979144666532,-34.36,56.0035,74.0907,84.5968,0.9518,73.1203,73.7218,73.51924456920422,0
102179,npp,1383,4032,152.49787902832,41.7281188964844,-87.6420822143555,3670144,1384,3183,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-11 09:02:08.121114,-64.91447376798892,69.5315131098908,56.08709512696607,0.016707340513685193,25.0,69.44,3.5496478698597698,69.21,65.4304,103.6445,141.3034,0.6804,84.285,103.7631,103.39342306874514,0
102291,npp,1920,875,88.8269348144531,41.7259407043457,-87.6378402709961,3670144,1917,657,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-12 07:03:10.952432,93.9510402568359,52.16052792360587,44.385147978953334,0.0016839309999645735,6.0,-52.13,1.847645286154319,-52.47,63.4496,85.1915,100.1633,0.8278,72.4897,73.5315,73.49424030304212,0
102300,npp,771,3564,112.590553283691,41.7277908325195,-87.6405487060547,3670144,773,2893,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-12 08:43:30.216424,-68.41637811899592,61.142811907700086,50.87730068604005,0.008777937996718348,22.0,61.07,2.5331140255951103,60.8,65.2308,101.2656,113.7853,0.6964,74.9929,78.4089,78.21467392441878,0
102421,npp,127,3081,87.3113021850586,41.7316284179688,-87.6380996704102,3670144,131,2474,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-13 08:24:46.979276,-70.7163638399174,48.78515376562068,41.78333326800502,0.003090743973536484,19.0,48.74,1.7549928774784245,48.35,62.703,82.7794,101.5353,0.8519,73.1044,74.3829,74.31451229062786,0
103023,npp,2605,533,112.196823120117,41.7265853881836,-87.6369094848633,3670176,2603,329,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-18 06:50:29.887296,92.1746968933997,60.65136230373082,50.537679968559644,8.829211747302824e-19,4.0,-60.62,2.4157378735459294,-60.92,68.4572,98.1474,116.5196,0.7185,76.3379,80.6171,80.6171,0
103031,npp,1558,3246,81.4807815551758,41.7292060852051,-87.6363677978516,3670176,1559,2587,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-18 08:30:59.827485,-70.2183581108589,53.51077237536299,45.409677544570954,3.252839789200774e-11,20.0,53.46,1.9513309067639726,53.06,66.1822,87.2561,109.5797,0.8082,67.5624,65.8544,65.8544,0
103142,npp,1771,21,102.344566345215,41.7277565002441,-87.6342163085938,3670176,1770,6,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-19 06:31:28.864335,269.18726464052855,69.9566458338499,56.31240217608913,2.484504350977003e-21,1.0,-69.91,3.5496478698597698,-70.01,73.8706,102.8521,141.5291,0.6857,70.3791,70.1741,70.1741,0
103388,npp,2536,1737,90.1081619262695,41.7324295043945,-87.6387481689453,3670176,2536,1321,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-21 07:34:37.678440,98.88105901265226,16.98060324315452,14.991927063522116,3.0905755606041865e-22,11.0,-16.99,1.0442604737599883,-17.65,56.9541,71.787,87.4512,0.9824,88.0667,88.5204,88.5204,0
103625,npp,1008,702,97.2424011230469,41.7286338806152,-87.6389541625977,3670176,1012,484,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-23 06:56:46.314998,93.23742194632979,56.71890329601336,47.77175217099714,1.3859959583282726e-19,5.0,-56.69,2.1127631471468895,-56.99,64.6434,91.4947,108.9338,0.7708,73.2426,74.9523,74.9523,0
103745,npp,200,190,115.752792358398,41.7285652160645,-87.6405715942383,3670176,200,93,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-24 06:37:47.079774,90.52467111447334,67.22213776281819,54.752265565945734,2.9108920287978934e-17,2.0,-67.19,3.1865100272627664,-67.37,69.9773,107.8599,142.8122,0.6538,72.9991,75.6827,75.6827,0
103988,npp,931,1907,65.9444808959961,41.7283554077148,-87.6352081298828,3670176,931,1479,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-26 07:40:52.358919,101.84889886296901,7.341068169190857,6.498578089892257,2.1334891663291735e-15,12.0,-7.37,1.0,-8.03,49.4707,71.9946,78.1778,0.9795,64.472,64.5958,64.5958,0
104104,npp,174,1395,77.5419387817383,41.7278213500977,-87.6364593505859,3670176,173,1049,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-04-27 07:21:58.460676,97.05200739824653,33.89716507894072,29.602890677031755,1.963951253942616e-12,9.0,-33.9,1.2937979144666532,-34.36,56.0035,74.0907,84.5968,0.9518,73.1896,73.8071,73.8071,0
131754,npp,2666,1209,104.673431396484,41.7327613830566,-87.6416854858398,3670144,2666,896,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-08-12 07:14:42.138112,96.57326460343512,41.348139571153695,35.81173845424659,0.0008103903740156365,8.0,-41.34,1.4276677814245327,-41.34,63.7736,78.3681,89.4474,0.8999,88.9475,94.1938,94.1938,0
132111,npp,1085,179,70.4538726806641,41.7296867370605,-87.6374969482422,3670176,1083,87,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-08-14 06:36:45.481018,90.18712037562516,67.4283235192908,54.87099948429256,3.6197541627435866e-11,2.0,-67.37,3.1865100272627664,-67.37,69.9773,107.8599,142.8122,0.6538,58.7832,46.0649,46.0649,0
132656,npp,1073,1383,79.9988174438477,41.7308197021484,-87.6406021118164,3670176,1074,1041,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-08-17 07:21:00.473911,98.10271458592479,34.414930970797556,30.039589581199646,7.265699503497054e-23,9.0,-34.41,1.2937979144666532,-34.36,56.0035,74.0907,84.5968,0.9518,75.0886,76.1456,76.1456,0
132835,npp,307,863,68.8031616210938,41.7299690246582,-87.6328277587891,3670176,309,649,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-08-18 07:02:04.815563,94.64453662120599,52.50059200956435,44.64396056174687,6.908286391223418e-26,6.0,-52.47,1.847645286154319,-52.47,63.4496,85.1915,100.1633,0.8278,61.6522,56.9557,56.9557,0
133392,npp,219,2066,53.0890197753906,41.7297439575195,-87.6336135864258,3670176,219,1631,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-08-21 07:46:07.342359,-65.79815500206634,1.946010868039656,1.7236169913687036,8.440711091271037e-28,13.0,1.87,1.0,1.87,58.9302,70.5221,81.6071,1.0,53.089,53.089,53.089,0
133572,npp,2563,1555,67.510124206543,41.7286109924316,-87.6372680664062,3670176,2563,1167,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-08-22 07:27:17.017879,99.48587409024888,26.483148131418606,23.264852226815314,3.126156632371099e-26,10.0,-26.49,1.1367971201176101,-26.49,54.1295,67.8016,81.1132,1.0401,70.2657,70.2189,70.2189,0
133749,npp,1805,1036,69.9576416015625,41.7318344116211,-87.6353378295898,3670176,1804,761,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-08-23 07:08:21.355934,95.25819621206222,47.335549148849424,40.64053984152818,6.237371425650328e-23,7.0,-47.31,1.646109783506203,-47.31,61.3048,80.1694,93.0101,0.8797,64.3185,61.5392,61.5392,0
133933,npp,1003,520,100.298202514648,41.7310256958008,-87.6399993896484,3670176,1002,318,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-08-24 06:49:23.914842,92.16739593679395,60.945672742724945,50.73883589955975,4.1192401967394586e-18,4.0,-60.9,2.4157378735459294,-60.92,68.4572,98.1474,116.5196,0.7185,71.4124,72.0675,72.0675,0
133944,npp,3048,3234,66.5541534423828,41.7302322387695,-87.6341323852539,3670176,3048,2573,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-08-24 08:29:53.856261,-70.17317352287793,53.17189957538932,45.155571950086944,1.2219471638588463e-24,20.0,53.14,1.9513309067639726,53.06,66.1822,87.2561,109.5797,0.8082,59.913,53.7904,53.7904,0
134124,npp,2370,2737,71.2092742919922,41.7280540466309,-87.6340255737305,3670176,2371,2195,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-08-25 08:11:10.650216,-73.68864644434373,36.55184293696896,31.838191593562165,6.122654069579925e-20,17.0,36.54,1.357151599901897,36.48,55.5214,73.1836,89.2829,0.9636,69.0674,68.6196,68.6196,0
134676,npp,211,1210,62.9309577941895,41.7299652099609,-87.633544921875,3670144,212,896,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-08-28 07:14:39.699276,96.72075601267774,41.32528467725453,35.795363538447994,0.004363638907539411,8.0,-41.3,1.4276677814245327,-41.34,63.7736,78.3681,89.4474,0.8999,59.7093,56.6305,56.53394743143757,0
134687,npp,2034,3867,100.276268005371,41.7285041809082,-87.6336898803711,3670176,2037,3097,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-08-28 08:54:46.510221,-66.17287902173071,66.86382657368164,54.547642843218746,3.216313085366937e-08,24.0,66.79,3.1865100272627664,66.73,76.3855,118.1953,136.6887,0.5967,64.8987,59.8306,59.8306,0
134859,npp,2506,690,86.5619583129883,41.7280311584473,-87.634880065918,3670144,2505,471,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-08-29 06:55:42.263607,93.46079028130352,57.01394889024093,47.98487387995598,0.029198140806074507,5.0,-56.99,2.1127631471468895,-56.99,64.6434,91.4947,108.9338,0.7708,68.1874,66.72,66.07394390970272,0
134872,npp,1412,3394,90.2714691162109,41.7265205383301,-87.6398468017578,3670144,1414,2743,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-08-29 08:36:06.867135,-69.30365305083619,57.28690753736084,48.18642759687206,0.003821778586178347,21.0,57.24,2.2013981571160284,57.19,62.0726,86.9662,108.4866,0.8109,72.0236,73.2024,73.11783696745051,0
135035,npp,1699,178,133.225570678711,41.7318572998047,-87.6416778564453,3670144,1702,87,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-08-30 06:36:43.046677,90.62454364019575,67.43556584179765,54.87885250845275,0.0737602660981034,2.0,-67.39,3.1865100272627664,-67.37,69.9773,107.8599,142.8122,0.6538,78.4824,87.107,85.4749348130031,0
135048,npp,759,2904,86.2406997680664,41.7248191833496,-87.635124206543,3670144,759,2342,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-08-30 08:17:23.664070,-72.33093905351855,42.91950252730307,37.09956079824308,0.03862280632232526,18.0,42.89,1.4867838833500562,42.85,58.7277,73.7157,89.368,0.9567,78.9463,82.5045,81.64990794173718,0
135237,npp,76,2402,66.2917556762695,41.7289543151855,-87.634407043457,3670144,76,1943,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-08-31 07:58:36.905090,-73.85076596463954,20.84268644730659,18.370765791563894,0.11162384285195212,15.0,20.82,1.0837787002826917,20.82,58.539,73.06,83.6922,0.9653,64.2771,63.989,61.519141936917876,0
135786,npp,915,862,77.7334899902344,41.7293586730957,-87.6347427368164,3670144,917,649,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-03 07:02:00.618826,94.69505952017785,52.52203097346297,44.66157777888549,0.08804855277839944,6.0,-52.5,1.847645286154319,-52.47,63.4496,85.1915,100.1633,0.8278,66.4856,64.3483,62.40008336038053,0
135797,npp,2841,3552,95.3056030273438,41.727783203125,-87.6381225585938,3670144,2841,2883,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-03 08:42:18.106498,-68.29292923686542,60.88142594452693,50.70288995487917,0.08533294887529219,22.0,60.83,2.4157378735459294,60.8,65.2308,101.2656,113.7853,0.6964,68.0549,66.3715,64.4833704889443,0
136175,npp,1524,2569,66.0430068969727,41.728572845459,-87.6395034790039,3670144,1524,2077,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-05 08:04:51.706850,-74.49315676862759,29.13977685288529,25.551753665604252,0.05528601483893933,16.0,29.13,1.184412938166907,29.18,64.2348,75.0467,91.5417,0.9397,62.9203,62.0613,60.83800750229646,0
136362,npp,822,2065,73.0964508056641,41.7270126342773,-87.6389465332031,3670144,822,1631,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-06 07:46:03.169200,-77.76186259246279,1.8097561112904395,1.6029659637569469,0.038701307184366256,13.0,1.82,1.0,1.87,58.9302,70.5221,81.6071,1.0,73.0965,73.0965,72.24017098319754,0
136741,npp,2388,1035,79.34375,41.732006072998,-87.637092590332,3670144,2389,760,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-08 07:08:17.196629,95.88137175851044,47.358150962487,40.65925808779852,0.01244326192689332,7.0,-47.35,1.646109783506203,-47.31,61.3048,80.1694,93.0101,0.8797,70.0205,69.7958,69.52047270418255,0
136755,npp,1207,3710,81.4245071411133,41.7294692993164,-87.6351776123047,3670144,1208,2999,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-08 08:48:29.345841,-67.19005854988619,64.04129768432824,52.793829942889275,0.019715944882589473,23.0,63.98,2.7445598364131496,63.92,57.6265,89.2068,116.3876,0.7905,67.6866,64.3698,63.93355283097777,0
136927,npp,1599,519,79.131462097168,41.7317733764648,-87.6341552734375,3670144,1604,317,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-09 06:49:17.985110,91.9910773718676,60.96719265869971,50.754809007219556,0.004656671662324535,4.0,-60.92,2.4157378735459294,-60.92,68.4572,98.1474,116.5196,0.7185,62.6504,56.8585,56.755463607787874,0
137127,npp,2964,2735,79.8511734008789,41.7317276000977,-87.638069152832,3670144,2965,2194,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-10 08:11:04.728601,-73.51545988653986,36.474947086253906,31.774431326384192,0.004080667904808834,17.0,36.46,1.357151599901897,36.48,55.5214,73.1836,89.2829,0.9636,75.435,76.9472,76.85690862254921,0
137322,npp,2271,2233,80.2607421875,41.7279396057129,-87.6400146484375,3670144,2271,1791,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-11 07:52:16.198529,-74.1671479560662,11.552747552061868,10.2179802629451,0.0007902916805386212,14.0,11.51,1.015504800579495,11.63,55.576,69.6337,79.6438,1.0128,80.9869,81.2847,81.2847,0
137512,npp,1549,1723,70.3016586303711,41.7314643859863,-87.6371917724609,3670176,1549,1309,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-12 07:33:25.859359,97.60456947934696,17.79026737633659,15.701749221561613,5.327686325642071e-06,11.0,-17.76,1.0442604737599883,-17.65,56.9541,71.787,87.4512,0.9824,69.0997,69.0629,69.0629,0
137701,npp,799,1207,85.2793121337891,41.7309722900391,-87.6399841308594,3670176,798,894,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-13 07:14:31.989381,95.71819438362502,41.4430854666596,35.891677132837316,6.063864635447494e-13,8.0,-41.42,1.4867838833500562,-41.34,63.7736,78.3681,89.4474,0.8999,75.1705,76.7414,76.7414,0
137713,npp,2623,3865,47.2550239562988,41.7245101928711,-87.6362533569336,3670176,2619,3096,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-13 08:54:38.802409,-65.70353018770071,66.82901532378257,54.52666776863025,1.2353929997384807e-05,24.0,66.76,3.1865100272627664,66.73,76.3855,118.1953,136.6887,0.5967,48.2594,28.1951,28.1951,0
138092,npp,1343,2901,89.9053115844727,41.7281074523926,-87.6406021118164,3670176,1341,2340,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-15 08:17:15.980039,-71.62629166373254,42.815086256206726,37.014214184434486,2.8944006223953505e-20,18.0,42.78,1.4867838833500562,42.85,58.7277,73.7157,89.368,0.9567,81.4111,86.0103,86.0103,0
138282,npp,643,2400,74.0857238769531,41.7263107299805,-87.6389694213867,3670176,643,1942,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-16 07:58:31.006553,-76.5150786870176,20.743696490616692,18.284101687382492,1.3877867661214266e-26,15.0,20.72,1.0837787002826917,20.82,58.539,73.06,83.6922,0.9653,71.4686,71.5122,71.5122,0
138477,npp,3002,1892,70.9817657470703,41.7275466918945,-87.6373138427734,3670176,3002,1465,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-17 07:39:40.692632,97.62592134772278,8.255242574554202,7.306659121958511,8.309940470916497e-29,12.0,-8.24,1.0,-8.03,49.4707,71.9946,78.1778,0.9795,69.5093,69.53,69.53,0
138675,npp,2261,1380,35.3536643981934,41.7292404174805,-87.6409225463867,3670176,2261,1039,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-18 07:20:48.597374,97.67388267206191,34.54271357400064,30.147828995219204,1.0439150816502944e-29,9.0,-34.53,1.2937979144666532,-34.36,56.0035,74.0907,84.5968,0.9518,40.5815,33.6508,33.6508,0
138688,npp,961,4019,125.660667419434,41.7273406982422,-87.6403121948242,3670176,965,3177,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-18 09:00:50.070827,-65.21253356109143,69.32388710549967,55.97424498324334,1.9918197633916038e-28,25.0,69.24,3.5496478698597698,69.21,65.4304,103.6445,141.3034,0.6804,76.7245,85.5024,85.5024,0
138868,npp,1491,860,62.8457527160645,41.7319679260254,-87.6326522827148,3670176,1493,647,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-19 07:01:52.947956,94.5412822830205,52.58533071842118,44.70862063581362,8.14493661189526e-29,6.0,-52.56,1.847645286154319,-52.47,63.4496,85.1915,100.1633,0.8278,58.4279,52.0241,52.0241,0
138881,npp,346,3549,111.288459777832,41.7273445129395,-87.640625,3670176,345,2881,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-19 08:42:10.435307,-68.15792620984269,60.82234062010347,50.661793872772456,5.837321249567965e-30,22.0,60.76,2.4157378735459294,60.8,65.2308,101.2656,113.7853,0.6964,74.6711,77.5021,77.5021,0
139658,npp,645,1551,78.8660125732422,41.7280921936035,-87.6393280029297,3670176,645,1164,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-23 07:27:03.429634,98.78461812181989,26.689162778571077,23.442447043997536,4.901906554767033e-17,10.0,-26.69,1.1367971201176101,-26.49,54.1295,67.8016,81.1132,1.0401,80.2551,82.0305,82.0305,0
139851,npp,2956,1032,78.848274230957,41.727596282959,-87.6375732421875,3670176,2955,758,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-24 07:08:07.785683,95.11920024144277,47.46969525225015,40.74603766916705,2.978183666197988e-10,7.0,-47.44,1.646109783506203,-47.31,61.3048,80.1694,93.0101,0.8797,69.7195,69.3599,69.3599,0
139866,npp,1759,3706,102.017204284668,41.7287979125977,-87.6377487182617,3670176,1756,2997,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-24 08:48:19.935535,-66.75391482764223,63.970275111308936,52.74634061215246,3.780210747632523e-18,23.0,63.9,2.7445598364131496,63.92,57.6265,89.2068,116.3876,0.7905,75.1896,80.6493,80.6493,0
140045,npp,2166,517,102.588035583496,41.7281913757324,-87.6330642700195,3670144,2167,315,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-25 06:49:10.364697,92.53871578962925,60.99826544552573,50.77276140452454,0.0006965967957098156,4.0,-60.97,2.4157378735459294,-60.92,68.4572,98.1474,116.5196,0.7185,72.3603,73.7128,73.7128,0
140059,npp,1123,3229,111.115081787109,41.7318496704102,-87.6409225463867,3670176,1125,2569,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-25 08:29:40.307188,-70.67449522070105,53.049969004934745,45.06255634061881,2.0216004939964986e-11,20.0,53.0,1.9513309067639726,53.06,66.1822,87.2561,109.5797,0.8082,82.7491,89.8054,89.8054,0
140245,npp,457,2731,48.7074394226074,41.7288970947266,-87.6417465209961,3670176,457,2191,196611,3866787,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-26 08:10:55.339850,-73.37210703957129,36.33071412641021,31.652148100559824,0.00029117023422435827,17.0,36.3,1.357151599901897,36.48,55.5214,73.1836,89.2829,0.9636,52.4872,46.9361,46.9361,0
140430,npp,2833,2230,107.135963439941,41.7335319519043,-87.6401824951172,3670144,2834,1788,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-27 07:52:08.592463,-77.28322700551378,11.359148209710627,10.046830052508785,0.01420227184187359,14.0,11.35,1.015504800579495,11.63,55.576,69.6337,79.6438,1.0128,107.4518,108.5028,108.1885517647976,0
140620,npp,2110,1720,69.6968536376953,41.7263603210449,-87.6352691650391,3670144,2110,1306,196611,3866755,4577,usa_chicago_41_55,41.72916667,-87.6375,41,55,usa_chicago,2012-09-28 07:33:16.507898,97.9912976879172,17.930956973167643,15.824137144853623,0.05265082924689648,11.0,-17.93,1.0442604737599883,-17.65,56.9541,71.787,87.4512,0.9824,68.5205,68.4688,67.30381524565965,0
