gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2797,1068,14.5662488937378,41.720874786377,-87.4675903320312,3670144,2796,784,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-01 07:09:33.798863,95.20598630528576,46.291690128397036,39.8083454259868,0.003951015424899248,7.0,-46.27,1.5732132722552272,-46.7,2.4499,3.3993,3.9436,0.5256,8.8848,7.6556,7.603143537983907,0
101039,npp,2012,552,10.00980758666992,41.7223968505859,-87.4700241088867,3670144,2011,345,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-02 06:50:36.337226,92.52627960820097,60.238806700846894,50.250489543627104,0.014474717396867386,4.0,-60.21,2.4157378735459294,-60.5,3.6608,4.7207,6.1953,0.3785,3.976,3.7883,3.5961234626629417,0
101048,npp,960,3262,4.62455701828003,41.7203559875488,-87.4703979492188,3670144,964,2607,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-02 08:31:04.497964,-69.7966080551008,53.95321778225604,45.737175693691,0.0009155247841337337,20.0,53.89,1.9513309067639726,53.555,3.6541,4.2545,5.7977,0.4199,1.9762,1.942,1.942,0
101163,npp,1197,40,12.6892337799072,41.7209663391113,-87.4706115722656,3670144,1195,16,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-03 06:31:35.312281,269.3740175590981,69.67189412782939,56.150973700627816,0.03168990730271117,1.0,-69.61,3.5496478698597698,-69.84,4.8742,6.1376,8.7768,0.2911,3.6323,3.6937,3.2729624831980906,0
101172,npp,299,2767,3.29089570045471,41.7214508056641,-87.4655838012695,3670144,299,2223,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-03 08:12:21.265864,-73.10454199647218,37.78455071506178,32.86576061569318,0.008718631677846854,17.0,37.74,1.357151599901897,37.22,2.2921,2.7847,3.8553,0.6416,2.1596,2.1113,1.9955453085454773,0
101543,npp,1217,1242,4.74375677108765,41.7194671630859,-87.4674606323242,3670144,1219,924,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-06 07:15:52.002835,97.48389292057784,40.088808200746854,34.77565316631192,0.1059749066878626,8.0,-40.09,1.4276677814245327,-40.59,2.1264,2.6169,4.1814,0.6827,3.2763,3.2386,1.8316025399805826,0
101551,npp,3030,3894,9.38662433624268,41.7227973937988,-87.4679260253906,3670144,3031,3113,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-06 08:55:57.033541,-65.98079087075224,67.3374127340556,54.824581615052026,0.05659724262726512,24.0,67.25,3.1865100272627664,67.03,5.913,7.3805,9.2948,0.2421,2.4162,2.2722,1.5207751664286668,0
101665,npp,425,722,5.82008361816406,41.7213134765625,-87.4665908813477,3670144,425,504,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-07 06:56:54.541974,93.60882975748984,56.21266334737382,47.40058857671354,0.11078745706167846,5.0,-56.19,2.0682789409984763,-56.54,3.4491,4.5685,6.217,0.3911,2.3917,2.276,0.8051077335230652,0
101673,npp,2409,3423,5.96754550933838,41.7215042114258,-87.4648056030273,3670144,2409,2770,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-07 08:37:17.365369,-69.11079183135728,57.999306335019796,48.69118624887058,0.07591641191360067,21.0,57.93,2.2013981571160284,57.6,4.1614,4.8373,5.9286,0.3693,2.3,2.204,1.1960802756558833,0
101787,npp,2692,211,10.416374206543,41.7198867797852,-87.4701461791992,3670144,2694,105,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-08 06:37:55.303560,90.7119600860206,66.88108475309186,54.54398673838588,0.0624631992520118,2.0,-66.83,3.1865100272627664,-67.07,5.2614,6.5807,7.9321,0.2715,2.9903,2.8279,1.998594597060372,0
101796,npp,1742,2934,3.36071944236755,41.7184791564941,-87.4652862548828,3670144,1741,2366,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-08 08:18:34.140218,-72.01194316204814,44.001374081305414,37.97403639548754,0.056496397671074096,18.0,43.94,1.5732132722552272,43.49,2.509,3.1261,4.146,0.5715,1.9357,1.9207,1.1706140550547683,0
102047,npp,351,1926,1.93913960456848,41.7230758666992,-87.4636154174805,3670144,351,1497,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-10 07:40:58.784755,93.62180667257653,6.3330433890362094,5.606866149398152,0.02184846236195342,12.0,-6.26,1.0,-6.96,1.6034,2.109,2.9418,0.8471,1.6168,1.6427,1.3526244339120606,0
102168,npp,2686,1415,2.46386027336121,41.7187004089355,-87.4647750854492,3670144,2685,1063,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-11 07:22:06.649891,96.94004462559086,33.025227084589176,28.863547854103995,0.009235129253895788,9.0,-33.01,1.2365102219381485,-33.55,2.1098,2.4876,3.7733,0.7182,1.7674,1.7695,1.646887923148126,0
102179,npp,1375,4049,8.13990592956543,41.7208251953125,-87.4646530151367,3670144,1381,3191,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-11 09:02:06.341841,-64.49523414316204,69.79476878286522,56.23282374833725,0.01675010057997055,25.0,69.7,3.5496478698597698,69.465,6.7913,8.1447,10.9155,0.2194,1.7852,1.7855,1.5631138738153991,0
102291,npp,1919,894,4.81850051879883,41.722297668457,-87.4635009765625,3670144,1917,668,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-12 07:03:10.952432,94.10752776498059,51.61687391839593,43.97075904122772,0.0017251213689209552,6.0,-51.58,1.847645286154319,-51.96,3.2251,3.9978,5.3297,0.4469,2.2308,2.1534,2.1304960743428993,0
102300,npp,764,3581,5.33773136138916,41.7243423461914,-87.4701156616211,3670144,763,2906,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-12 08:43:28.437151,-67.8820440397928,61.49337249372221,51.11426173599317,0.008827479340402395,22.0,61.43,2.5331140255951103,61.16,4.9579,5.8511,6.7137,0.3053,1.5839,1.6298,1.5126001703563419,0
102412,npp,1108,381,7.9749641418457,41.7209281921387,-87.4660034179688,3670176,1110,214,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-13 06:44:13.480813,91.75086799921543,63.757905724802896,52.60077145990178,6.806485155836739e-06,3.0,-63.72,2.7445598364131496,-63.99,4.2228,5.3152,7.5055,0.3361,2.7557,2.6806,2.6806,0
102421,npp,122,3100,7.53092098236084,41.7237434387207,-87.4646148681641,3670144,122,2485,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-13 08:24:46.979276,-70.88268692685126,49.35115324115098,42.22535189742605,0.0031327734249632162,19.0,49.31,1.7549928774784245,48.89,2.9316,3.535,4.1663,0.5054,4.0635,3.8062,3.7646070947594956,0
103023,npp,2605,552,4.22930526733398,41.7207107543945,-87.4633178710938,3670176,2603,344,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-18 06:50:29.887296,92.2857152427607,60.241270866762804,50.25663200224463,9.788004369510613e-19,4.0,-60.21,2.4157378735459294,-60.5,3.6608,4.7207,6.1953,0.3785,1.5832,1.6006,1.6006,0
103031,npp,1553,3264,3.86234855651855,41.720386505127,-87.46533203125,3670176,1556,2608,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-18 08:30:59.827485,-70.34547012827926,53.997144317130136,45.77369112041972,3.711489923263977e-11,20.0,53.95,1.9513309067639726,53.555,3.6541,4.2545,5.7977,0.4199,1.5856,1.6219,1.6219,0
103388,npp,2534,1756,1.7821786403656,41.7230644226074,-87.4656066894531,3670176,2534,1338,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-21 07:34:37.678440,99.32716127657912,15.93432508392733,14.073774954858914,3.266270720704061e-22,11.0,-15.95,1.0442604737599883,-16.61,1.5758,2.0442,2.8091,0.874,1.5357,1.5576,1.5576,0
103625,npp,1008,721,2.65802645683289,41.7204322814941,-87.4623489379883,3670176,1012,503,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-23 06:56:46.314998,93.3512632483433,56.24076817159506,47.424926651989125,1.3613364334414874e-19,5.0,-56.21,2.0682789409984763,-56.54,3.4491,4.5685,6.217,0.3911,0.8629,1.0395,1.0395,0
103745,npp,201,209,6.08059215545654,41.7203903198242,-87.4658584594727,3670176,201,104,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-24 06:37:47.079774,90.61001966056884,66.89980813765006,54.559910535036884,2.756354366078737e-17,2.0,-66.86,3.1865100272627664,-67.07,5.2614,6.5807,7.9321,0.2715,1.6296,1.6508,1.6508,0
103988,npp,928,1925,1.87553310394287,41.7227935791016,-87.4630126953125,3670176,929,1497,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-26 07:40:50.579683,94.30623383715908,6.3701110647847905,5.639894847589814,1.991241182192282e-15,12.0,-6.32,1.0,-6.96,1.6034,2.109,2.9418,0.8471,1.5531,1.5888,1.5888,0
104104,npp,172,1414,2.26400589942932,41.7226524353027,-87.4619445800781,3670176,172,1062,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-27 07:21:58.460676,97.31797739292753,33.0558363762313,28.890493546473948,1.7758520334072902e-12,9.0,-33.06,1.2365102219381485,-33.55,2.1098,2.4876,3.7733,0.7182,1.6058,1.626,1.626,0
104220,npp,2476,892,12.0567722320557,41.7182884216309,-87.4667434692383,3670176,2475,667,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-28 07:03:02.783173,94.32602177470751,51.65639045645922,44.00263020078441,8.506113162047153e-09,6.0,-51.64,1.847645286154319,-51.96,3.2251,3.9978,5.3297,0.4469,6.1483,5.3881,5.3881,0
104337,npp,1677,378,8.47730445861816,41.7218551635742,-87.4691848754883,3670176,1675,212,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-04-29 06:44:03.550417,91.37595506614389,63.80735479106261,52.635433339099066,0.00013245727187662744,3.0,-63.77,2.7445598364131496,-63.99,4.2228,5.3152,7.5055,0.3361,2.9387,2.8494,2.8494,0
131754,npp,2665,1228,2.99086546897888,41.724178314209,-87.4682998657227,3670144,2665,912,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-12 07:14:42.138112,96.75618771108181,40.6281622018199,35.22036154483322,0.0008249023220407765,8.0,-40.62,1.4276677814245327,-40.59,2.1264,2.6169,4.1814,0.6827,2.0485,2.0419,2.0419,0
132474,npp,1824,1913,6.71123695373535,41.7211418151855,-87.4640121459961,3670176,1824,1485,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-16 07:39:50.793998,93.85012237757789,7.10935805963011,6.293565332648389,8.550301040745342e-17,12.0,-7.02,1.0,-6.96,1.6034,2.109,2.9418,0.8471,6.3889,5.6853,5.6853,0
132656,npp,1071,1402,1.61971437931061,41.7234001159668,-87.4647827148438,3670176,1074,1054,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-17 07:20:58.694630,96.77510831180345,33.62270096119753,29.37007090349185,7.085580414379894e-23,9.0,-33.6,1.2365102219381485,-33.55,2.1098,2.4876,3.7733,0.7182,1.0847,1.1633,1.1633,0
132835,npp,307,881,3.22799110412598,41.7192611694336,-87.4662628173828,3670176,309,660,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-18 07:02:04.815563,94.75214168205186,51.98461903630566,44.25197114811526,7.030419705268281e-26,6.0,-51.96,1.847645286154319,-51.96,3.2251,3.9978,5.3297,0.4469,1.3699,1.4426,1.4426,0
133209,npp,916,2588,7.8258204460144,41.7189788818359,-87.4670639038086,3670176,916,2091,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-20 08:04:55.889438,-74.19895584135706,30.037653583871364,26.320328509799342,1.3440346551136753e-27,16.0,30.03,1.184412938166907,30.05,2.026,2.4397,2.8731,0.7323,6.3341,5.7309,5.7309,0
133392,npp,216,2084,1.56050419807434,41.7243919372559,-87.4702072143555,3670176,216,1649,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-21 07:46:07.342359,-73.54811055314495,2.928990139015014,2.594123358652801,8.161207068807398e-28,13.0,2.91,1.0,2.91,1.5162,1.7866,2.5151,1.0,1.5605,1.5605,1.5605,0
133572,npp,2561,1574,1.84010279178619,41.7215843200684,-87.4636383056641,3670176,2562,1182,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-22 07:27:17.017879,99.86890347416195,25.54307376639965,22.452769916638918,2.9086395877506e-26,10.0,-25.55,1.1367971201176101,-25.55,1.6903,2.1082,3.2037,0.8475,1.5508,1.5594,1.5594,0
133749,npp,1805,1055,3.76961088180542,41.719123840332,-87.4642105102539,3670176,1804,774,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-23 07:08:21.355934,95.36540011627763,46.720505740208,40.1529542214033,5.631681075094892e-23,7.0,-46.7,1.646109783506203,-46.7,2.4499,3.3993,3.9436,0.5256,2.0115,1.9812,1.9812,0
133933,npp,1004,539,5.32204818725586,41.7181358337402,-87.4643096923828,3670176,1002,333,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-24 06:49:23.914842,92.24111823136944,60.53420725214099,50.45820229498178,3.634375588959385e-18,4.0,-60.49,2.4157378735459294,-60.5,3.6608,4.7207,6.1953,0.3785,2.0355,2.0142,2.0142,0
133944,npp,3043,3252,4.44085359573364,41.7218284606934,-87.4652862548828,3670176,3045,2594,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-24 08:29:53.856261,-70.30383630256802,53.6566096649033,45.51962842852762,1.118275370533925e-24,20.0,53.62,1.9513309067639726,53.555,3.6541,4.2545,5.7977,0.4199,1.8821,1.8648,1.8648,0
134113,npp,188,26,4.72585678100586,41.7207183837891,-87.4688949584961,3670176,186,9,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-25 06:30:22.916761,269.16994002663887,69.88780914594463,56.27543564373289,2.914828853261751e-12,1.0,-69.83,3.5496478698597698,-69.84,4.8742,6.1376,8.7768,0.2911,1.3889,1.3757,1.3757,0
134124,npp,2366,2755,2.72596001625061,41.7174682617188,-87.4645156860352,3670176,2365,2212,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-25 08:11:08.870980,-72.4689290538868,37.28151576637481,32.44856880743338,5.463258959684807e-20,17.0,37.26,1.357151599901897,37.22,2.2921,2.7847,3.8553,0.6416,1.7433,1.7489,1.7489,0
134308,npp,1675,2253,2.138352394104,41.7230682373047,-87.4694290161133,3670176,1675,1810,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-26 07:52:22.110206,-75.5809544454003,12.662212460881193,11.195809266797859,6.238646656541429e-14,14.0,12.64,1.015504800579495,12.7,1.6749,2.0493,2.6569,0.8718,1.8742,1.8642,1.8642,0
134492,npp,957,1743,5.58247900009155,41.7188377380371,-87.4684600830078,3670176,957,1327,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-27 07:33:31.795607,97.68503972961365,16.6957639034633,14.742207711109254,3.252048538698413e-07,11.0,-16.66,1.0442604737599883,-16.61,1.5758,2.0442,2.8091,0.874,5.1749,4.8789,4.8789,0
134676,npp,210,1228,2.39094853401184,41.7217750549316,-87.469482421875,3670144,211,912,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-28 07:14:39.699276,96.89636058253458,40.643707349354706,35.235468968610355,0.004270680933183927,8.0,-40.62,1.4276677814245327,-40.59,2.1264,2.6169,4.1814,0.6827,1.6283,1.6323,1.5755994336740347,0
134687,npp,2027,3884,5.91296768188477,41.7196731567383,-87.4626922607422,3670176,2026,3107,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-28 08:54:44.730941,-65.70474282615311,67.14948355037264,54.71861105524605,2.8202675329850518e-08,24.0,67.08,3.1865100272627664,67.03,5.913,7.3805,9.2948,0.2421,1.326,1.4313,1.4313,0
134859,npp,2506,708,8.82494640350342,41.7200775146484,-87.4684982299805,3670144,2505,489,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-29 06:55:42.263607,93.56967239386486,56.568021656757054,47.6626761595327,0.029022347927809774,5.0,-56.54,2.1127631471468895,-56.54,3.4491,4.5685,6.217,0.3911,3.8012,3.4511,3.0657788792322194,0
134872,npp,1406,3411,7.71799993515015,41.7191047668457,-87.4710998535156,3670144,1404,2759,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-29 08:36:05.087853,-69.05216219282912,57.700164207337686,48.482429726860396,0.0037163779797401864,21.0,57.64,2.2013981571160284,57.6,4.1614,4.8373,5.9286,0.3693,3.0951,2.8505,2.8011587498739887,0
135035,npp,1700,197,10.2401857376099,41.7234992980957,-87.4645690917969,3670144,1702,97,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-30 06:36:43.046677,90.71201912603462,67.11150471855304,54.686560757248266,0.07357312719636304,2.0,-67.07,3.1865100272627664,-67.07,5.2614,6.5807,7.9321,0.2715,2.935,2.7801,1.8032913730684679,0
135048,npp,754,2922,4.31479835510254,41.7195663452148,-87.4640350341797,3670144,756,2357,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-30 08:17:23.664070,-72.54046451950978,43.56979660863553,37.62749026767219,0.038324515182829616,18.0,43.54,1.5732132722552272,43.49,2.509,3.1261,4.146,0.5715,2.5422,2.4659,1.9570767586874163,0
135237,npp,73,2420,3.31208205223083,41.7184219360352,-87.4684677124023,3670144,73,1959,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-08-31 07:58:36.905090,-74.27776231574435,21.7836007805997,19.190874200739174,0.11128873021821414,15.0,21.77,1.0837787002826917,21.77,1.6942,2.3617,3.067,0.7565,2.6635,2.5055,1.0279524782360854,0
135786,npp,915,880,4.35459899902344,41.7186508178711,-87.4680328369141,3670144,917,660,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-03 07:02:00.618826,94.80363133907797,52.005858641524185,44.26949804724685,0.08811490938254876,6.0,-51.98,1.847645286154319,-51.96,3.2251,3.9978,5.3297,0.4469,1.9797,1.946,0.7761244363795556,0
135797,npp,2835,3570,5.96781539916992,41.7211723327637,-87.4679718017578,3670144,2837,2897,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-03 08:42:18.106498,-68.40372544582546,61.254163969835524,50.95577963207658,0.08526816992409904,22.0,61.2,2.5331140255951103,61.16,4.9579,5.8511,6.7137,0.3053,1.8327,1.8222,0.6901197533329657,0
135973,npp,118,367,6.74206113815308,41.7218208312988,-87.4620208740234,3670144,119,204,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-04 06:43:01.404729,91.61094953999584,64.02510308469384,52.775378498415726,0.06522753159483548,3.0,-63.99,2.7445598364131496,-63.99,4.2228,5.3152,7.5055,0.3361,2.3065,2.2662,1.4001933749827884,0
136175,npp,1520,2587,4.13076496124268,41.7189521789551,-87.4653854370117,3670144,1522,2091,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-05 08:04:49.927570,-72.93793409074935,30.001572040209716,26.29002370023272,0.05534478634791761,16.0,29.98,1.184412938166907,30.05,2.026,2.4397,2.8731,0.7323,3.2144,3.025,2.290203657633832,0
136362,npp,819,2084,2.14873886108398,41.7201461791992,-87.4669418334961,3670144,819,1649,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-06 07:46:03.169200,-81.23213902590311,2.9001490614158643,2.5686217091466634,0.038775316102787505,13.0,2.91,1.0,2.91,1.5162,1.7866,2.5151,1.0,2.1487,2.1487,1.6338916083421238,0
136741,npp,2388,1054,3.91157364845276,41.7187271118164,-87.465934753418,3670144,2389,774,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-08 07:08:17.196629,95.99578713231192,46.743008170772775,40.17165591409393,0.012503522321855717,7.0,-46.73,1.646109783506203,-46.7,2.4499,3.3993,3.9436,0.5256,2.0978,2.0558,1.8897944360605703,0
136755,npp,1201,3727,5.37646102905273,41.7225570678711,-87.4683837890625,3670144,1205,3011,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-08 08:48:29.345841,-67.28684983325746,64.36525866946684,53.000854102069546,0.019761161674044122,23.0,64.3,2.8345692104261015,64.26,5.2823,5.9594,7.4026,0.2998,1.5809,1.6118,1.349436907156649,0
137115,npp,782,25,3.13119006156921,41.7227668762207,-87.4622955322266,3670144,789,9,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-10 06:30:16.993633,269.10601258850494,69.9017597710819,56.28451230141197,0.0006855078741518228,1.0,-69.84,3.5496478698597698,-69.84,4.8742,6.1376,8.7768,0.2911,0.9396,0.9115,0.9115,0
137322,npp,2268,2252,2.0177370309829703,41.7185249328613,-87.4665679931641,3670144,2268,1808,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-11 07:52:16.198529,-75.0832961156263,12.614410488598999,11.153760631407051,0.0008035119919660918,14.0,12.59,1.015504800579495,12.7,1.6749,2.0493,2.6569,0.8718,1.7555,1.759,1.759,0
137512,npp,1547,1742,3.63272047042847,41.7223167419434,-87.4626922607422,3670176,1547,1325,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-12 07:33:25.859359,97.96186380391642,16.74186518494434,14.782633589822684,6.089541424042307e-06,11.0,-16.72,1.0442604737599883,-16.61,1.5758,2.0442,2.8091,0.874,3.3078,3.1749,3.1749,0
138078,npp,2268,195,6.94315338134766,41.7214698791504,-87.4653701782227,3670176,2266,96,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-15 06:36:35.361382,90.35733033491353,67.15121520914823,54.709201265445074,3.8555646225556935e-25,2.0,-67.1,3.1865100272627664,-67.07,5.2614,6.5807,7.9321,0.2715,1.9003,1.885,1.885,0
138092,npp,1338,2919,5.22909641265869,41.7235984802246,-87.468620300293,3670176,1338,2355,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-15 08:17:15.980039,-71.85949298993383,43.46679562024144,37.54359114069278,3.212507113324424e-20,18.0,43.44,1.4867838833500562,43.49,2.509,3.1261,4.146,0.5715,3.2011,2.9885,2.9885,0
138282,npp,639,2418,1.77731025218964,41.7199401855469,-87.46484375,3670176,639,1957,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-16 07:58:29.227272,-74.30220530052846,21.697844306608896,19.115907384655497,1.4896099050140874e-26,15.0,21.66,1.0837787002826917,21.77,1.6942,2.3617,3.067,0.7565,1.2474,1.3445,1.3445,0
138477,npp,2999,1911,3.71043729782104,41.7225151062012,-87.4625701904297,3670176,2999,1483,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-17 07:39:40.692632,98.60339982803706,7.142685274442349,6.323140786780219,8.58479144135569e-29,12.0,-7.13,1.0,-6.96,1.6034,2.109,2.9418,0.8471,3.3881,3.1432,3.1432,0
138868,npp,1491,878,2.22322249412537,41.7212600708008,-87.4655227661133,3670176,1493,658,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-19 07:01:52.947956,94.64788457289806,52.06892951377399,44.316616212981515,7.765814968009004e-29,6.0,-52.04,1.847645286154319,-51.96,3.2251,3.9978,5.3297,0.4469,0.8261,0.9935,0.9935,0
138881,npp,340,3567,3.55762457847595,41.7206611633301,-87.4695129394531,3670176,342,2895,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-19 08:42:10.435307,-68.271129901132,61.197679371617475,50.91669053843375,5.869106216597873e-30,22.0,61.14,2.5331140255951103,61.16,4.9579,5.8511,6.7137,0.3053,0.8812,1.0863,1.0863,0
139658,npp,643,1570,1.56861436367035,41.7211608886719,-87.4651184082031,3670176,644,1179,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-23 07:27:03.429634,99.13987931226319,25.74756839389982,22.629420296616132,4.3178723951933966e-17,10.0,-25.74,1.1367971201176101,-25.55,1.6903,2.1082,3.2037,0.8475,1.312,1.3293,1.3293,0
139851,npp,2955,1051,1.97175490856171,41.7215538024902,-87.4647445678711,3670176,2954,772,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-24 07:08:07.785683,95.28261733647847,46.85353018334416,40.258028346588844,2.603267746117443e-10,7.0,-46.83,1.646109783506203,-46.7,2.4499,3.3993,3.9436,0.5256,0.9193,1.0363,1.0363,0
139866,npp,1753,3723,4.40634250640869,41.7209815979004,-87.4696502685547,3670176,1753,3009,196611,3866787,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-24 08:48:19.935535,-66.85250889185713,64.29762489467299,52.9558250090151,3.3555137210484444e-18,23.0,64.23,2.8345692104261015,64.26,5.2823,5.9594,7.4026,0.2998,1.2387,1.321,1.321,0
140045,npp,2166,535,5.80629301071167,41.7222862243652,-87.4654846191406,3670144,2167,330,196611,3866755,4786,usa_chicago_82_57,41.72083333,-87.46666667,82,57,usa_chicago,2012-09-25 06:49:10.364697,92.6490522551787,60.60735651216366,50.506444697562756,0.0006702406431658038,4.0,-60.58,2.4157378735459294,-60.5,3.6608,4.7207,6.1953,0.3785,2.236,2.1974,2.1974,0
