gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2030,523,29.3928871154785,41.613956451416,-87.7519836425781,3670144,2028,320,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-02 06:50:38.116454,92.36268075716379,60.866882623988765,50.67993535502009,0.014682857924946202,4.0,-60.84,2.4157378735459294,-61.14,26.5569,31.8342,37.0719,0.5914,17.8168,17.3836,16.686958479632406,0
101048,npp,986,3239,26.5801677703857,41.6155738830566,-87.7588119506836,3670144,985,2580,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-02 08:31:08.056473,-70.47288162615963,53.32911787606414,45.2693221237877,0.0009643255713230799,20.0,53.27,1.9513309067639726,52.9,19.9412,23.4751,27.6263,0.802,20.4187,21.3178,21.3178,0
101163,npp,1213,10,30.6689548492432,41.6167449951172,-87.7578430175781,3670144,1211,1,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-03 06:31:37.091553,269.27122936363975,70.13410185059088,56.404129930808196,0.03199726858853196,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.518139448809445,0
101172,npp,323,2742,23.0189018249512,41.6186408996582,-87.7529525756836,3670144,324,2200,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-03 08:12:24.824381,-73.52966614862994,36.76818278667917,32.01685570689549,0.008966235878793749,17.0,36.74,1.357151599901897,36.2,16.6363,19.3321,22.934,0.9739,21.544,22.4179,21.992488801001407,0
101294,npp,2704,2239,19.3014259338379,41.6150207519531,-87.7581634521484,3670144,2704,1797,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-04 07:53:36.255726,-73.88955156298293,11.915212491003157,10.536705131179781,0.027674189891548056,14.0,11.85,1.015504800579495,11.18,16.2663,18.0954,22.0696,1.0405,20.015,20.0822,18.769172943582426,0
101543,npp,1236,1213,23.5067195892334,41.6188125610352,-87.7545928955078,3670144,1237,899,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-06 07:15:53.782115,96.60363535279296,41.198850488058305,35.68888997309863,0.10674816154072839,8.0,-41.19,1.4276677814245327,-41.7,19.6734,23.3013,30.0644,0.808,18.9713,18.9934,13.928636591383746,0
101551,npp,3058,3873,40.4436378479004,41.6181373596191,-87.7563018798828,3670144,3061,3101,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-06 08:56:00.592102,-66.17554763067221,66.97758506042234,54.610092346290955,0.05694757224472342,24.0,66.89,3.1865100272627664,66.66,25.0768,32.3857,37.8687,0.5814,21.3562,23.5119,20.809970749400584,0
101665,npp,443,693,29.7921524047852,41.6163330078125,-87.7530364990234,3670144,442,474,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-07 06:56:56.321253,93.43890774658959,56.93721547197563,47.92530094576635,0.11135711420924821,5.0,-56.92,2.1127631471468895,-57.26,22.4853,26.7314,35.1622,0.7043,20.2761,20.9832,15.69976064895398,0
101673,npp,2435,3400,31.7966918945312,41.6209144592285,-87.7565383911133,3670144,2437,2749,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-07 08:37:20.923922,-69.36852745603076,57.44259979606105,48.29359529324172,0.07673420489759504,21.0,57.38,2.2013981571160284,57.05,21.5877,24.6172,30.8544,0.7648,22.0888,24.3184,20.677676004895684,0
101787,npp,2708,181,44.7621307373047,41.619815826416,-87.7529602050781,3670144,2711,88,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-08 06:37:57.082833,90.61445545980686,67.3843450340675,54.84348761716421,0.06263076460961381,2.0,-67.34,3.1865100272627664,-67.58,29.1302,35.2476,46.8621,0.5341,21.8133,23.9096,20.93802652959974,0
101796,npp,1766,2909,23.6017074584961,41.6197700500488,-87.7544021606445,3670144,1767,2346,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-08 08:18:37.698779,-72.39859099840162,43.120027661977346,37.25972485772983,0.05689329110580271,18.0,43.07,1.4867838833500562,42.6,16.7003,19.4567,23.8586,0.9677,21.6153,22.8384,20.139046167302077,0
102047,npp,373,1899,17.8285961151123,41.6169128417969,-87.7543029785156,3670144,373,1472,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-10 07:41:02.343314,100.7759085780073,7.8062712933164775,6.90954270905913,0.021950963671999033,12.0,-7.83,1.0,-8.53,16.194,18.9618,22.9723,0.9929,17.6943,17.7023,16.660816605952157,0
102168,npp,2706,1387,22.8321800231934,41.617259979248,-87.754035949707,3670144,2707,1044,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-11 07:22:10.208400,98.22069260373948,34.23243411122665,29.885035407057824,0.009183475492382909,9.0,-34.24,1.2937979144666532,-34.83,17.9259,22.2748,26.9781,0.8452,19.2583,19.2986,18.862881670368637,0
102179,npp,1404,4029,27.1194076538086,41.6131172180176,-87.7511978149414,3670144,1402,3181,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-11 09:02:09.900394,-64.66656133091891,69.48247352978943,56.059749934337006,0.016785952525997787,25.0,69.39,3.5496478698597698,69.16,22.7648,27.795,36.2857,0.6774,18.6371,18.3698,17.57337524752306,0
102291,npp,1938,865,19.6221561431885,41.6199645996094,-87.7552947998047,3670144,1940,651,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-12 07:03:14.510991,94.80515593216853,52.43104411854688,44.5902774798708,0.0016801612973785574,6.0,-52.41,1.847645286154319,-52.78,22.3847,26.2869,33.2297,0.7162,15.2203,14.054,13.974283222336439,0
102300,npp,791,3559,32.4339370727539,41.618953704834,-87.7570037841797,3670144,792,2889,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-12 08:43:31.995659,-68.09654596826773,61.0269818744519,50.79866342027253,0.008802686852814812,22.0,60.97,2.5331140255951103,60.7,22.1132,27.3878,31.5717,0.6874,20.8195,22.2963,21.87864853297559,0
102421,npp,148,3076,26.2855091094971,41.6140365600586,-87.7520294189453,3670144,149,2469,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-13 08:24:50.537792,-71.62040641534857,48.63183714984272,41.66302274796333,0.0030932885277878087,19.0,48.59,1.7549928774784245,48.15,18.5104,21.7599,26.4802,0.8652,21.4061,22.7431,22.596336118339565,0
103023,npp,2622,522,31.3150119781494,41.6190414428711,-87.752571105957,3670176,2628,320,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-18 06:50:31.666577,92.15808756407372,60.887108467160466,50.698211799312574,7.774095547701169e-19,4.0,-60.86,2.4157378735459294,-61.14,26.5569,31.8342,37.0719,0.5914,18.6125,18.5204,18.5204,0
103031,npp,1578,3240,24.1832408905029,41.6189002990723,-87.753044128418,3670176,1578,2581,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-18 08:31:01.606765,-70.20969131552162,53.352782112129425,45.290899009606264,3.494055077145053e-11,20.0,53.3,1.9513309067639726,52.9,19.9412,23.4751,27.6263,0.802,19.1903,19.3954,19.3954,0
103388,npp,2555,1728,19.8484477996826,41.619068145752,-87.7558975219727,3670176,2555,1313,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-21 07:34:39.457720,98.64362468652232,17.471600218050792,15.42235602649796,2.6932234890230334e-22,11.0,-17.49,1.0442604737599883,-18.15,16.4826,19.2215,22.5739,0.9795,19.4278,19.4415,19.4415,0
103625,npp,1027,692,26.7313594818115,41.6158409118652,-87.753532409668,3670176,1029,473,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-23 06:56:49.873552,93.56279547010475,56.96486152535141,47.94911115238367,1.2513200901592185e-19,5.0,-56.94,2.1127631471468895,-57.26,22.4853,26.7314,35.1622,0.7043,18.8274,18.8274,18.8274,0
103745,npp,217,179,38.7257804870605,41.6193046569824,-87.7552261352539,3670176,217,87,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-24 06:37:48.859011,90.23240524280058,67.4230610440519,54.87122874786943,2.709065044848187e-17,2.0,-67.37,3.1865100272627664,-67.58,29.1302,35.2476,46.8621,0.5341,19.919,20.6853,20.6853,0
103988,npp,950,1898,17.1531295776367,41.6166458129883,-87.7544860839844,3670176,950,1471,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-26 07:40:54.138193,101.28420955074311,7.858475710526946,6.955983167827992,2.0174532475212506e-15,12.0,-7.89,1.0,-8.53,16.194,18.9618,22.9723,0.9929,17.0188,17.0316,17.0316,0
104104,npp,192,1385,24.8678131103516,41.6190032958984,-87.7528305053711,3670176,194,1043,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-04-27 07:22:00.239948,96.99244522443712,34.315956917184096,29.956679482115447,1.6837754309412257e-12,9.0,-34.32,1.2937979144666532,-34.83,17.9259,22.2748,26.9781,0.8452,20.8316,21.0192,21.0192,0
131754,npp,2685,1199,19.0991802215576,41.6163215637207,-87.7558059692383,3670144,2684,888,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-12 07:14:43.917392,95.84060185356482,41.72746740348725,36.12240452912804,0.0007960780196456171,8.0,-41.7,1.4867838833500562,-41.7,19.6734,23.3013,30.0644,0.808,16.0011,15.4321,15.4321,0
132474,npp,1846,1886,17.8280220031738,41.6149711608887,-87.7560501098633,3670176,1846,1460,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-16 07:39:54.352516,100.28883877554316,8.589568529210014,7.601929147684112,6.737271613387822e-17,12.0,-8.58,1.0,-8.53,16.194,18.9618,22.9723,0.9929,17.6937,17.7017,17.7017,0
132656,npp,1092,1373,20.4449672698975,41.6159515380859,-87.7583923339844,3670176,1093,1035,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-17 07:21:02.253184,97.94875439093168,34.83216098671727,30.391424509996277,6.360459674672632e-23,9.0,-34.83,1.2937979144666532,-34.83,17.9259,22.2748,26.9781,0.8452,17.4131,17.2808,17.2808,0
132835,npp,325,852,41.8999099731445,41.6172142028809,-87.7530975341797,3670176,326,643,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-18 07:02:06.594843,94.57387348603214,52.80509829028327,44.874241604094784,6.214779098999277e-26,6.0,-52.78,1.9513309067639726,-52.78,22.3847,26.2869,33.2297,0.7162,26.8287,30.0099,30.0099,0
133209,npp,939,2562,17.9153823852539,41.6179542541504,-87.7560501098633,3670176,939,2072,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-20 08:04:57.668719,-73.81852163035715,28.82124552136464,25.277950133719692,1.2495204605742481e-27,16.0,28.8,1.184412938166907,28.85,15.7955,19.3606,23.6137,0.9725,17.6072,17.422,17.422,0
133392,npp,238,2057,14.9422407150269,41.618824005127,-87.7545318603516,3670176,238,1623,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-21 07:46:09.121633,-58.682924450452305,1.4876436742379353,1.3176523064214487,8.141078892166658e-28,13.0,1.36,1.0,1.42,16.2608,18.8274,23.1133,1.0,14.9422,14.9422,14.9422,0
133572,npp,2582,1546,18.0365142822266,41.6137771606445,-87.7518844604492,3670176,2582,1160,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-22 07:27:18.797159,98.2503406019867,26.949170814032996,23.66677168696881,3.1298405758410444e-26,10.0,-26.93,1.1367971201176101,-26.93,18.3023,21.6296,29.1353,0.8704,15.6667,15.6998,15.6998,0
133749,npp,1824,1025,18.3480205535889,41.6146697998047,-87.7587432861328,3670176,1827,754,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-23 07:08:23.135208,95.13853202375678,47.68734195742184,40.91835541782346,6.545573219579813e-23,7.0,-47.67,1.646109783506203,-47.64,21.4589,24.122,29.103,0.7805,15.3198,14.3208,14.3208,0
133933,npp,1021,509,35.2327194213867,41.618049621582,-87.754264831543,3670176,1019,309,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-24 06:49:25.694123,92.12209555479392,61.17568697117537,50.89468997458847,4.480455351013926e-18,4.0,-61.14,2.5331140255951103,-61.14,26.5569,31.8342,37.0719,0.5914,20.1691,20.8374,20.8374,0
133944,npp,3069,3228,25.750955581665,41.6128730773926,-87.7534484863281,3670176,3067,2567,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-24 08:29:55.635541,-70.11341433534719,53.013962630337794,45.03642055223774,1.2684122245914547e-24,20.0,52.98,1.9513309067639726,52.9,19.9412,23.4751,27.6263,0.802,19.9938,20.6527,20.6527,0
134124,npp,2390,2729,21.0249652862549,41.6156158447266,-87.7575607299805,3670176,2390,2190,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-25 08:11:12.429497,-73.60477084133218,36.236405035411714,31.573739870928275,6.638160479244172e-20,17.0,36.22,1.357151599901897,36.2,16.6363,19.3321,22.934,0.9739,20.0748,20.4761,20.4761,0
134308,npp,1698,2227,17.4028606414795,41.6171073913574,-87.7570495605469,3670176,1698,1786,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-26 07:52:25.668767,-76.8226076080855,11.17694192147122,9.886446279536711,7.927777071112239e-14,14.0,11.18,1.015504800579495,11.18,16.2663,18.0954,22.0696,1.0405,18.1454,18.1068,18.1068,0
134492,npp,978,1716,13.8064441680908,41.6166610717773,-87.7570953369141,3670176,978,1303,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-27 07:33:35.354168,100.38560401152203,18.144581608011176,16.012027809279044,4.207847617422528e-07,11.0,-18.15,1.0442604737599883,-18.15,16.4826,19.2215,22.5739,0.9795,13.6419,13.5234,13.5234,0
134676,npp,229,1199,17.7252349853516,41.6197967529297,-87.7559127807617,3670144,230,888,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-28 07:14:41.478556,96.6420674476365,41.72080456445621,36.11929122753908,0.004490381965548412,8.0,-41.7,1.4867838833500562,-41.7,19.6734,23.3013,30.0644,0.808,15.077,14.322,14.108949752187135,0
134687,npp,2055,3862,27.0437984466553,41.6168823242188,-87.7570114135742,3670176,2056,3095,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-28 08:54:48.289502,-66.1784822504092,66.78010527886468,54.49715605631219,3.655066657609607e-08,24.0,66.71,3.1865100272627664,66.66,25.0768,32.3857,37.8687,0.5814,17.151,15.7219,15.7219,0
134859,npp,2524,679,23.8426952362061,41.6156196594238,-87.7541656494141,3670144,2523,460,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-29 06:55:44.042888,93.40467250832693,57.28306167490188,48.17826055465552,0.029487282021749717,5.0,-57.26,2.2013981571160284,-57.26,22.4853,26.7314,35.1622,0.7043,17.5152,16.7929,15.393849141907939,0
134872,npp,1432,3389,24.3589763641357,41.6158103942871,-87.7538909912109,3670144,1432,2738,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-29 08:36:08.646372,-69.30249795979468,57.16215377557557,48.09661992838987,0.003939296828049193,21.0,57.12,2.2013981571160284,57.05,21.5877,24.6172,30.8544,0.7648,18.7101,18.63,18.44309648669903,0
135035,npp,1717,167,35.2866020202637,41.6158294677734,-87.753776550293,3670144,1719,80,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-30 06:36:44.825958,90.30517512902632,67.63015511767036,54.99340002049887,0.07416171467843699,2.0,-67.58,3.1865100272627664,-67.58,29.1302,35.2476,46.8621,0.5341,18.8397,18.8483,15.329630138128167,0
135048,npp,778,2897,16.4542007446289,41.6194686889648,-87.7525482177734,3670144,778,2336,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-30 08:17:25.443351,-72.34426613127167,42.67012325757783,36.89649515284463,0.03900042463880408,18.0,42.64,1.4867838833500562,42.6,16.7003,19.4567,23.8586,0.9677,16.808,15.922,14.07158945634163,0
135237,npp,96,2394,22.7024154663086,41.6140213012695,-87.7543487548828,3670144,95,1936,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-08-31 07:58:38.684372,-73.57099824380487,20.43371781728725,18.013871793221227,0.1122290971867053,15.0,20.4,1.0837787002826917,20.45,16.3022,18.8425,21.5969,0.9992,22.389,22.6843,17.359488625179353,0
135786,npp,933,851,51.8129501342773,41.6169624328613,-87.75341796875,3670144,934,642,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-03 07:02:02.398106,94.62825515003196,52.821644054512056,44.888118483371244,0.08815733200063615,6.0,-52.8,1.9513309067639726,-52.78,22.3847,26.2869,33.2297,0.7162,31.9088,37.11,32.92729537189545,0
135797,npp,2861,3547,26.4910373687744,41.6183280944824,-87.7530136108398,3670144,2859,2879,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-03 08:42:19.885779,-67.96735534470174,60.76883530238939,50.62610038491999,0.08551809079475062,22.0,60.72,2.4157378735459294,60.7,22.1132,27.3878,31.5717,0.6874,18.4562,18.2109,14.153416566276217,0
136175,npp,1544,2562,18.313648223877,41.613468170166,-87.754524230957,3670144,1544,2072,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-05 08:04:53.486086,-74.34770309677388,28.811612490737648,25.27014976054206,0.055318535742944104,16.0,28.8,1.184412938166907,28.85,15.7955,19.3606,23.6137,0.9725,17.9435,17.8093,15.184661864736224,0
136362,npp,841,2057,17.2586536407471,41.6147766113281,-87.7509460449219,3670144,841,1623,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-06 07:46:04.948480,-53.29054068077798,1.527618649151056,1.3530788716682667,0.03869051178868917,13.0,1.36,1.0,1.42,16.2608,18.8274,23.1133,1.0,17.2587,17.2587,15.42299355279132,0
136741,npp,2407,1025,22.4350242614746,41.6144790649414,-87.7511444091797,3670144,2407,753,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-08 07:08:18.975909,95.26202707328443,47.692705105975655,40.9234948740613,0.012402645823832542,7.0,-47.67,1.646109783506203,-47.64,21.4589,24.122,29.103,0.7805,17.8026,17.5107,16.922245212283517,0
136755,npp,1228,3705,27.0629367828369,41.6153984069824,-87.7573623657227,3670144,1226,2996,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-08 08:48:31.125115,-67.17906297430972,63.945430792162576,52.732105503734,0.019696763228621707,23.0,63.88,2.7445598364131496,63.84,23.7745,27.6071,32.167,0.682,18.6291,18.4563,17.52176919189386,0
136927,npp,1618,508,34.5991249084473,41.617603302002,-87.7541656494141,3670144,1621,308,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-09 06:49:21.543671,92.59910712074378,61.1882347348258,50.90434776956567,0.00462033335870353,4.0,-61.16,2.5331140255951103,-61.14,26.5569,31.8342,37.0719,0.5914,19.9189,20.4627,20.24348409039539,0
136940,npp,577,3227,16.4042301177979,41.6187744140625,-87.7547378540039,3670144,580,2566,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-09 08:29:51.485479,-70.7747141829011,52.990251630900765,45.019642929806615,0.01031394761957058,20.0,52.95,1.9513309067639726,52.9,19.9412,23.4751,27.6263,0.802,15.2038,13.1565,12.66714539428105,0
137127,npp,2984,2728,19.4475879669189,41.6180877685547,-87.7528228759766,3670144,2984,2189,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-10 08:11:06.507881,-73.432276410228,36.19998430931065,31.543842085668647,0.004060248298640027,17.0,36.18,1.2937979144666532,36.2,16.6363,19.3321,22.934,0.9739,18.9167,18.9399,18.74725783440165,0
137322,npp,2290,2226,17.4408798217773,41.619255065918,-87.7527236938477,3670144,2290,1784,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-11 07:52:19.757045,-76.559848030827,11.121476101230172,9.837576355682117,0.0007788789456086151,14.0,11.12,1.015504800579495,11.18,16.2663,18.0954,22.0696,1.0405,18.1829,18.1464,18.1464,0
137512,npp,1568,1714,19.0868377685547,41.6179122924805,-87.7547988891602,3670176,1568,1301,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-12 07:33:27.638640,97.40452383543898,18.282354072252616,16.13268215078704,4.601382334892994e-06,11.0,-18.26,1.0442604737599883,-18.15,16.4826,19.2215,22.5739,0.9795,18.6985,18.6955,18.6955,0
137701,npp,818,1198,20.2837009429932,41.6160697937012,-87.7506866455078,3670176,819,886,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-13 07:14:35.547943,96.83100109215687,41.74652458311839,36.13995607269168,5.273800249964213e-13,8.0,-41.74,1.4867838833500562,-41.7,19.6734,23.3013,30.0644,0.808,16.7978,16.3892,16.3892,0
137713,npp,2644,3861,25.7713718414307,41.6146125793457,-87.7539596557617,3670176,2646,3094,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-13 08:54:42.360972,-66.27714569012952,66.76475104906112,54.487630069878996,1.182253949124372e-05,24.0,66.69,3.1865100272627664,66.66,25.0768,32.3857,37.8687,0.5814,16.7517,14.9822,14.9822,0
138092,npp,1363,2896,13.9335489273071,41.6161346435547,-87.7499389648438,3670176,1364,2335,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-15 08:17:19.538556,-72.76596751426766,42.628003541573264,36.861671483817815,2.5539987630202304e-20,18.0,42.6,1.4867838833500562,42.6,16.7003,19.4567,23.8586,0.9677,15.1126,13.4829,13.4829,0
138282,npp,662,2392,19.7718124389648,41.6177520751953,-87.7566299438477,3670176,662,1935,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-16 07:58:32.785834,-75.03272359546385,20.313308578207845,17.90848291810737,1.2414808850543207e-26,15.0,20.3,1.0837787002826917,20.45,16.3022,18.8425,21.5969,0.9992,19.6849,19.756,19.756,0
138477,npp,3021,1883,20.0606918334961,41.6160202026367,-87.7563323974609,3670176,3021,1457,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-17 07:39:42.471915,97.37499131676397,8.773104092719555,7.764234352609453,7.622785134377353e-29,12.0,-8.76,1.0,-8.53,16.194,18.9618,22.9723,0.9929,19.9264,19.9186,19.9186,0
138675,npp,2280,1371,16.1975841522217,41.6130027770996,-87.7505264282227,3670176,2280,1033,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-18 07:20:50.376655,97.52502706515827,34.92008187698546,30.465919763580008,9.881853680643074e-30,9.0,-34.92,1.2937979144666532,-34.83,17.9259,22.2748,26.9781,0.8452,14.1303,13.6908,13.6908,0
138688,npp,982,4015,31.927059173584,41.6149520874023,-87.7569351196289,3670176,983,3175,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-18 09:00:51.850108,-64.96760242269693,69.25920731881062,55.937945943669384,1.8313390643311046e-28,25.0,69.18,3.5496478698597698,69.16,22.7648,27.795,36.2857,0.6774,19.9915,21.6263,21.6263,0
138868,npp,1509,849,21.8669471740723,41.6194686889648,-87.7499542236328,3670176,1511,641,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-19 07:01:54.727237,94.47663474860543,52.88023100385764,44.931449006715184,8.02775657768452e-29,6.0,-52.86,1.9513309067639726,-52.78,22.3847,26.2869,33.2297,0.7162,16.5623,15.6617,15.6617,0
138881,npp,366,3544,31.7792911529541,41.6187400817871,-87.7580413818359,3670176,364,2877,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-19 08:42:12.214536,-68.17060265090456,60.71001889910838,50.5850205008613,5.538735568226526e-30,22.0,60.65,2.4157378735459294,60.7,22.1132,27.3878,31.5717,0.6874,20.6453,21.8463,21.8463,0
139658,npp,664,1542,20.4197673797607,41.6135215759277,-87.753776550293,3670176,664,1157,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-23 07:27:05.208908,98.60072540170016,27.129463642824724,23.821975705114763,5.3650564808724746e-17,10.0,-27.13,1.1367971201176101,-26.93,18.3023,21.6296,29.1353,0.8704,17.7631,17.7743,17.7743,0
139851,npp,2974,1022,22.7497482299805,41.6162605285645,-87.7521514892578,3670176,2973,751,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-24 07:08:09.564965,95.06007918745594,47.79181528975466,41.000176203089815,3.3473931713266153e-10,7.0,-47.77,1.646109783506203,-47.64,21.4589,24.122,29.103,0.7805,17.9938,17.7564,17.7564,0
139866,npp,1780,3702,33.2996025085449,41.6197357177734,-87.7565689086914,3670176,1782,2994,196611,3866787,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-24 08:48:23.494053,-67.37822910444086,63.887894731039616,52.69300404577583,4.090481626410306e-18,23.0,63.82,2.7445598364131496,63.84,23.7745,27.6071,32.167,0.682,20.9015,22.7096,22.7096,0
140045,npp,2184,505,24.7033958435059,41.6137657165527,-87.7568435668945,3670144,2184,306,196611,3866755,6817,usa_chicago_13_82,41.61666667,-87.75416667,13,82,usa_chicago,2012-09-25 06:49:12.143971,92.47486585783972,61.249559922823714,50.94284176306243,0.0007266310830447893,4.0,-61.22,2.5331140255951103,-61.14,26.5569,31.8342,37.0719,0.5914,16.0124,14.6101,14.6101,0
