gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1994,530,147.995254516602,41.8471908569336,-87.6575012207031,3670144,1994,327,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-02 06:50:34.557946,92.3848075765566,60.71665626986078,50.577923344796055,0.01460634477711999,4.0,-60.68,2.4157378735459294,-60.97,113.8446,131.4722,158.367,0.7136,100.6592,105.6104,0
101048,npp,950,3237,138.712036132812,41.8420906066895,-87.6544876098633,3670144,951,2577,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-02 08:31:04.497964,-70.38695832669272,53.2750398299589,45.228936921122965,0.0009584350104632811,20.0,53.22,1.9513309067639726,52.84,99.9887,123.1393,152.3015,0.7619,101.8,105.6842,0
101163,npp,1178,20,152.266799926758,41.8431282043457,-87.6538238525391,3670144,1177,6,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-03 06:31:33.533000,269.2541976599382,69.98493064670063,56.32320665347854,0.03181036253163095,1.0,-69.92,3.5496478698597698,-70.005,63.6113,145.4257,183.4431,0.6451,95.7467,98.2328,0
101172,npp,287,2741,147.619094848633,41.8456344604492,-87.6512298583984,3670144,286,2199,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-03 08:12:19.486591,-72.7324620574128,36.74393750125414,31.996779127644363,0.008875800573103398,17.0,36.7,1.357151599901897,36.155,85.7785,95.9201,116.7765,0.9781,131.9132,144.3862,0
101294,npp,2668,2241,121.097213745117,41.8438758850098,-87.6545791625977,3670144,2668,1798,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-04 07:53:32.697171,-73.88275662537221,12.015209298121967,10.624898349549337,0.027423989840614824,14.0,11.97,1.015504800579495,11.29,83.5342,97.6164,116.0262,0.9611,116.9417,116.3869,0
101543,npp,1200,1218,163.082595825195,41.8455772399902,-87.6511840820312,3670144,1203,904,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-06 07:15:48.444326,95.98646339105315,41.00883472748423,35.53315310600341,0.10588166588998282,8.0,-41.0,1.4276677814245327,-41.49,84.7241,102.2711,123.9615,0.9174,136.4144,149.6054,0
101551,npp,3021,3867,171.373291015625,41.8484802246094,-87.6543121337891,3670144,3019,3097,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-06 08:55:55.254304,-65.81311777833004,66.88455211561285,54.55483657675553,0.056792418458620715,24.0,66.79,3.1865100272627664,66.56,119.8966,152.326,192.072,0.6159,99.7969,105.5509,0
101665,npp,407,700,152.525192260742,41.8488807678223,-87.6528396606445,3670144,408,481,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-07 06:56:52.762738,93.46888204498082,56.76533335957256,47.80153180837775,0.1104291758527628,5.0,-56.74,2.1127631471468895,-57.07,102.1811,122.08,152.2902,0.7685,108.2295,117.2167,0
101673,npp,2399,3397,169.628265380859,41.8444404602051,-87.6522369384766,3670144,2396,2745,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-07 08:37:15.586088,-68.8888107108021,57.37498549327917,48.245506423105454,0.0758822488264564,21.0,57.31,2.2013981571160284,56.97,108.2934,125.0521,152.983,0.7502,114.0684,127.2623,0
101787,npp,2672,189,164.612365722656,41.8456687927246,-87.6565322875977,3670144,2677,93,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-08 06:37:51.745042,90.04641494383434,67.25908147084411,54.76986392341266,0.0620956479845731,2.0,-67.2,3.1865100272627664,-67.43,122.7651,151.984,174.8489,0.6173,97.7825,101.6149,0
101796,npp,1730,2908,112.301498413086,41.8483352661133,-87.6546478271484,3670144,1732,2346,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-08 08:18:34.140218,-72.90914298952205,43.0888939972896,37.234587403833224,0.0562983310565662,18.0,43.03,1.4867838833500562,42.56,88.9614,106.4679,125.2625,0.8812,97.743,98.9599,0
102047,npp,337,1902,131.740951538086,41.8463935852051,-87.6532211303711,3670144,337,1475,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-10 07:40:58.784755,100.8476091440323,7.645611157344391,6.767556787820606,0.021632413892460275,12.0,-7.66,1.0,-8.35,82.1904,107.107,126.4925,0.8759,118.4534,115.3973,0
102168,npp,2670,1391,98.9443435668945,41.8459854125977,-87.6553192138672,3670144,2669,1046,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-11 07:22:04.870612,96.6735647375527,34.087586132678304,29.76290726132174,0.009068854892935916,9.0,-34.07,1.2937979144666532,-34.58,91.0991,106.7645,123.7806,0.8788,87.775,86.9474,0
102179,npp,1367,4023,231.210067749023,41.8474044799805,-87.6509094238281,3670144,1368,3179,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-11 09:02:06.341841,-64.84570390974437,69.39186186229936,56.0095800176473,0.016600563992136358,25.0,69.3,3.5496478698597698,69.07,110.6358,162.049,186.3646,0.579,113.3033,133.8607,0
102291,npp,1902,871,138.543258666992,41.8460884094238,-87.6528244018555,3670144,1900,654,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-12 07:03:09.173196,94.36446967857188,52.25575805675415,44.45758612558099,0.0016542159124168724,6.0,-52.24,1.847645286154319,-52.61,97.6488,120.8218,137.3453,0.7765,103.4108,107.5803,0
102300,npp,755,3555,141.529861450195,41.8460311889648,-87.6574020385742,3670144,757,2886,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-12 08:43:28.437151,-68.3373954464603,60.95361884996311,50.74907391508054,0.00871075092406855,22.0,60.89,2.5331140255951103,60.61,111.6828,134.5463,160.6126,0.6973,96.5763,98.689,0
103023,npp,2587,529,132.955276489258,41.8450965881348,-87.6582336425781,3670176,2586,326,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-18 06:50:28.108060,92.47565298975721,60.725316864340925,50.58824846015461,9.277047692080578e-19,4.0,-60.71,2.4157378735459294,-60.97,113.8446,131.4722,158.367,0.7136,94.4333,94.8778,0
103031,npp,1542,3238,150.940383911133,41.8459281921387,-87.6505126953125,3670176,1543,2578,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-18 08:30:58.048204,-70.5477977155415,53.30263305454526,45.25340760661418,3.31789866587626e-11,20.0,53.24,1.9513309067639726,52.84,99.9887,123.1393,152.3015,0.7619,108.0667,115.001,0
103388,npp,2520,1732,104.415199279785,41.8420524597168,-87.6528396606445,3670176,2520,1317,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-21 07:34:35.899161,98.50776862895648,17.266682584558577,15.242809827822585,3.371213692619859e-22,11.0,-17.27,1.0442604737599883,-17.98,78.4348,98.5415,118.3778,0.9521,99.4441,99.4116,0
103625,npp,990,698,174.332794189453,41.8483047485352,-87.6564102172852,3670176,988,479,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-23 06:56:44.535762,93.21019130583927,56.81399104557964,47.840636072615744,1.5576489540884651e-19,5.0,-56.79,2.1127631471468895,-57.07,102.1811,122.08,152.2902,0.7685,118.5514,133.976,0
103745,npp,182,188,159.229278564453,41.8450050354004,-87.6529922485352,3670176,183,92,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-24 06:37:45.300500,90.48790422546924,67.26192255949101,54.77609758152996,3.2593570952948166e-17,2.0,-67.22,3.1865100272627664,-67.43,122.7651,151.984,174.8489,0.6173,96.0931,98.2919,0
104104,npp,157,1390,148.281768798828,41.8429794311523,-87.6532897949219,3670176,156,1046,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-04-27 07:21:56.681395,96.94574289708153,34.116100506615105,29.78803337704496,2.1653473423950064e-12,9.0,-34.11,1.2937979144666532,-34.58,91.0991,106.7645,123.7806,0.8788,125.9088,130.3027,0
131754,npp,2649,1205,101.622505187988,41.8469123840332,-87.6528244018555,3670144,2649,892,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-12 07:14:40.358838,96.48597799659825,41.49971035686798,35.93606842721519,0.0008139484247924803,8.0,-41.49,1.4867838833500562,-41.49,84.7241,102.2711,123.9615,0.9174,93.3832,93.2244,0
132111,npp,1067,176,150.717864990234,41.8466377258301,-87.6577072143555,3670176,1066,86,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-14 06:36:43.701737,90.14782097408725,67.48149620554744,54.90259390568097,3.880791505798623e-11,2.0,-67.43,3.1865100272627664,-67.43,122.7651,151.984,174.8489,0.6173,93.4221,93.0378,0
132656,npp,1056,1378,106.870315551758,41.8433723449707,-87.651985168457,3670176,1058,1038,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-17 07:20:56.915350,96.43010284671375,34.652261710089945,30.239997123474783,7.262098923611505e-23,9.0,-34.62,1.2937979144666532,-34.58,91.0991,106.7645,123.7806,0.8788,93.9011,93.9123,0
132835,npp,290,859,157.382797241211,41.8430938720703,-87.6502914428711,3670176,292,647,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-18 07:02:03.036325,94.99857587205751,52.602718879161735,44.72138785094131,7.522213556762691e-26,6.0,-52.59,1.847645286154319,-52.61,97.6488,120.8218,137.3453,0.7765,113.6073,122.2094,0
133209,npp,903,2563,113.582145690918,41.8456916809082,-87.6504440307617,3670176,903,2072,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-20 08:04:54.110158,-74.71487646995595,28.87060472882894,25.32040804341854,1.4471689198239819e-27,16.0,28.85,1.184412938166907,28.85,84.1321,104.0516,127.8458,0.9017,101.8661,102.4128,0
133392,npp,202,2059,94.1545486450195,41.8490524291992,-87.6570129394531,3670176,202,1625,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-21 07:46:05.563077,-60.212430227496434,1.5793996434365187,1.3989260649075588,9.037672153338273e-28,13.0,1.47,1.0,1.53,78.9293,93.8194,119.1657,1.0,94.1545,94.1545,0
133572,npp,2546,1550,112.938438415527,41.8446502685547,-87.6530380249023,3670176,2546,1163,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-22 07:27:15.238596,99.34476564680305,26.73784082040917,23.48464266953169,3.2925426071047527e-26,10.0,-26.73,1.1367971201176101,-26.73,85.48,100.8262,122.0731,0.9305,104.4741,105.0899,0
133749,npp,1788,1031,99.408935546875,41.8463134765625,-87.6575088500977,3670176,1787,758,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-23 07:08:19.576697,95.1756917312217,47.49562559790588,40.767221858490025,6.468354752033529e-23,7.0,-47.48,1.646109783506203,-47.44,95.8901,114.8446,134.3488,0.8169,84.4423,81.2096,0
133933,npp,986,517,154.443252563477,41.8427658081055,-87.6518096923828,3670176,985,315,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-24 06:49:22.135606,92.43625479990801,60.99586562030341,50.77302578144807,4.145460798139667e-18,4.0,-60.97,2.4157378735459294,-60.97,113.8446,131.4722,158.367,0.7136,103.3283,110.2117,0
133944,npp,3032,3225,113.159385681152,41.848445892334,-87.6565704345703,3670176,3032,2564,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-24 08:29:52.076980,-70.5066673502216,52.936136474042094,44.977916291043485,1.2671011455269783e-24,20.0,52.9,1.9513309067639726,52.84,99.9887,123.1393,152.3015,0.7619,88.705,86.2158,0
134124,npp,2354,2729,107.518043518066,41.8429794311523,-87.6539459228516,3670176,2355,2189,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-25 08:11:08.870980,-73.53113200137393,36.233175497973896,31.571206457112396,6.220446226626126e-20,17.0,36.22,1.357151599901897,36.155,85.7785,95.9201,116.7765,0.9781,102.3652,105.1634,0
134308,npp,1662,2228,128.92106628418,41.8446006774902,-87.6566009521484,3670176,1662,1786,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-26 07:52:20.330933,-74.09165126631993,11.261787248016226,9.961345214971493,7.032218328725142e-14,14.0,11.23,1.015504800579495,11.29,83.5342,97.6164,116.0262,0.9611,124.6461,123.9064,0
134492,npp,942,1719,56.8114852905273,41.8445014953613,-87.6555404663086,3670176,942,1305,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-27 07:33:30.016326,98.79624276383682,17.98326829155468,15.870855254831428,3.568650595667321e-07,11.0,-17.98,1.0442604737599883,-17.98,78.4348,98.5415,118.3778,0.9521,53.8581,54.0891,0
134676,npp,194,1205,137.788162231445,41.8434906005859,-87.6526794433594,3670144,195,892,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-28 07:14:37.920040,96.61389806748701,41.509196279247526,35.94622103405178,0.004320467125971002,8.0,-41.49,1.4867838833500562,-41.49,84.7241,102.2711,123.9615,0.9174,117.7079,126.4013,0
134687,npp,2018,3857,199.353530883789,41.8497352600098,-87.6542739868164,3670176,2022,3092,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-28 08:54:44.730941,-66.10478010143562,66.69203087497505,54.44451190191577,3.1595657178506106e-08,24.0,66.62,3.1865100272627664,66.56,119.8966,152.326,192.072,0.6159,108.5777,122.7842,0
134859,npp,2488,686,116.64616394043,41.8471794128418,-87.6571044921875,3670144,2488,467,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-29 06:55:40.484333,93.42506953345784,57.120133302281154,48.06148632583054,0.029058581066386906,5.0,-57.09,2.1127631471468895,-57.07,102.1811,122.08,152.2902,0.7685,91.2475,89.6434,0
134872,npp,1396,3386,141.825332641602,41.8426704406738,-87.6521606445312,3670144,1398,2735,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-29 08:36:05.087853,-69.58975822737905,57.101372883592624,48.053121069244774,0.0037855954488171285,21.0,57.05,2.2013981571160284,56.97,108.2934,125.0521,152.983,0.7502,101.4387,106.4034,0
135035,npp,1681,176,192.442947387695,41.8482666015625,-87.6506118774414,3670144,1685,85,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-30 06:36:41.267441,90.589946233852,67.46835766101121,54.8984250876322,0.07349854392238525,2.0,-67.43,3.1865100272627664,-67.43,122.7651,151.984,174.8489,0.6173,106.5164,118.7946,0
135048,npp,742,2896,130.349212646484,41.8479614257812,-87.653076171875,3670144,743,2335,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-30 08:17:21.884790,-72.27252173903646,42.625809095209576,36.86061443516112,0.038459809796053096,18.0,42.6,1.4867838833500562,42.56,88.9614,106.4679,125.2625,0.8812,109.8818,114.8635,0
135237,npp,60,2395,108.446342468262,41.8428382873535,-87.653450012207,3670144,59,1937,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-08-31 07:58:35.125853,-74.92476590850404,20.48472582855745,18.05846188410751,0.11132765230811291,15.0,20.45,1.0837787002826917,20.51,83.9819,97.9706,115.147,0.9576,103.4854,103.8513,0
135786,npp,898,858,141.996200561523,41.8430023193359,-87.653076171875,3670144,900,646,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-03 07:01:58.839544,94.62003227112453,52.63973367900995,44.75085895222151,0.0878292798032644,6.0,-52.61,1.847645286154319,-52.61,97.6488,120.8218,137.3453,0.7765,105.2796,110.2615,0
135797,npp,2825,3543,164.950057983398,41.846923828125,-87.6547546386719,3670144,2825,2876,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-03 08:42:16.327268,-68.21734850274899,60.69047403072417,50.572890310311216,0.08519133408264987,22.0,60.63,2.4157378735459294,60.61,111.6828,134.5463,160.6126,0.6973,106.4051,115.02,0
136175,npp,1507,2562,74.2323760986328,41.8492660522461,-87.6542739868164,3670144,1508,2072,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-05 08:04:49.927570,-74.39576308006384,28.805832525526483,25.26532734514457,0.055209974657708716,16.0,28.8,1.184412938166907,28.85,84.1321,104.0516,127.8458,0.9017,68.6431,66.9326,0
136362,npp,805,2059,133.35383605957,41.844898223877,-87.6528167724609,3670144,805,1625,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-06 07:46:01.389970,-75.38327487394645,1.4708869221704783,1.3028365789441514,0.03865729218174869,13.0,1.47,1.0,1.53,78.9293,93.8194,119.1657,1.0,133.3538,133.3538,0
136741,npp,2371,1031,98.8741455078125,41.8460388183594,-87.6517944335938,3670144,2372,757,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-08 07:08:15.417355,95.80175584980431,47.49144607798831,40.76476846548074,0.012438360511124636,7.0,-47.48,1.646109783506203,-47.44,95.8901,114.8446,134.3488,0.8169,84.1174,80.7727,0
136755,npp,1191,3701,154.292556762695,41.8488121032715,-87.6527328491211,3670144,1192,2993,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-08 08:48:27.566561,-67.11549589071318,63.86357554941305,52.67984081817325,0.019697059560485404,23.0,63.8,2.7445598364131496,63.77,115.1687,145.7412,192.2918,0.6437,96.9351,99.3242,0
136940,npp,541,3224,141.635070800781,41.8447608947754,-87.6551361083984,3670144,539,2562,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-09 08:29:46.147637,-70.25199310992797,52.91417204053744,44.96259436607269,0.010330647332495882,20.0,52.87,1.9513309067639726,52.84,99.9887,123.1393,152.3015,0.7619,103.298,107.9113,0
137127,npp,2948,2728,148.174179077148,41.8464736938477,-87.6501312255859,3670144,2949,2188,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-10 08:11:02.949320,-73.36863658077141,36.19098018637163,31.536471450352295,0.0040807811646885765,17.0,36.18,1.2937979144666532,36.155,85.7785,95.9201,116.7765,0.9781,134.2076,144.9291,0
137322,npp,2254,2227,98.3974533081055,41.846321105957,-87.651985168457,3670144,2254,1785,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-11 07:52:14.419255,-73.80139139413747,11.211745030188277,9.917265895713006,0.0007923108003253374,14.0,11.18,1.015504800579495,11.29,83.5342,97.6164,116.0262,0.9611,94.5886,94.5701,0
137512,npp,1532,1718,109.796318054199,41.8477516174316,-87.6502990722656,3670176,1532,1304,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-12 07:33:24.080078,99.04082740236223,18.033278872797723,15.914638913012185,5.54450356045914e-06,11.0,-18.04,1.0442604737599883,-17.98,78.4348,98.5415,118.3778,0.9521,104.5972,104.5348,0
137701,npp,782,1202,123.37476348877,41.8453559875488,-87.6585083007812,3670176,781,890,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-13 07:14:30.210144,96.23471898363246,41.602400937128785,36.022252586064,6.381166281752098e-13,8.0,-41.6,1.4867838833500562,-41.49,84.7241,102.2711,123.9615,0.9174,108.0136,113.1791,0
137713,npp,2607,3855,160.538833618164,41.8459701538086,-87.656364440918,3670176,2604,3091,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-13 08:54:37.023128,-65.91403062108019,66.66337319117878,54.427065718536575,1.242499907260923e-05,24.0,66.59,3.1865100272627664,66.56,119.8966,152.326,192.072,0.6159,96.3968,98.8778,0
138092,npp,1327,2894,109.902938842773,41.8423805236816,-87.6528778076172,3670176,1325,2334,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-15 08:17:14.200757,-72.07921839691254,42.56661766355491,36.81194134223933,3.046197482417854e-20,18.0,42.53,1.4867838833500562,42.56,88.9614,106.4679,125.2625,0.8812,96.1297,96.8463,0
138282,npp,626,2393,89.6900634765625,41.8467750549316,-87.6567306518555,3670176,626,1936,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-16 07:58:29.227272,-76.39111550830314,20.370575838095515,17.958547884358392,1.4745120444171347e-26,15.0,20.35,1.0837787002826917,20.51,83.9819,97.9706,115.147,0.9576,86.179,85.8898,0
138477,npp,2985,1886,113.755790710449,41.8456649780273,-87.6555709838867,3670176,2985,1460,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-17 07:39:38.913352,97.38594096148064,8.612418079236237,7.622303831463983,8.847315651416491e-29,12.0,-8.58,1.0,-8.35,82.1904,107.107,126.4925,0.8759,100.4682,99.6434,0
138688,npp,945,4009,242.899551391602,41.8490104675293,-87.6565475463867,3670176,949,3172,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-18 09:00:48.291555,-65.14893192442727,69.16969148405109,55.888060031925285,2.0968058298413372e-28,25.0,69.09,3.5496478698597698,69.07,110.6358,162.049,186.3646,0.579,116.5965,140.6284,0
138868,npp,1474,856,122.8515625,41.8440475463867,-87.6512298583984,3670176,1476,645,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-19 07:01:51.168675,94.88601441395389,52.68981938272932,44.78777830072676,8.562874524749787e-29,6.0,-52.67,1.9513309067639726,-52.61,97.6488,120.8218,137.3453,0.7765,94.8596,95.3955,0
138881,npp,330,3541,190.191604614258,41.8446655273438,-87.6511077880859,3670176,329,2873,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-19 08:42:08.656025,-68.07747730882977,60.64672733220814,50.542158878293826,6.139687277362811e-30,22.0,60.59,2.4157378735459294,60.61,111.6828,134.5463,160.6126,0.6973,116.8539,132.621,0
139658,npp,628,1546,116.006530761719,41.8444595336914,-87.6548461914062,3670176,628,1160,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-23 07:27:01.650353,98.65826290093743,26.94238402459578,23.660871097787606,4.9258711333797744e-17,10.0,-26.93,1.1367971201176101,-26.73,85.48,100.8262,122.0731,0.9305,107.173,107.9447,0
139851,npp,2938,1028,129.824264526367,41.8478813171387,-87.6506881713867,3670176,2938,755,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-24 07:08:06.006446,95.600190806019,47.582545864204896,40.83525344485647,2.9240101858248135e-10,7.0,-47.57,1.646109783506203,-47.44,95.8901,114.8446,134.3488,0.8169,102.9194,106.0566,0
139866,npp,1743,3697,153.836044311523,41.8488883972168,-87.6537857055664,3670176,1740,2991,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-24 08:48:18.156254,-66.98787475027966,63.8004849113152,52.637211226744895,3.8462493739980834e-18,23.0,63.73,2.7445598364131496,63.77,115.1687,145.7412,192.2918,0.6437,96.7688,99.0303,0
140045,npp,2148,513,120.319129943848,41.8469352722168,-87.6553192138672,3670144,2150,312,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-25 06:49:08.585460,92.50282246034187,61.084096511043846,50.83119364709259,0.0006900217711684694,4.0,-61.05,2.4157378735459294,-60.97,113.8446,131.4722,158.367,0.7136,89.2026,85.8605,0
140059,npp,1107,3221,125.276161193848,41.8480758666992,-87.6540145874023,3670176,1109,2560,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-25 08:29:38.527905,-70.58020883212308,52.833155296778834,44.899089202339695,2.017570499400442e-11,20.0,52.79,1.9513309067639726,52.84,99.9887,123.1393,152.3015,0.7619,94.9145,95.4475,0
140245,npp,440,2724,76.227180480957,41.84912109375,-87.6529541015625,3670176,441,2186,196611,3866787,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-26 08:10:53.560614,-73.2889942330312,36.04033180537745,31.408690011781108,0.0002869256323732307,17.0,36.01,1.2937979144666532,36.155,85.7785,95.9201,116.7765,0.9781,78.5984,74.5578,0
140430,npp,2817,2224,95.6846618652344,41.8451499938965,-87.6541290283203,3670144,2817,1782,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-27 07:52:06.813182,-76.703425078032,11.016201652048762,9.744368804111641,0.014150661122741378,14.0,11.01,1.015504800579495,11.29,83.5342,97.6164,116.0262,0.9611,91.9172,91.9628,0
140620,npp,2093,1714,144.269332885742,41.8440742492676,-87.6562652587891,3670144,2093,1301,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-28 07:33:14.728660,97.84037730674572,18.262955108600185,16.114911217605968,0.052534361506563945,11.0,-18.26,1.0442604737599883,-17.98,78.4348,98.5415,118.3778,0.9521,137.609,137.3559,0
140820,npp,94,3851,191.782821655273,41.8452568054199,-87.6514434814453,3670144,91,3088,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-29 08:54:27.678657,-65.77305265722367,66.60682148841569,54.39026897738388,0.06797396315618219,24.0,66.52,3.1865100272627664,66.56,119.8966,152.326,192.072,0.6159,106.2019,118.1213,0
140987,npp,542,681,152.401412963867,41.8475570678711,-87.655891418457,3670144,540,462,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-30 06:55:23.450839,93.14778646801035,57.246219276124556,48.14944652030983,0.20094125610806907,5.0,-57.21,2.1127631471468895,-57.07,102.1811,122.08,152.2902,0.7685,108.1709,117.1216,0
141000,npp,2539,3380,142.234558105469,41.8447189331055,-87.6513366699219,3670144,2538,2729,196611,3866755,2221,usa_chicago_37_27,41.84583333,-87.65416667,37,27,usa_chicago,2012-09-30 08:35:48.056019,-69.33205776367816,56.96230789731969,47.95062311340242,0.14728830522348188,21.0,56.9,2.1127631471468895,56.97,108.2934,125.0521,152.983,0.7502,101.9521,106.7104,0
