lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.668,0.71,0.686
2,0.494,0.578,0.518
3,0.408,0.47,0.428
4,0.329,0.383,0.346
5,0.291,0.315,0.303
6,0.272,0.262,0.279
7,0.264,0.222,0.266
8,0.235,0.194,0.231
9,0.206,0.174,0.2
10,0.195,0.162,0.189
11,0.183,0.155,0.178
12,0.178,0.153,0.171
13,0.163,0.154,0.156
14,0.155,0.157,0.146
15,0.158,0.161,0.147
16,0.156,0.165,0.146
17,0.159,0.17,0.149
18,0.166,0.174,0.156
19,0.158,0.177,0.146
20,0.155,0.178,0.143
21,0.158,0.179,0.149
22,0.17,0.178,0.165
23,0.158,0.176,0.16
24,0.159,0.172,0.168
25,0.164,0.167,0.181
26,0.152,0.156,0.177
27,0.135,0.149,0.168
28,0.14,0.145,0.178
29,0.155,0.142,0.195
30,0.159,0.141,0.199
31,0.141,0.14,0.179
32,0.139,0.139,0.172
33,0.156,0.137,0.182
34,0.145,0.135,0.164
35,0.136,0.134,0.149
36,0.122,0.132,0.132
37,0.098,0.129,0.102
38,0.079,0.127,0.078
39,0.076,0.125,0.071
40,0.086,0.123,0.08
41,0.11,0.122,0.102
42,0.14,0.12,0.13
43,0.148,0.119,0.138
44,0.162,0.117,0.149
45,0.149,0.116,0.137
46,0.138,0.114,0.126
47,0.124,0.113,0.113
48,0.119,0.111,0.107
49,0.119,0.109,0.106
50,0.119,0.108,0.107
51,0.103,0.106,0.096
52,0.078,0.103,0.078
53,0.074,0.101,0.078
54,0.069,0.098,0.079
55,0.073,0.094,0.089
56,0.08,0.089,0.103
57,0.084,0.084,0.113
58,0.079,0.079,0.112
59,0.082,0.073,0.115
60,0.083,0.067,0.115
61,0.075,0.061,0.104
62,0.06,0.055,0.084
63,0.063,0.049,0.079
64,0.059,0.046,0.068
65,0.048,0.043,0.052
66,0.041,0.04,0.042
67,0.043,0.039,0.038
68,0.03,0.036,0.019
69,0.024,0.033,0.008
70,0.021,0.03,0.002
71,0.008,0.027,-0.013
72,0.01,0.024,-0.013
73,0.009,0.022,-0.012
74,0.003,0.019,-0.016
75,0.016,0.016,-0.003
76,0.022,0.012,0.004
77,0.022,0.01,0.006
78,0.02,0.008,0.004
79,0.024,0.006,0.009
80,0.012,0.004,0.002
81,0.003,0.003,-0.001
82,0.003,0.003,0.004
83,-0.003,0.001,0.003
84,-0.005,0.0,0.007
85,-0.009,-0.002,0.011
86,-0.006,-0.005,0.02
87,0.002,-0.008,0.031
88,-0.007,-0.011,0.024
89,-0.005,-0.013,0.025
90,-0.014,-0.015,0.015
91,-0.019,-0.017,0.005
92,-0.016,-0.019,0.004
93,-0.02,-0.02,-0.006
94,-0.032,-0.021,-0.023
95,-0.023,-0.021,-0.019
96,-0.022,-0.02,-0.024
97,-0.024,-0.02,-0.03
98,-0.024,-0.019,-0.035
99,-0.024,-0.018,-0.039
100,-0.027,-0.017,-0.044
101,-0.034,-0.016,-0.054
102,-0.021,-0.016,-0.044
103,-0.015,-0.017,-0.039
104,-0.027,-0.017,-0.05
105,-0.018,-0.018,-0.04
106,-0.014,-0.019,-0.034
107,0.003,-0.02,-0.018
108,0.009,-0.021,-0.009
109,0.01,-0.022,-0.007
110,-0.002,-0.023,-0.014
111,-0.02,-0.024,-0.024
112,-0.025,-0.024,-0.025
113,-0.027,-0.026,-0.023
114,-0.035,-0.027,-0.025
115,-0.042,-0.029,-0.027
116,-0.051,-0.031,-0.031
117,-0.059,-0.033,-0.037
118,-0.058,-0.034,-0.036
119,-0.057,-0.036,-0.037
120,-0.039,-0.038,-0.023
121,-0.033,-0.04,-0.021
122,-0.042,-0.041,-0.033
123,-0.035,-0.042,-0.03
124,-0.028,-0.043,-0.03
125,-0.019,-0.043,-0.026
126,-0.025,-0.042,-0.038
127,-0.032,-0.041,-0.05
128,-0.04,-0.04,-0.062
129,-0.037,-0.039,-0.062
130,-0.028,-0.036,-0.055
131,-0.041,-0.033,-0.068
132,-0.037,-0.031,-0.066
133,-0.038,-0.029,-0.067
134,-0.043,-0.027,-0.072
135,-0.031,-0.026,-0.061
136,-0.036,-0.025,-0.065
137,-0.021,-0.022,-0.05
138,-0.025,-0.02,-0.051
139,-0.015,-0.018,-0.039
140,-0.006,-0.015,-0.024
141,-0.022,-0.013,-0.033
142,-0.01,-0.01,-0.016
143,0.009,-0.007,0.007
144,0.006,-0.004,0.007
145,-0.003,-0.001,0.001
146,-0.008,0.002,-0.001
147,-0.005,0.004,0.003
148,-0.001,0.006,0.006
149,-0.003,0.007,0.004
150,0.014,0.006,0.018
151,0.014,0.005,0.014
152,0.007,0.004,0.004
153,0.006,0.002,-0.002
154,0.006,0.001,-0.006
155,0.009,-0.001,-0.008
156,0.02,-0.004,-0.002
157,0.012,-0.007,-0.013
158,-0.008,-0.009,-0.036
159,-0.02,-0.011,-0.049
160,-0.027,-0.012,-0.057
161,-0.03,-0.014,-0.062
162,-0.021,-0.016,-0.054
163,-0.026,-0.017,-0.058
164,-0.027,-0.018,-0.059
165,-0.02,-0.018,-0.051
166,-0.026,-0.018,-0.056
167,-0.033,-0.018,-0.061
168,-0.028,-0.018,-0.056
169,-0.011,-0.017,-0.037
170,-0.019,-0.016,-0.039
171,-0.01,-0.015,-0.024
172,0.004,-0.012,-0.005
173,0.013,-0.01,0.007
174,0.011,-0.007,0.007
175,-0.003,-0.003,-0.005
176,-0.017,-0.001,-0.014
177,-0.001,0.001,0.002
178,0.004,0.003,0.008
179,0.007,0.005,0.01
180,0.011,0.006,0.011
181,-0.002,0.008,-0.004
182,0.004,0.009,-0.002
183,0.009,0.01,-0.0
184,0.013,0.01,-0.001
185,0.014,0.009,-0.007
186,0.017,0.01,-0.011
187,0.006,0.01,-0.024
188,0.003,0.01,-0.029
189,0.013,0.01,-0.021
190,0.02,0.01,-0.017
191,0.015,0.009,-0.023
192,-0.002,0.009,-0.038
193,-0.003,0.009,-0.038
194,0.001,0.008,-0.032
195,0.001,0.007,-0.03
196,0.007,0.007,-0.023
197,0.001,0.007,-0.026
198,0.003,0.007,-0.023
199,0.024,0.006,0.0
200,0.022,0.004,0.004
201,0.003,0.001,-0.008
202,0.006,-0.001,-0.004
203,0.004,-0.002,-0.001
204,-0.011,-0.004,-0.01
205,-0.022,-0.006,-0.017
206,-0.01,-0.009,-0.003
207,0.001,-0.011,0.01
208,0.004,-0.012,0.015
209,-0.013,-0.013,-0.001
210,-0.021,-0.014,-0.01
211,-0.014,-0.014,-0.007
212,-0.021,-0.014,-0.019
213,-0.02,-0.012,-0.022
214,-0.013,-0.01,-0.022
215,-0.006,-0.008,-0.022
216,-0.013,-0.007,-0.031
217,-0.012,-0.006,-0.031
218,-0.017,-0.004,-0.039
219,-0.012,-0.003,-0.036
220,-0.028,-0.001,-0.054
221,-0.02,0.0,-0.047
222,0.01,0.001,-0.019
223,0.022,0.002,-0.009
224,0.027,0.003,-0.003
225,0.018,0.003,-0.008
226,0.015,0.002,-0.009
227,0.007,0.001,-0.014
228,0.021,-0.0,0.004
229,0.028,-0.002,0.017
230,0.009,-0.003,0.004
231,-0.009,-0.005,-0.008
232,-0.015,-0.007,-0.009
233,-0.018,-0.009,-0.006
234,-0.03,-0.012,-0.012
235,-0.031,-0.015,-0.011
236,-0.049,-0.018,-0.025
237,-0.038,-0.021,-0.013
238,-0.036,-0.023,-0.012
239,-0.03,-0.025,-0.009
240,-0.018,-0.028,-0.002
241,-0.013,-0.03,-0.002
242,-0.031,-0.033,-0.025
243,-0.032,-0.035,-0.032
244,-0.019,-0.035,-0.025
245,-0.029,-0.035,-0.04
246,-0.027,-0.033,-0.043
247,-0.034,-0.031,-0.053
248,-0.039,-0.029,-0.061
249,-0.034,-0.029,-0.059
250,-0.02,-0.029,-0.046
251,-0.033,-0.03,-0.058
252,-0.039,-0.031,-0.062
253,-0.032,-0.031,-0.055
254,-0.036,-0.033,-0.055
255,-0.031,-0.035,-0.047
256,-0.033,-0.037,-0.045
257,-0.042,-0.039,-0.05
258,-0.034,-0.04,-0.037
259,-0.027,-0.041,-0.025
260,-0.037,-0.041,-0.03
261,-0.037,-0.042,-0.026
262,-0.041,-0.043,-0.023
263,-0.039,-0.043,-0.016
264,-0.04,-0.044,-0.012
265,-0.045,-0.045,-0.013
266,-0.055,-0.046,-0.021
267,-0.072,-0.046,-0.038
268,-0.078,-0.046,-0.046
269,-0.065,-0.045,-0.04
270,-0.04,-0.044,-0.023
271,-0.042,-0.043,-0.028
272,-0.017,-0.041,-0.009
273,-0.011,-0.039,-0.01
274,-0.02,-0.035,-0.025
275,-0.023,-0.032,-0.032
276,-0.027,-0.03,-0.04
277,-0.026,-0.026,-0.045
278,-0.03,-0.022,-0.052
279,-0.032,-0.018,-0.056
280,-0.027,-0.013,-0.052
281,-0.029,-0.008,-0.055
282,-0.032,-0.004,-0.057
283,-0.012,-0.001,-0.039
284,0.01,0.002,-0.017
285,0.018,0.004,-0.007
286,0.027,0.005,0.007
287,0.028,0.005,0.012
288,0.023,0.006,0.014
289,0.009,0.006,0.008
290,-0.001,0.006,0.004
291,0.011,0.005,0.023
292,0.009,0.004,0.028
293,0.01,0.004,0.036
294,0.015,0.004,0.046
295,0.008,0.005,0.043
296,-0.005,0.005,0.034
297,-0.006,0.005,0.034
298,0.002,0.005,0.039
299,0.011,0.003,0.043
300,-0.006,0.002,0.018
301,-0.025,0.002,-0.007
302,-0.018,0.002,-0.006
303,-0.013,0.003,-0.007
304,-0.011,0.005,-0.009
305,0.011,0.007,0.01
306,0.032,0.009,0.025
307,0.017,0.011,0.008
308,0.022,0.014,0.01
309,0.036,0.016,0.02
310,0.021,0.017,0.003
311,0.017,0.018,-0.003
312,0.007,0.019,-0.013
313,0.014,0.02,-0.005
314,0.034,0.02,0.016
315,0.037,0.021,0.02
316,0.038,0.022,0.024
317,0.031,0.024,0.023
318,0.027,0.026,0.026
319,0.032,0.028,0.036
320,0.033,0.031,0.044
321,0.04,0.033,0.057
322,0.036,0.037,0.06
323,0.033,0.04,0.065
324,0.025,0.044,0.063
325,0.011,0.047,0.052
326,0.008,0.051,0.05
327,0.036,0.055,0.072
328,0.044,0.06,0.074
329,0.065,0.066,0.086
330,0.091,0.072,0.105
331,0.104,0.078,0.113
332,0.098,0.083,0.101
333,0.102,0.088,0.099
334,0.114,0.093,0.106
335,0.11,0.097,0.099
336,0.111,0.102,0.098
337,0.118,0.107,0.103
338,0.121,0.111,0.102
339,0.111,0.115,0.091
340,0.105,0.117,0.084
341,0.105,0.117,0.085
342,0.099,0.117,0.082
343,0.106,0.117,0.09
344,0.111,0.116,0.095
345,0.107,0.115,0.091
346,0.112,0.112,0.101
347,0.116,0.11,0.109
348,0.117,0.108,0.115
349,0.115,0.105,0.118
350,0.112,0.102,0.121
351,0.111,0.1,0.124
352,0.101,0.099,0.121
353,0.097,0.098,0.124
354,0.089,0.098,0.121
355,0.103,0.099,0.136
356,0.095,0.099,0.128
357,0.078,0.097,0.107
358,0.078,0.097,0.101
359,0.084,0.097,0.101
360,0.089,0.097,0.099
361,0.098,0.097,0.104
362,0.108,0.097,0.108
363,0.121,0.098,0.115
364,0.107,0.099,0.1
365,0.111,0.1,0.104
366,0.103,0.102,0.095
367,0.1,0.104,0.089
368,0.112,0.106,0.099
369,0.102,0.108,0.089
370,0.101,0.109,0.087
371,0.097,0.11,0.086
372,0.112,0.111,0.101
373,0.122,0.112,0.11
374,0.118,0.113,0.106
375,0.12,0.113,0.11
376,0.116,0.114,0.111
377,0.102,0.114,0.103
378,0.116,0.115,0.122
379,0.128,0.116,0.14
380,0.14,0.118,0.159
381,0.142,0.12,0.168
382,0.124,0.122,0.158
383,0.123,0.125,0.162
384,0.127,0.127,0.168
385,0.125,0.131,0.165
386,0.116,0.134,0.152
387,0.115,0.137,0.144
388,0.127,0.141,0.148
389,0.133,0.144,0.147
390,0.147,0.147,0.153
391,0.156,0.149,0.157
392,0.157,0.15,0.151
393,0.163,0.15,0.152
394,0.16,0.148,0.147
395,0.14,0.144,0.126
396,0.137,0.138,0.121
397,0.132,0.128,0.116
398,0.118,0.115,0.1
399,0.097,0.098,0.08
400,0.068,0.076,0.053
