lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.738,0.745,0.739
2,0.567,0.62,0.568
3,0.447,0.517,0.448
4,0.376,0.433,0.378
5,0.339,0.366,0.341
6,0.312,0.313,0.313
7,0.285,0.273,0.286
8,0.253,0.243,0.254
9,0.212,0.222,0.212
10,0.223,0.208,0.223
11,0.245,0.2,0.245
12,0.269,0.197,0.269
13,0.26,0.197,0.26
14,0.242,0.2,0.243
15,0.209,0.204,0.209
16,0.187,0.209,0.187
17,0.181,0.215,0.182
18,0.194,0.22,0.195
19,0.204,0.225,0.204
20,0.219,0.23,0.219
21,0.222,0.233,0.223
22,0.231,0.236,0.231
23,0.23,0.237,0.231
24,0.237,0.237,0.238
25,0.229,0.236,0.23
26,0.23,0.23,0.232
27,0.214,0.226,0.216
28,0.197,0.224,0.199
29,0.196,0.223,0.198
30,0.189,0.221,0.191
31,0.191,0.22,0.193
32,0.203,0.217,0.204
33,0.221,0.215,0.222
34,0.228,0.213,0.229
35,0.239,0.211,0.24
36,0.249,0.209,0.249
37,0.228,0.205,0.229
38,0.22,0.2,0.22
39,0.204,0.194,0.204
40,0.191,0.187,0.191
41,0.175,0.181,0.175
42,0.167,0.176,0.167
43,0.159,0.171,0.159
44,0.139,0.167,0.139
45,0.136,0.163,0.136
46,0.15,0.16,0.15
47,0.158,0.156,0.158
48,0.152,0.151,0.152
49,0.153,0.146,0.154
50,0.145,0.141,0.145
51,0.135,0.136,0.135
52,0.126,0.132,0.126
53,0.133,0.129,0.134
54,0.139,0.128,0.14
55,0.133,0.127,0.134
56,0.124,0.129,0.125
57,0.124,0.132,0.125
58,0.132,0.136,0.134
59,0.15,0.14,0.151
60,0.15,0.142,0.151
61,0.14,0.144,0.141
62,0.13,0.144,0.131
63,0.133,0.143,0.134
64,0.137,0.141,0.137
65,0.143,0.139,0.143
66,0.145,0.138,0.145
67,0.135,0.136,0.134
68,0.122,0.135,0.122
69,0.136,0.135,0.135
70,0.154,0.134,0.154
71,0.167,0.134,0.167
72,0.173,0.134,0.172
73,0.159,0.133,0.158
74,0.136,0.133,0.135
75,0.12,0.132,0.12
76,0.112,0.131,0.112
77,0.112,0.131,0.111
78,0.092,0.132,0.092
79,0.097,0.132,0.096
80,0.091,0.133,0.091
81,0.103,0.133,0.102
82,0.119,0.134,0.119
83,0.147,0.134,0.147
84,0.171,0.134,0.171
85,0.164,0.131,0.165
86,0.157,0.129,0.157
87,0.161,0.127,0.162
88,0.14,0.125,0.141
89,0.125,0.123,0.126
90,0.126,0.122,0.127
91,0.119,0.121,0.12
92,0.122,0.12,0.123
93,0.12,0.12,0.121
94,0.125,0.121,0.125
95,0.123,0.122,0.123
96,0.11,0.121,0.11
97,0.103,0.119,0.103
98,0.098,0.116,0.098
99,0.095,0.113,0.094
100,0.088,0.11,0.087
101,0.083,0.106,0.083
102,0.085,0.103,0.084
103,0.097,0.099,0.096
104,0.097,0.097,0.096
105,0.111,0.096,0.11
106,0.124,0.097,0.123
107,0.131,0.098,0.13
108,0.141,0.1,0.14
109,0.136,0.101,0.135
110,0.111,0.101,0.11
111,0.098,0.102,0.097
112,0.1,0.104,0.1
113,0.09,0.104,0.09
114,0.084,0.105,0.085
115,0.074,0.106,0.075
116,0.071,0.108,0.072
117,0.08,0.11,0.082
118,0.098,0.11,0.099
119,0.115,0.11,0.116
120,0.115,0.11,0.116
121,0.117,0.109,0.118
122,0.123,0.108,0.123
123,0.122,0.108,0.123
124,0.131,0.108,0.131
125,0.131,0.108,0.13
126,0.136,0.108,0.136
127,0.119,0.109,0.118
128,0.108,0.11,0.107
129,0.106,0.112,0.105
130,0.108,0.115,0.107
131,0.113,0.117,0.112
132,0.111,0.119,0.11
133,0.107,0.121,0.106
134,0.1,0.121,0.099
135,0.092,0.121,0.091
136,0.109,0.121,0.108
137,0.119,0.12,0.118
138,0.108,0.119,0.107
139,0.106,0.117,0.105
140,0.117,0.114,0.117
141,0.139,0.113,0.139
142,0.138,0.112,0.138
143,0.139,0.111,0.139
144,0.13,0.111,0.13
145,0.111,0.11,0.113
146,0.112,0.109,0.113
147,0.112,0.109,0.114
148,0.12,0.109,0.121
149,0.122,0.108,0.123
150,0.115,0.108,0.116
151,0.102,0.108,0.103
152,0.078,0.107,0.079
153,0.066,0.106,0.066
154,0.081,0.106,0.081
155,0.082,0.105,0.082
156,0.087,0.104,0.087
157,0.091,0.102,0.09
158,0.091,0.1,0.091
159,0.103,0.098,0.102
160,0.119,0.096,0.118
161,0.118,0.094,0.117
162,0.128,0.093,0.127
163,0.126,0.091,0.125
164,0.113,0.091,0.112
165,0.1,0.092,0.099
166,0.095,0.092,0.094
167,0.087,0.091,0.086
168,0.085,0.09,0.085
169,0.081,0.089,0.08
170,0.08,0.088,0.08
171,0.069,0.087,0.069
172,0.064,0.085,0.065
173,0.064,0.083,0.065
174,0.053,0.081,0.054
175,0.061,0.078,0.063
176,0.072,0.077,0.074
177,0.082,0.075,0.084
178,0.078,0.074,0.079
179,0.085,0.073,0.087
180,0.093,0.072,0.094
181,0.098,0.072,0.099
182,0.093,0.072,0.093
183,0.095,0.073,0.095
184,0.085,0.075,0.085
185,0.07,0.076,0.07
186,0.057,0.077,0.057
187,0.054,0.076,0.054
188,0.057,0.075,0.056
189,0.069,0.074,0.068
190,0.072,0.073,0.071
191,0.075,0.073,0.074
192,0.07,0.072,0.069
193,0.075,0.071,0.074
194,0.077,0.07,0.076
195,0.082,0.069,0.081
196,0.082,0.069,0.082
197,0.073,0.068,0.073
198,0.054,0.069,0.054
199,0.051,0.069,0.051
200,0.06,0.07,0.06
201,0.079,0.071,0.08
202,0.088,0.073,0.089
203,0.084,0.075,0.085
204,0.06,0.077,0.061
205,0.064,0.079,0.066
206,0.062,0.08,0.064
207,0.069,0.08,0.071
208,0.087,0.08,0.088
209,0.103,0.079,0.104
210,0.098,0.078,0.1
211,0.086,0.077,0.087
212,0.069,0.075,0.069
213,0.074,0.074,0.074
214,0.076,0.073,0.076
215,0.079,0.071,0.079
216,0.085,0.071,0.084
217,0.074,0.07,0.074
218,0.061,0.071,0.06
219,0.07,0.072,0.069
220,0.074,0.072,0.073
221,0.069,0.073,0.069
222,0.066,0.073,0.065
223,0.073,0.073,0.073
224,0.064,0.074,0.063
225,0.051,0.075,0.051
226,0.053,0.076,0.053
227,0.068,0.077,0.068
228,0.076,0.078,0.075
229,0.076,0.079,0.076
230,0.086,0.081,0.086
231,0.097,0.083,0.098
232,0.101,0.087,0.102
233,0.11,0.09,0.111
234,0.112,0.094,0.113
235,0.121,0.097,0.123
236,0.115,0.098,0.117
237,0.107,0.1,0.108
238,0.099,0.103,0.101
239,0.088,0.105,0.089
240,0.078,0.107,0.079
241,0.08,0.108,0.081
242,0.084,0.108,0.084
243,0.093,0.108,0.093
244,0.103,0.107,0.103
245,0.118,0.106,0.118
246,0.121,0.105,0.12
247,0.119,0.103,0.118
248,0.116,0.101,0.115
249,0.118,0.1,0.117
250,0.111,0.098,0.11
251,0.096,0.098,0.095
252,0.104,0.098,0.103
253,0.106,0.098,0.105
254,0.097,0.098,0.096
255,0.085,0.098,0.084
256,0.083,0.099,0.083
257,0.078,0.099,0.078
258,0.089,0.099,0.089
259,0.096,0.1,0.096
260,0.099,0.1,0.099
261,0.087,0.099,0.088
262,0.083,0.097,0.084
263,0.092,0.095,0.092
264,0.098,0.094,0.099
265,0.109,0.093,0.11
266,0.116,0.093,0.117
267,0.111,0.093,0.112
268,0.109,0.093,0.109
269,0.101,0.093,0.102
270,0.092,0.093,0.092
271,0.088,0.092,0.088
272,0.081,0.092,0.081
273,0.084,0.091,0.084
274,0.081,0.089,0.08
275,0.078,0.087,0.077
276,0.08,0.085,0.079
277,0.082,0.083,0.081
278,0.081,0.081,0.08
279,0.077,0.077,0.076
280,0.067,0.074,0.067
281,0.072,0.071,0.071
282,0.066,0.068,0.066
283,0.065,0.066,0.064
284,0.079,0.065,0.078
285,0.084,0.064,0.083
286,0.072,0.062,0.071
287,0.055,0.06,0.054
288,0.051,0.059,0.051
289,0.055,0.059,0.055
290,0.064,0.059,0.065
291,0.059,0.059,0.06
292,0.057,0.06,0.058
293,0.054,0.06,0.055
294,0.043,0.06,0.045
295,0.044,0.06,0.045
296,0.054,0.06,0.055
297,0.059,0.059,0.06
298,0.059,0.059,0.06
299,0.062,0.058,0.063
300,0.058,0.058,0.058
301,0.073,0.058,0.073
302,0.068,0.058,0.068
303,0.074,0.057,0.074
304,0.063,0.056,0.062
305,0.055,0.055,0.055
306,0.044,0.055,0.043
307,0.047,0.055,0.046
308,0.057,0.055,0.057
309,0.073,0.054,0.072
310,0.063,0.052,0.062
311,0.054,0.05,0.053
312,0.041,0.048,0.04
313,0.028,0.047,0.027
314,0.029,0.046,0.028
315,0.034,0.047,0.034
316,0.037,0.047,0.037
317,0.044,0.047,0.043
318,0.052,0.048,0.052
319,0.059,0.05,0.058
320,0.059,0.052,0.059
321,0.055,0.053,0.055
322,0.053,0.054,0.054
323,0.048,0.054,0.049
324,0.041,0.053,0.042
325,0.058,0.053,0.059
326,0.054,0.053,0.055
327,0.061,0.052,0.062
328,0.043,0.05,0.044
329,0.037,0.048,0.038
330,0.054,0.046,0.054
331,0.067,0.044,0.067
332,0.078,0.044,0.077
333,0.078,0.043,0.077
334,0.055,0.043,0.054
335,0.045,0.041,0.044
336,0.032,0.039,0.03
337,0.018,0.038,0.017
338,0.006,0.038,0.005
339,0.011,0.038,0.01
340,0.015,0.039,0.013
341,0.01,0.041,0.009
342,0.018,0.043,0.017
343,0.034,0.045,0.033
344,0.052,0.048,0.051
345,0.07,0.05,0.069
346,0.066,0.052,0.065
347,0.074,0.054,0.073
348,0.065,0.054,0.064
349,0.053,0.055,0.053
350,0.069,0.055,0.069
351,0.068,0.054,0.068
352,0.081,0.053,0.082
353,0.067,0.053,0.068
354,0.056,0.052,0.057
355,0.04,0.053,0.041
356,0.046,0.052,0.047
357,0.052,0.051,0.052
358,0.057,0.049,0.058
359,0.058,0.046,0.058
360,0.044,0.043,0.044
361,0.024,0.04,0.024
362,0.027,0.037,0.026
363,0.021,0.035,0.02
364,0.02,0.035,0.019
365,0.021,0.035,0.021
366,0.016,0.037,0.016
367,0.015,0.039,0.015
368,0.035,0.042,0.035
369,0.049,0.046,0.048
370,0.063,0.049,0.062
371,0.073,0.053,0.072
372,0.08,0.057,0.079
373,0.074,0.061,0.073
374,0.081,0.065,0.08
375,0.067,0.069,0.066
376,0.064,0.073,0.064
377,0.065,0.077,0.064
378,0.073,0.08,0.073
379,0.077,0.083,0.077
380,0.089,0.085,0.089
381,0.085,0.086,0.085
382,0.097,0.087,0.097
383,0.097,0.087,0.098
384,0.081,0.086,0.082
385,0.082,0.084,0.083
386,0.075,0.082,0.076
387,0.065,0.079,0.066
388,0.064,0.075,0.064
389,0.059,0.071,0.059
390,0.068,0.066,0.068
391,0.066,0.06,0.066
392,0.061,0.055,0.061
393,0.059,0.049,0.058
394,0.044,0.043,0.044
395,0.041,0.038,0.041
396,0.041,0.034,0.041
397,0.036,0.031,0.036
398,0.025,0.029,0.025
399,0.021,0.028,0.021
400,0.029,0.03,0.028
