gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2765,1028,79.0615386962891,41.9570655822754,-87.7881469726562,3670144,2764,755,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-01 07:09:30.240302,95.26929930614716,47.585911364071514,40.8350293785333,0.004116769565327403,6.0,-47.57,1.646109783506203,-48.0,73.0665,83.2709,93.971,0.8716,70.0241,68.9123,0
101039,npp,1978,514,95.7960586547852,41.95556640625,-87.7958984375,3670144,1978,313,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-02 06:50:32.778665,92.1960360220439,61.0704729724084,50.818747338253615,0.014702556521215129,3.0,-61.03,2.4157378735459294,-61.32,81.9741,99.2153,124.8255,0.7316,71.1659,70.08,0
101048,npp,939,3216,78.7573394775391,41.9555244445801,-87.7921905517578,3670144,938,2557,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-02 08:31:02.718684,-70.13329892304645,52.709746854645104,44.80273809514344,0.0009927768919595103,19.0,52.65,1.9513309067639726,52.3,70.0226,85.63,105.5588,0.8476,69.0593,66.7559,0
101172,npp,276,2721,71.9423675537109,41.9547538757324,-87.7953872680664,3670144,277,2184,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-03 08:12:19.486591,-73.71557334340065,35.917812825761146,31.304311084249488,0.008997711927539224,16.0,35.88,1.2937979144666532,35.32,65.7326,75.7951,86.6131,0.9576,69.6034,68.8919,0
101294,npp,2655,2222,67.1320114135742,41.955509185791,-87.788459777832,3670144,2655,1780,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-04 07:53:30.917934,-72.159228611925,10.968502346170279,9.701952826175186,0.02753895058619545,13.0,10.89,1.015504800579495,10.18,59.6671,70.1387,81.9683,1.0348,69.6205,69.4699,0
101543,npp,1186,1201,113.92896270752,41.9536552429199,-87.7883071899414,3670144,1187,889,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-06 07:15:48.444326,96.87304316570832,41.6314987130059,36.04375145281084,0.10576650208792406,7.0,-41.63,1.4867838833500562,-42.14,67.5013,75.3986,87.2296,0.9626,98.4966,109.672,0
101551,npp,3013,3847,154.237747192383,41.9522590637207,-87.789665222168,3670144,3015,3086,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-06 08:55:55.254304,-66.14777142032847,66.54717126176011,54.35164050428109,0.05690522763164744,23.0,66.46,3.1865100272627664,66.21,84.1166,101.5343,129.8598,0.7148,89.1209,110.2561,0
101665,npp,392,684,138.488571166992,41.9531288146973,-87.7873458862305,3670144,392,465,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-07 06:56:50.983457,93.23542442662698,57.16613184335124,48.0905901632774,0.1101233179340155,4.0,-57.14,2.1127631471468895,-57.48,76.8173,93.1814,112.5743,0.7789,94.0258,107.8722,0
101673,npp,2389,3377,85.7464065551758,41.956844329834,-87.7916107177734,3670144,2391,2726,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-07 08:37:15.586088,-69.40361469366594,56.88809025467196,47.89523516792188,0.07579188649731151,20.0,56.83,2.1127631471468895,56.48,71.0682,83.84,107.5625,0.8657,73.4836,74.2317,0
101787,npp,2655,174,164.123886108398,41.9561767578125,-87.7893600463867,3670144,2661,84,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-08 06:37:49.965763,269.9037475175006,67.5168227495827,54.92250290660869,0.06178091534385797,1.0,-67.46,3.1865100272627664,-67.7,84.3857,102.717,131.4687,0.7066,91.8522,115.9723,0
101796,npp,1719,2888,59.8414611816406,41.9565620422363,-87.7937774658203,3670144,1720,2329,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-08 08:18:32.360945,-72.5343525317315,42.35913160381675,36.640598398361135,0.05612131962731163,17.0,42.31,1.4867838833500562,41.86,62.8968,74.1167,90.613,0.9793,62.9799,58.6018,0
102047,npp,324,1883,67.2290954589844,41.9550857543945,-87.7941284179688,3670144,324,1457,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-10 07:40:57.005519,102.27870392401323,8.721617557607942,7.718492362568513,0.021451531248499658,11.0,-8.76,1.0,-9.45,58.3858,66.7983,80.6967,1.0866,73.0121,73.0494,0
102168,npp,2656,1373,66.9309310913086,41.9529762268066,-87.7913131713867,3670144,2658,1035,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-11 07:22:03.091332,97.02210664912414,34.83077095425099,30.39014625411607,0.008939637706766304,8.0,-34.83,1.2937979144666532,-35.38,62.3586,75.7559,95.8798,0.9581,65.7603,64.1262,0
102179,npp,1359,4001,111.910766601562,41.952262878418,-87.7937240600586,3670144,1365,3169,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-11 09:02:04.562605,-64.63199202218826,69.06074792523177,55.82413746573197,0.01647894183358708,24.0,68.97,3.5496478698597698,68.74,74.1153,102.7994,121.7264,0.706,75.1481,79.0143,0
102291,npp,1887,854,80.4921340942383,41.9538803100586,-87.7939071655273,3670144,1885,644,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-12 07:03:07.393922,94.11862062352424,52.74606214152017,44.829282500703805,0.0015993388162584559,5.0,-52.72,1.9513309067639726,-53.07,71.9471,86.2465,98.4492,0.8416,69.6323,67.7387,0
102300,npp,745,3535,95.9226989746094,41.9559898376465,-87.7906799316406,3670144,745,2869,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-12 08:43:26.657870,-68.11346886212593,60.52072313441208,50.453921459557016,0.00861549934686922,21.0,60.46,2.4157378735459294,60.16,70.0726,90.7033,106.0845,0.8002,74.7419,76.7579,0
102421,npp,101,3053,92.8095703125,41.9530029296875,-87.7905426025391,3670144,102,2454,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-13 08:24:45.199996,-71.73669758925966,47.94415997388333,41.12305826197968,0.0030015699990787515,18.0,47.9,1.646109783506203,47.44,66.1486,78.8423,93.9535,0.9206,81.0663,85.4394,0
102904,npp,288,1027,72.7399368286133,41.9537582397461,-87.7922286987305,3670176,291,755,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-17 07:09:23.792772,94.8042564747931,47.62205836129089,40.8668331888555,2.106248496024166e-15,6.0,-47.61,1.646109783506203,-48.0,73.0665,83.2709,93.971,0.8716,66.1838,63.4022,0
103023,npp,2571,513,106.40983581543,41.9538421630859,-87.7952041625977,3670176,2570,312,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-18 06:50:26.328788,92.28900619797307,61.075881008488075,50.826872556011544,9.04089493849329e-19,3.0,-61.05,2.4157378735459294,-61.32,81.9741,99.2153,124.8255,0.7316,75.5595,77.8445,0
103031,npp,1532,3217,105.701538085938,41.952091217041,-87.790168762207,3670176,1531,2557,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-18 08:30:56.268969,-70.24606390702483,52.74159420739042,44.8304902618426,3.0598168696969226e-11,19.0,52.68,1.9513309067639726,52.3,70.0226,85.63,105.5588,0.8476,82.8674,89.5942,0
103388,npp,2506,1714,81.1191024780273,41.953987121582,-87.7874603271484,3670176,2506,1300,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-21 07:34:34.119924,99.3687974747703,18.22625169429263,16.083547890577982,3.5279719375085838e-22,10.0,-18.26,1.0442604737599883,-18.945,61.8304,69.2656,79.9888,1.0479,83.9324,85.0022,0
103625,npp,975,682,79.7202453613281,41.9517288208008,-87.7923889160156,3670176,972,463,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-23 06:56:42.756482,92.97350411053975,57.21829141971459,48.13207387405322,1.7355740176764438e-19,4.0,-57.19,2.1127631471468895,-57.48,76.8173,93.1814,112.5743,0.7789,66.21,62.0961,0
103745,npp,165,172,111.048080444336,41.9560623168945,-87.7956466674805,3670176,167,83,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-24 06:37:43.521220,90.33721166237807,67.53736949512674,54.93919040079642,3.76113996155884e-17,1.0,-67.49,3.1865100272627664,-67.7,84.3857,102.717,131.4687,0.7066,75.1958,78.4682,0
104104,npp,142,1372,74.1422653198242,41.9568061828613,-87.7881622314453,3670176,142,1033,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-04-27 07:21:54.902115,96.61279669188221,34.88598574544585,30.437783630141585,2.5461808893178155e-12,8.0,-34.87,1.2937979144666532,-35.38,62.3586,75.7559,95.8798,0.9581,71.3341,71.0353,0
131754,npp,2635,1187,67.6219329833984,41.9518241882324,-87.7907104492188,3670144,2634,877,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-12 07:14:38.579557,96.11960645735154,42.15544670794942,36.472506671507404,0.0008063570161731527,7.0,-42.14,1.4867838833500562,-42.14,67.5013,75.3986,87.2296,0.9626,67.3508,65.0952,0
132111,npp,1050,161,110.298683166504,41.9566459655762,-87.7951583862305,3670176,1049,77,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-14 06:36:41.922457,269.9991806023331,67.74491345849165,55.057638542315004,3.853843328628475e-11,1.0,-67.68,3.1865100272627664,-67.7,84.3857,102.717,131.4687,0.7066,74.9606,77.9386,0
132656,npp,1042,1360,63.0791702270508,41.9539451599121,-87.7961502075195,3670176,1043,1026,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-17 07:20:56.915350,97.55392381645404,35.40265808257456,30.872032941072767,7.511513460644196e-23,8.0,-35.38,1.2937979144666532,-35.38,62.3586,75.7559,95.8798,0.9581,62.7832,60.4358,0
132835,npp,274,841,82.2448196411133,41.9558906555176,-87.79296875,3670176,276,633,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-18 07:02:01.257046,94.77804139392029,53.09293954721424,45.09177445054066,8.035687377237263e-26,5.0,-53.07,1.9513309067639726,-53.07,71.9471,86.2465,98.4492,0.8416,70.5305,69.2136,0
133209,npp,891,2543,64.9743347167969,41.9560508728027,-87.7897109985352,3670176,891,2057,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-20 08:04:52.330884,-74.13039276346868,27.927072560919736,24.509854422683585,1.545277386067353e-27,15.0,27.91,1.184412938166907,27.91,59.0709,72.0438,90.9329,1.0075,66.6126,65.4591,0
133392,npp,189,2040,37.3455581665039,41.957763671875,-87.7949981689453,3670176,190,1607,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-21 07:46:03.783798,-9.098212437341095,0.994569737648492,0.8809397289545516,9.836206992231546e-28,12.0,0.43,1.0,0.48,60.0566,72.5813,83.9608,1.0,37.3456,37.3456,0
133572,npp,2532,1532,70.5078811645508,41.9537506103516,-87.7905578613281,3670176,2532,1149,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-22 07:27:13.459322,98.76829366673226,27.62434044392501,24.248515390527867,3.6316735916137984e-26,9.0,-27.62,1.184412938166907,-27.62,64.2177,74.0002,89.6137,0.9808,69.6327,69.1559,0
133749,npp,1773,1014,72.9394760131836,41.9549446105957,-87.7958068847656,3670176,1772,746,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-23 07:08:17.797417,94.90540259257153,48.05575063074818,41.209042089984656,7.168715757247069e-23,6.0,-48.03,1.646109783506203,-48.0,73.0665,83.2709,93.971,0.8716,66.305,63.5761,0
133933,npp,970,500,81.8951873779297,41.9516067504883,-87.7956314086914,3670176,969,302,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-24 06:49:20.356332,92.2454460659799,61.35831507549,51.01858743047363,4.5840107977693606e-18,3.0,-61.32,2.5331140255951103,-61.32,81.9741,99.2153,124.8255,0.7316,65.7438,59.9107,0
133944,npp,3022,3205,88.0886993408203,41.9518928527832,-87.7876434326172,3670176,3020,2550,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-24 08:29:50.297750,-70.19118890920973,52.39819327235372,44.57098084857293,1.3853877097672657e-24,19.0,52.35,1.847645286154319,52.3,70.0226,85.63,105.5588,0.8476,73.912,74.6653,0
134124,npp,2342,2709,51.3109893798828,41.957145690918,-87.7944717407227,3670176,2343,2176,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-25 08:11:07.091699,-73.87144975760789,35.3943225930001,30.866679198505903,6.851990527167934e-20,16.0,35.37,1.2937979144666532,35.32,65.7326,75.7951,86.6131,0.9576,53.6571,49.1353,0
134308,npp,1650,2210,57.254451751709,41.9514846801758,-87.7913970947266,3670176,1650,1769,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-26 07:52:20.330933,-77.81847616555828,10.21112048270637,9.034282939594059,7.635736582697188e-14,13.0,10.21,1.0,10.18,59.6671,70.1387,81.9683,1.0348,59.697,59.2483,0
134492,npp,928,1701,56.7480506896973,41.9558601379395,-87.7920837402344,3670176,928,1289,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-27 07:33:28.237089,98.06888754817574,18.9836563142831,16.74652637981248,3.7886348401264464e-07,10.0,-18.97,1.0442604737599883,-18.945,61.8304,69.2656,79.9888,1.0479,60.5943,59.4645,0
134676,npp,179,1187,90.1540222167969,41.9555282592773,-87.7893295288086,3670144,180,877,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-28 07:14:36.140759,96.91437657732517,42.14596408858239,36.4671399177526,0.004347166621337944,7.0,-42.14,1.4867838833500562,-42.14,67.5013,75.3986,87.2296,0.9626,82.5057,86.7854,0
134687,npp,2010,3836,106.264595031738,41.9511375427246,-87.7909851074219,3670176,2009,3079,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-28 08:54:42.951704,-65.86792877357637,66.34019429996538,54.23166867305777,3.416806856756061e-08,23.0,66.27,3.0,66.21,84.1166,101.5343,129.8598,0.7148,74.1581,75.9627,0
134859,npp,2473,670,69.157096862793,41.9510917663574,-87.7873306274414,3670144,2473,451,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-29 06:55:38.705097,93.19519369850136,57.50475994785043,48.33768511127351,0.02906022895967111,4.0,-57.48,2.2013981571160284,-57.48,76.8173,93.1814,112.5743,0.7789,61.6681,53.8682,0
134872,npp,1386,3366,84.7794494628906,41.9509124755859,-87.7894439697266,3670144,1385,2714,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-29 08:36:03.308580,-69.33124520528744,56.6035182457197,47.6937734403886,0.0038327431823511936,20.0,56.55,2.1127631471468895,56.48,71.0682,83.84,107.5625,0.8657,73.0259,73.3946,0
135035,npp,1664,160,95.2957000732422,41.9514007568359,-87.7914962768555,3670144,1669,77,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-30 06:36:37.708886,269.86518732540935,67.75470568805406,55.067195207010364,0.07342005006636138,1.0,-67.7,3.3166247903554,-67.7,84.3857,102.717,131.4687,0.7066,70.3437,67.3373,0
135048,npp,731,2876,88.6897354125977,41.955509185791,-87.7903518676758,3670144,731,2319,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-30 08:17:20.105509,-72.47554562319874,41.91017304279448,36.27659084656305,0.038533777203699895,17.0,41.88,1.4867838833500562,41.86,62.8968,74.1167,90.613,0.9793,82.3831,86.8525,0
135237,npp,47,2375,55.1404190063477,41.9572792053223,-87.7946166992188,3670144,47,1920,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-08-31 07:58:33.346579,-74.10924390391148,19.43293436089713,17.139805970787187,0.11129650645953486,14.0,19.4,1.0442604737599883,19.46,56.7481,68.3838,82.6688,1.0614,59.8993,58.5251,0
135786,npp,882,840,79.0404357910156,41.9551811218262,-87.7940902709961,3670144,884,632,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-03 07:01:57.060308,94.8276293784669,53.111846806707156,45.10742110598413,0.08763638189929349,5.0,-53.1,1.9513309067639726,-53.07,71.9471,86.2465,98.4492,0.8416,68.8884,66.517,0
135797,npp,2815,3523,110.006324768066,41.955005645752,-87.7881088256836,3670144,2820,2859,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-03 08:42:14.547986,-67.97923164556993,60.25641426467655,50.275629295035365,0.08511238481724955,21.0,60.2,2.4157378735459294,60.16,70.0726,90.7033,106.0845,0.8002,80.5718,88.0277,0
136175,npp,1496,2542,46.7952575683594,41.9529571533203,-87.7958526611328,3670144,1496,2057,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-05 08:04:48.148289,-74.6812566251334,27.87674776873347,24.46702391090874,0.05510490986955056,15.0,27.86,1.184412938166907,27.91,59.0709,72.0438,90.9329,1.0075,51.264,47.1444,0
136362,npp,792,2040,88.5824584960938,41.9537391662598,-87.7895965576172,3670144,792,1606,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-06 07:45:59.610689,-27.713082894557378,0.6462072184436874,0.5723897915295142,0.0384696777740395,12.0,0.43,1.0,0.48,60.0566,72.5813,83.9608,1.0,88.5825,88.5825,0
136741,npp,2356,1014,121.143882751465,41.9550361633301,-87.7883453369141,3670144,2357,745,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-08 07:08:13.638118,95.52585347229267,48.04489780620482,41.201369228190764,0.01239060248543246,6.0,-48.03,1.646109783506203,-48.0,73.0665,83.2709,93.971,0.8716,95.5889,105.5925,0
136755,npp,1182,3680,134.748641967773,41.9551849365234,-87.7921829223633,3670144,1180,2979,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-08 08:48:25.787324,-66.88146143292362,63.4638402829854,52.42167514387788,0.019647217292171615,22.0,63.4,2.7445598364131496,63.36,78.4715,99.0495,123.5406,0.7328,85.5885,98.7409,0
136940,npp,531,3204,74.0363082885742,41.9536094665527,-87.7932205200195,3670144,533,2550,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-09 08:29:46.147637,-70.83183740514981,52.36796586936292,44.549145308098176,0.010295975252048074,19.0,52.32,1.847645286154319,52.3,70.0226,85.63,105.5588,0.8476,66.3064,62.7543,0
137127,npp,2937,2708,59.8683929443359,41.9523811340332,-87.7930755615234,3670144,2937,2175,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-10 08:11:01.170084,-73.60065872012859,35.35508714692189,30.834308079055265,0.004059866912327799,16.0,35.32,1.2937979144666532,35.32,65.7326,75.7951,86.6131,0.9576,60.2712,57.3299,0
137322,npp,2242,2208,58.3992309570312,41.9547576904297,-87.7959976196289,3670144,2242,1768,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-11 07:52:14.419255,-77.52494782249855,10.097960053623389,8.934446774954289,0.0007839096239231182,13.0,10.09,1.0,10.18,59.6671,70.1387,81.9683,1.0348,60.8418,60.433,0
137701,npp,767,1184,64.4048843383789,41.9567375183105,-87.7957916259766,3670176,766,875,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-13 07:14:28.430870,95.93873518722634,42.258301018432256,36.55858891686675,6.184335474156626e-13,7.0,-42.25,1.4867838833500562,-42.14,67.5013,75.3986,87.2296,0.9626,65.187,61.9984,0
137713,npp,2598,3835,105.744483947754,41.956600189209,-87.7891006469727,3670176,2599,3079,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-13 08:54:37.023128,-66.282540717039,66.32063556627871,54.219416082423905,1.2095845554310243e-05,23.0,66.25,3.0,66.21,84.1166,101.5343,129.8598,0.7148,73.9847,75.5909,0
138092,npp,1316,2874,69.3948059082031,41.9533538818359,-87.7950286865234,3670176,1317,2318,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-15 08:17:14.200757,-72.9079879650315,41.8379791581563,36.217056684278724,2.954910703570705e-20,17.0,41.8,1.4867838833500562,41.86,62.8968,74.1167,90.613,0.9793,69.4054,67.9573,0
138282,npp,614,2374,76.33984375,41.9541015625,-87.7904052734375,3670176,614,1919,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-16 07:58:27.448042,-75.51467974272795,19.367152141612202,17.082037784433155,1.4808107162384865e-26,14.0,19.34,1.0442604737599883,19.46,56.7481,68.3838,82.6688,1.0614,80.2002,81.0257,0
138477,npp,2972,1868,76.4580993652344,41.9524459838867,-87.7888412475586,3670176,2972,1442,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-17 07:39:37.134115,99.00770581641915,9.61834770015976,8.510864227673792,9.149401898447141e-29,11.0,-9.63,1.0,-9.45,58.3858,66.7983,80.6967,1.0866,82.2411,83.0774,0
138675,npp,2230,1357,68.4212875366211,41.9519195556641,-87.7959747314453,3670176,2230,1024,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-18 07:20:45.038856,97.88234051825296,35.50507714303268,30.958553343915476,1.1746363998583656e-29,8.0,-35.51,1.2937979144666532,-35.38,62.3586,75.7559,95.8798,0.9581,66.9123,65.5541,0
138688,npp,937,3988,111.483848571777,41.9514579772949,-87.793098449707,3670176,937,3162,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-18 09:00:46.512273,-64.9311586471977,68.84733965733466,55.70629769602052,2.116470934360131e-28,24.0,68.77,3.5496478698597698,68.74,74.1153,102.7994,121.7264,0.706,75.0279,78.7129,0
138868,npp,1459,838,75.5007171630859,41.9510078430176,-87.7924118041992,3670176,1461,629,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-19 07:01:49.389447,94.62825124258119,53.172598942916274,45.1522623684271,9.27728785235445e-29,5.0,-53.15,1.9513309067639726,-53.07,71.9471,86.2465,98.4492,0.8416,67.0744,63.5381,0
138881,npp,320,3520,97.502555847168,41.9553108215332,-87.7927322387695,3670176,324,2857,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-19 08:42:06.876744,-67.84285861966256,60.191260754755326,50.229968615193386,6.401399962671511e-30,21.0,60.14,2.4157378735459294,60.16,70.0726,90.7033,106.0845,0.8002,75.3959,78.0221,0
139462,npp,1364,2037,39.9975509643555,41.951831817627,-87.7940444946289,3670176,1364,1604,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-22 07:45:51.958672,-10.558794258246504,0.5121463352352329,0.4536317756502209,9.661256053549466e-23,12.0,0.3,1.0,0.48,60.0566,72.5813,83.9608,1.0,39.9976,39.9976,0
139658,npp,614,1528,62.0399742126465,41.9532279968262,-87.791374206543,3670176,614,1146,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-23 07:26:59.871073,98.10740274735674,27.82265098442322,24.419019463456582,6.439782419037585e-17,9.0,-27.8,1.184412938166907,-27.62,64.2177,74.0002,89.6137,0.9808,62.4832,60.8504,0
139851,npp,2923,1011,87.7487640380859,41.9569549560547,-87.7888565063477,3670176,2923,743,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-24 07:08:04.227166,95.32688372944932,48.140310001384485,41.27493777467304,3.1750313296184186e-10,6.0,-48.13,1.646109783506203,-48.0,73.0665,83.2709,93.971,0.8716,75.3016,76.4843,0
139866,npp,1735,3677,96.944709777832,41.9524917602539,-87.7945327758789,3670176,1736,2977,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-24 08:48:18.156254,-67.35791980104034,63.41363852804928,52.38691775892995,4.270061953719249e-18,22.0,63.34,2.7445598364131496,63.36,78.4715,99.0495,123.5406,0.7328,71.8144,71.039,0
140045,npp,2132,497,143.882598876953,41.9544715881348,-87.7873153686523,3670144,2134,299,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-25 06:49:06.806179,92.31428337850221,61.41822648026756,51.057294899775556,0.0007020092606474403,3.0,-61.39,2.5331140255951103,-61.32,81.9741,99.2153,124.8255,0.7316,90.2147,105.2579,0
140059,npp,1097,3201,104.866676330566,41.9523773193359,-87.7875061035156,3670176,1097,2548,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-25 08:29:36.748669,-70.26778072696516,52.28531034536358,44.48425085085068,2.217905907211026e-11,19.0,52.24,1.847645286154319,52.3,70.0226,85.63,105.5588,0.8476,82.9927,88.8866,0
140245,npp,429,2705,54.5752487182617,41.9538917541504,-87.7871398925781,3670176,428,2173,196611,3866787,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-26 08:10:51.781332,-72.76819889145861,35.23258031236628,30.729909121589195,0.0003021960354745894,16.0,35.2,1.2937979144666532,35.32,65.7326,75.7951,86.6131,0.9576,56.1801,52.2612,0
140430,npp,2804,2205,56.0383110046387,41.957332611084,-87.7907867431641,3670144,2805,1765,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-27 07:52:05.033901,-78.07848711919614,9.940647141216823,8.795215960752058,0.014238267144377276,13.0,9.92,1.0,10.18,59.6671,70.1387,81.9683,1.0348,58.4809,57.9899,0
140620,npp,2079,1696,72.6545791625977,41.9555740356445,-87.7943725585938,3670144,2079,1285,196611,3866755,4,usa_chicago_4_1,41.95416667,-87.79166667,4,1,usa_chicago,2012-09-28 07:33:12.949379,97.1742093538911,19.271843876757174,16.997631490376953,0.05261085910859292,10.0,-19.25,1.0442604737599883,-18.945,61.8304,69.2656,79.9888,1.0479,75.8266,76.1325,0
