lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.74,0.729,0.764
2,0.534,0.557,0.567
3,0.372,0.419,0.404
4,0.262,0.311,0.284
5,0.2,0.228,0.207
6,0.157,0.166,0.146
7,0.137,0.123,0.108
8,0.105,0.095,0.063
9,0.079,0.078,0.029
10,0.084,0.072,0.028
11,0.107,0.073,0.048
12,0.135,0.079,0.073
13,0.085,0.089,0.026
14,0.095,0.101,0.031
15,0.105,0.114,0.037
16,0.115,0.127,0.044
17,0.143,0.139,0.07
18,0.171,0.15,0.097
19,0.198,0.158,0.127
20,0.202,0.164,0.137
21,0.186,0.167,0.134
22,0.156,0.168,0.12
23,0.14,0.165,0.12
24,0.129,0.16,0.128
25,0.104,0.153,0.125
26,0.094,0.144,0.139
27,0.092,0.134,0.157
28,0.096,0.124,0.178
29,0.095,0.114,0.187
30,0.088,0.104,0.183
31,0.085,0.095,0.171
32,0.074,0.085,0.148
33,0.063,0.075,0.12
34,0.066,0.065,0.102
35,0.085,0.056,0.095
36,0.088,0.048,0.076
37,0.065,0.04,0.04
38,0.05,0.032,0.014
39,0.033,0.026,-0.007
40,0.016,0.022,-0.025
41,0.005,0.019,-0.036
42,0.006,0.018,-0.038
43,0.016,0.018,-0.035
44,0.01,0.018,-0.043
45,0.004,0.017,-0.049
46,0.004,0.016,-0.048
47,0.004,0.016,-0.046
48,-0.001,0.015,-0.046
49,-0.0,0.015,-0.039
50,0.005,0.015,-0.026
51,0.013,0.016,-0.007
52,0.028,0.018,0.022
53,0.028,0.02,0.041
54,0.027,0.022,0.062
55,0.032,0.024,0.087
56,0.041,0.026,0.113
57,0.044,0.027,0.132
58,0.045,0.028,0.142
59,0.043,0.028,0.143
60,0.036,0.029,0.131
61,0.032,0.028,0.112
62,0.031,0.026,0.089
63,0.027,0.025,0.062
64,0.024,0.023,0.036
65,0.014,0.022,0.006
66,0.009,0.022,-0.015
67,0.005,0.022,-0.03
68,0.007,0.022,-0.038
69,0.008,0.021,-0.042
70,0.011,0.02,-0.043
71,0.018,0.02,-0.038
72,0.02,0.02,-0.037
73,0.017,0.021,-0.038
74,0.02,0.021,-0.032
75,0.018,0.023,-0.029
76,0.016,0.024,-0.027
77,0.015,0.025,-0.025
78,0.028,0.026,-0.012
79,0.036,0.027,-0.002
80,0.046,0.028,0.015
81,0.057,0.028,0.034
82,0.052,0.028,0.043
83,0.043,0.028,0.052
84,0.033,0.027,0.061
85,0.025,0.025,0.073
86,0.016,0.023,0.083
87,0.007,0.021,0.089
88,0.002,0.018,0.093
89,0.001,0.015,0.092
90,0.004,0.011,0.086
91,0.004,0.007,0.068
92,0.007,0.003,0.051
93,0.006,-0.002,0.028
94,-0.008,-0.005,-0.004
95,-0.012,-0.009,-0.025
96,-0.014,-0.012,-0.039
97,-0.015,-0.016,-0.05
98,-0.015,-0.018,-0.058
99,-0.015,-0.02,-0.061
100,-0.017,-0.021,-0.064
101,-0.015,-0.021,-0.063
102,-0.018,-0.02,-0.065
103,-0.017,-0.018,-0.062
104,-0.016,-0.016,-0.057
105,-0.025,-0.013,-0.061
106,-0.025,-0.011,-0.055
107,-0.02,-0.01,-0.049
108,-0.016,-0.009,-0.044
109,-0.013,-0.007,-0.042
110,-0.012,-0.005,-0.036
111,-0.007,-0.003,-0.021
112,-0.002,-0.001,-0.002
113,0.007,-0.0,0.023
114,0.014,0.001,0.049
115,0.013,0.0,0.067
116,0.014,-0.0,0.086
117,0.011,-0.001,0.095
118,0.01,-0.002,0.1
119,0.008,-0.003,0.095
120,0.008,-0.004,0.085
121,-0.007,-0.005,0.052
122,-0.019,-0.006,0.022
123,-0.023,-0.007,-0.001
124,-0.011,-0.009,-0.01
125,-0.019,-0.01,-0.033
126,-0.022,-0.012,-0.049
127,-0.019,-0.015,-0.057
128,-0.018,-0.018,-0.062
129,-0.02,-0.02,-0.068
130,-0.024,-0.022,-0.071
131,-0.031,-0.023,-0.077
132,-0.034,-0.024,-0.078
133,-0.038,-0.024,-0.08
134,-0.032,-0.025,-0.072
135,-0.019,-0.025,-0.057
136,-0.004,-0.025,-0.042
137,-0.002,-0.024,-0.038
138,-0.0,-0.022,-0.036
139,-0.005,-0.021,-0.037
140,-0.022,-0.02,-0.045
141,-0.032,-0.019,-0.04
142,-0.031,-0.018,-0.022
143,-0.033,-0.019,-0.005
144,-0.036,-0.021,0.01
145,-0.032,-0.022,0.027
146,-0.023,-0.024,0.049
147,-0.017,-0.025,0.061
148,-0.016,-0.025,0.062
149,-0.013,-0.026,0.059
150,-0.014,-0.026,0.047
151,-0.015,-0.026,0.03
152,-0.029,-0.026,0.001
153,-0.035,-0.026,-0.021
154,-0.034,-0.027,-0.038
155,-0.035,-0.028,-0.052
156,-0.035,-0.03,-0.064
157,-0.031,-0.032,-0.068
158,-0.029,-0.034,-0.071
159,-0.034,-0.035,-0.077
160,-0.043,-0.036,-0.086
161,-0.046,-0.036,-0.088
162,-0.044,-0.036,-0.087
163,-0.034,-0.036,-0.077
164,-0.035,-0.035,-0.075
165,-0.019,-0.034,-0.059
166,0.006,-0.033,-0.036
167,0.001,-0.03,-0.04
168,-0.022,-0.027,-0.06
169,-0.042,-0.024,-0.071
170,-0.046,-0.02,-0.063
171,-0.045,-0.016,-0.047
172,-0.039,-0.013,-0.026
173,-0.035,-0.01,-0.006
174,-0.034,-0.008,0.013
175,-0.026,-0.006,0.035
176,-0.014,-0.005,0.056
177,0.007,-0.005,0.08
178,0.037,-0.006,0.105
179,0.029,-0.006,0.086
180,0.032,-0.008,0.073
181,0.023,-0.008,0.05
182,0.013,-0.009,0.026
183,0.006,-0.01,0.006
184,-0.011,-0.011,-0.024
185,-0.02,-0.012,-0.044
186,-0.028,-0.013,-0.06
187,-0.031,-0.014,-0.069
188,-0.033,-0.014,-0.074
189,-0.037,-0.015,-0.081
190,-0.035,-0.015,-0.082
191,-0.037,-0.016,-0.087
192,-0.033,-0.018,-0.083
193,-0.037,-0.02,-0.084
194,-0.029,-0.022,-0.075
195,-0.02,-0.022,-0.066
196,-0.009,-0.022,-0.057
197,-0.009,-0.02,-0.056
198,-0.001,-0.019,-0.044
199,0.002,-0.016,-0.032
200,-0.004,-0.013,-0.024
201,0.011,-0.009,0.004
202,0.012,-0.005,0.021
203,0.002,-0.001,0.03
204,-0.011,0.001,0.036
205,-0.02,0.002,0.044
206,-0.014,0.003,0.063
207,-0.01,0.003,0.068
208,0.0,0.002,0.071
209,0.002,0.0,0.059
210,0.0,-0.002,0.044
211,-0.002,-0.005,0.027
212,-0.007,-0.008,0.008
213,0.007,-0.012,0.005
214,-0.006,-0.016,-0.02
215,-0.01,-0.019,-0.034
216,-0.014,-0.022,-0.044
217,-0.017,-0.025,-0.048
218,-0.023,-0.026,-0.055
219,-0.028,-0.026,-0.066
220,-0.03,-0.026,-0.075
221,-0.035,-0.025,-0.085
222,-0.039,-0.025,-0.092
223,-0.041,-0.024,-0.095
224,-0.041,-0.023,-0.095
225,-0.036,-0.023,-0.088
226,-0.029,-0.022,-0.078
227,-0.027,-0.022,-0.07
228,-0.023,-0.021,-0.058
229,-0.023,-0.02,-0.045
230,-0.022,-0.019,-0.03
231,-0.015,-0.017,-0.005
232,-0.001,-0.015,0.027
233,0.007,-0.012,0.056
234,0.018,-0.01,0.086
235,0.021,-0.008,0.104
236,0.015,-0.006,0.108
237,0.004,-0.004,0.099
238,-0.006,-0.003,0.08
239,-0.014,-0.002,0.059
240,-0.019,-0.001,0.035
241,-0.023,-0.0,0.013
242,-0.024,-0.001,-0.004
243,-0.022,-0.001,-0.019
244,-0.012,-0.002,-0.021
245,-0.002,-0.003,-0.022
246,0.003,-0.003,-0.027
247,0.004,-0.004,-0.033
248,0.01,-0.005,-0.035
249,0.007,-0.005,-0.043
250,0.002,-0.005,-0.051
251,0.001,-0.005,-0.054
252,-0.005,-0.005,-0.058
253,-0.003,-0.005,-0.054
254,-0.001,-0.004,-0.049
255,-0.005,-0.003,-0.048
256,-0.005,-0.002,-0.043
257,-0.005,0.0,-0.036
258,-0.003,0.002,-0.025
259,-0.002,0.004,-0.011
260,-0.002,0.004,0.004
261,-0.005,0.004,0.019
262,-0.004,0.004,0.038
263,0.001,0.003,0.061
264,0.006,0.002,0.081
265,0.011,0.001,0.097
266,0.011,-0.001,0.101
267,0.005,-0.001,0.092
268,-0.003,-0.002,0.075
269,-0.002,-0.002,0.062
270,0.003,-0.002,0.048
271,0.004,-0.002,0.031
272,0.005,-0.002,0.015
273,0.001,-0.002,-0.004
274,-0.001,-0.003,-0.02
275,-0.007,-0.004,-0.035
276,-0.009,-0.005,-0.045
277,-0.008,-0.005,-0.051
278,-0.008,-0.005,-0.055
279,-0.009,-0.005,-0.059
280,-0.015,-0.004,-0.066
281,-0.016,-0.003,-0.066
282,-0.016,-0.001,-0.064
283,-0.007,0.001,-0.053
284,0.005,0.003,-0.039
285,0.008,0.004,-0.032
286,0.013,0.004,-0.02
287,0.014,0.005,-0.009
288,0.014,0.006,0.003
289,0.012,0.007,0.016
290,0.012,0.008,0.031
291,0.012,0.009,0.051
292,0.012,0.01,0.071
293,0.016,0.011,0.093
294,0.018,0.012,0.107
295,0.016,0.014,0.112
296,0.02,0.015,0.114
297,0.026,0.016,0.112
298,0.029,0.018,0.104
299,0.013,0.019,0.074
300,0.007,0.021,0.049
301,0.006,0.023,0.03
302,0.006,0.024,0.013
303,0.005,0.024,-0.001
304,0.006,0.023,-0.009
305,0.009,0.023,-0.012
306,0.016,0.023,-0.009
307,0.028,0.024,-0.002
308,0.048,0.024,0.01
309,0.057,0.025,0.012
310,0.053,0.026,0.003
311,0.04,0.027,-0.012
312,0.033,0.027,-0.016
313,0.033,0.028,-0.016
314,0.029,0.028,-0.018
315,0.026,0.028,-0.019
316,0.027,0.028,-0.014
317,0.026,0.028,-0.008
318,0.022,0.029,0.0
319,0.018,0.029,0.015
320,0.009,0.03,0.028
321,0.009,0.031,0.051
322,0.011,0.031,0.074
323,0.015,0.032,0.098
324,0.025,0.032,0.122
325,0.044,0.033,0.143
326,0.071,0.033,0.162
327,0.055,0.033,0.137
328,0.035,0.033,0.103
329,0.034,0.034,0.084
330,0.035,0.034,0.064
331,0.033,0.035,0.041
332,0.034,0.036,0.023
333,0.032,0.036,0.006
334,0.031,0.036,-0.007
335,0.042,0.036,-0.006
336,0.046,0.037,-0.007
337,0.044,0.036,-0.01
338,0.038,0.033,-0.015
339,0.035,0.03,-0.018
340,0.03,0.027,-0.02
341,0.026,0.025,-0.02
342,0.022,0.023,-0.022
343,0.015,0.021,-0.027
344,0.01,0.02,-0.03
345,0.016,0.02,-0.021
346,0.015,0.021,-0.014
347,0.017,0.024,-0.001
348,0.017,0.028,0.015
349,0.032,0.033,0.047
350,0.068,0.038,0.099
351,0.03,0.044,0.085
352,0.041,0.049,0.113
353,0.049,0.054,0.135
354,0.042,0.059,0.135
355,0.052,0.064,0.142
356,0.059,0.069,0.138
357,0.057,0.073,0.121
358,0.048,0.076,0.096
359,0.06,0.079,0.088
360,0.102,0.08,0.107
361,0.14,0.08,0.123
362,0.156,0.079,0.124
363,0.1,0.077,0.066
364,0.091,0.076,0.053
365,0.081,0.074,0.044
366,0.076,0.072,0.04
367,0.078,0.069,0.04
368,0.068,0.067,0.028
369,0.056,0.065,0.014
370,0.038,0.063,-0.002
371,0.037,0.062,-0.003
372,0.038,0.061,-0.001
373,0.031,0.061,-0.008
374,0.033,0.062,-0.005
375,0.031,0.062,-0.002
376,0.034,0.063,0.01
377,0.039,0.064,0.027
378,0.059,0.065,0.062
379,0.066,0.066,0.088
380,0.078,0.066,0.118
381,0.082,0.067,0.14
382,0.096,0.066,0.169
383,0.098,0.066,0.181
384,0.1,0.065,0.19
385,0.088,0.064,0.173
386,0.075,0.062,0.15
387,0.06,0.059,0.121
388,0.052,0.056,0.094
389,0.051,0.052,0.072
390,0.052,0.048,0.053
391,0.045,0.044,0.03
392,0.036,0.039,0.009
393,0.022,0.033,-0.012
394,0.009,0.028,-0.026
395,0.003,0.023,-0.032
396,-0.001,0.018,-0.036
397,0.004,0.013,-0.036
398,0.01,0.009,-0.033
399,0.018,0.006,-0.027
400,0.025,0.005,-0.02
