lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.72,0.69,0.737
2,0.485,0.53,0.508
3,0.294,0.399,0.318
4,0.192,0.293,0.208
5,0.136,0.21,0.14
6,0.119,0.145,0.11
7,0.119,0.097,0.099
8,0.093,0.063,0.065
9,0.071,0.041,0.04
10,0.078,0.028,0.045
11,0.101,0.022,0.072
12,0.13,0.022,0.101
13,0.06,0.027,0.037
14,0.06,0.036,0.036
15,0.053,0.046,0.031
16,0.042,0.057,0.023
17,0.049,0.069,0.031
18,0.055,0.08,0.038
19,0.067,0.091,0.048
20,0.067,0.1,0.045
21,0.078,0.108,0.056
22,0.089,0.114,0.068
23,0.093,0.118,0.08
24,0.089,0.12,0.087
25,0.087,0.121,0.099
26,0.097,0.116,0.123
27,0.108,0.11,0.149
28,0.113,0.106,0.166
29,0.113,0.103,0.174
30,0.105,0.102,0.166
31,0.103,0.1,0.155
32,0.097,0.098,0.137
33,0.093,0.095,0.119
34,0.104,0.091,0.113
35,0.114,0.088,0.108
36,0.111,0.084,0.093
37,0.088,0.077,0.062
38,0.073,0.067,0.044
39,0.052,0.059,0.023
40,0.03,0.05,0.004
41,0.02,0.042,-0.002
42,0.02,0.036,-0.002
43,0.028,0.031,0.003
44,0.018,0.026,-0.008
45,0.015,0.023,-0.011
46,0.014,0.02,-0.009
47,0.014,0.018,-0.008
48,0.006,0.016,-0.014
49,0.008,0.015,-0.01
50,0.014,0.014,-0.001
51,0.015,0.015,0.006
52,0.016,0.017,0.015
53,0.019,0.018,0.028
54,0.016,0.02,0.037
55,0.016,0.021,0.049
56,0.013,0.023,0.058
57,0.022,0.024,0.075
58,0.03,0.024,0.087
59,0.039,0.024,0.097
60,0.058,0.023,0.11
61,0.062,0.021,0.104
62,0.051,0.019,0.082
63,0.03,0.017,0.048
64,0.015,0.016,0.021
65,0.005,0.015,-0.001
66,-0.001,0.015,-0.016
67,-0.005,0.014,-0.026
68,-0.003,0.014,-0.029
69,0.002,0.013,-0.027
70,0.0,0.013,-0.03
71,-0.003,0.013,-0.032
72,0.002,0.014,-0.026
73,-0.004,0.013,-0.028
74,-0.005,0.013,-0.024
75,-0.002,0.012,-0.017
76,0.002,0.011,-0.01
77,0.012,0.01,-0.001
78,0.023,0.01,0.007
79,0.039,0.011,0.021
80,0.049,0.012,0.033
81,0.059,0.014,0.045
82,0.049,0.016,0.044
83,0.035,0.018,0.041
84,0.022,0.02,0.041
85,0.013,0.021,0.047
86,0.001,0.021,0.049
87,-0.009,0.02,0.049
88,-0.011,0.019,0.052
89,-0.003,0.017,0.058
90,0.005,0.015,0.057
91,0.006,0.013,0.046
92,0.004,0.011,0.029
93,-0.005,0.01,0.006
94,-0.007,0.008,-0.009
95,0.004,0.005,-0.01
96,0.024,0.001,0.0
97,0.035,-0.003,0.004
98,0.027,-0.007,-0.006
99,0.017,-0.01,-0.016
100,0.004,-0.011,-0.026
101,-0.013,-0.012,-0.039
102,-0.028,-0.013,-0.05
103,-0.028,-0.013,-0.048
104,-0.028,-0.012,-0.045
105,-0.023,-0.012,-0.036
106,-0.016,-0.013,-0.026
107,-0.014,-0.014,-0.025
108,-0.021,-0.016,-0.034
109,-0.027,-0.017,-0.043
110,-0.023,-0.017,-0.041
111,-0.023,-0.017,-0.037
112,-0.027,-0.018,-0.032
113,-0.027,-0.018,-0.021
114,-0.03,-0.018,-0.011
115,-0.022,-0.018,0.007
116,-0.014,-0.018,0.024
117,-0.004,-0.018,0.043
118,0.01,-0.018,0.06
119,0.016,-0.017,0.063
120,0.018,-0.015,0.058
121,-0.006,-0.013,0.026
122,-0.02,-0.012,-0.0
123,-0.029,-0.012,-0.022
124,-0.021,-0.012,-0.027
125,-0.023,-0.013,-0.039
126,-0.022,-0.014,-0.046
127,-0.025,-0.016,-0.054
128,-0.026,-0.017,-0.058
129,-0.013,-0.017,-0.045
130,-0.015,-0.017,-0.045
131,-0.019,-0.017,-0.044
132,-0.024,-0.016,-0.045
133,-0.036,-0.015,-0.054
134,-0.026,-0.014,-0.042
135,-0.007,-0.014,-0.022
136,0.017,-0.013,-0.0
137,0.008,-0.012,-0.008
138,0.003,-0.01,-0.016
139,-0.005,-0.008,-0.026
140,-0.013,-0.005,-0.032
141,-0.008,-0.002,-0.022
142,-0.017,0.0,-0.02
143,-0.014,0.001,-0.006
144,-0.015,-0.0,0.005
145,-0.005,-0.002,0.028
146,0.001,-0.004,0.045
147,0.01,-0.005,0.061
148,0.016,-0.005,0.066
149,0.017,-0.005,0.062
150,0.018,-0.004,0.053
151,0.005,-0.004,0.029
152,-0.01,-0.004,0.002
153,-0.021,-0.004,-0.02
154,-0.025,-0.005,-0.035
155,-0.024,-0.007,-0.042
156,-0.019,-0.009,-0.044
157,-0.013,-0.012,-0.043
158,-0.007,-0.013,-0.038
159,-0.013,-0.014,-0.042
160,-0.022,-0.014,-0.048
161,-0.032,-0.014,-0.054
162,-0.027,-0.015,-0.048
163,-0.014,-0.016,-0.034
164,-0.008,-0.016,-0.026
165,0.009,-0.016,-0.01
166,0.031,-0.015,0.011
167,0.025,-0.014,0.003
168,-0.001,-0.013,-0.024
169,-0.025,-0.011,-0.044
170,-0.037,-0.008,-0.05
171,-0.043,-0.005,-0.046
172,-0.037,-0.003,-0.03
173,-0.028,-0.001,-0.01
174,-0.017,0.001,0.012
175,-0.005,0.002,0.032
176,0.009,0.003,0.052
177,0.025,0.003,0.069
178,0.035,0.003,0.077
179,0.029,0.002,0.062
180,0.019,0.002,0.042
181,0.01,0.002,0.023
182,0.007,0.002,0.01
183,0.004,0.002,-0.003
184,0.004,0.002,-0.012
185,-0.003,0.001,-0.026
186,-0.002,0.001,-0.029
187,-0.002,0.002,-0.031
188,-0.001,0.002,-0.029
189,-0.002,0.003,-0.032
190,-0.002,0.004,-0.033
191,-0.004,0.004,-0.035
192,-0.006,0.002,-0.036
193,-0.013,0.0,-0.039
194,-0.013,-0.002,-0.037
195,-0.007,-0.003,-0.031
196,0.004,-0.003,-0.023
197,0.001,-0.002,-0.03
198,-0.002,-0.001,-0.033
199,0.003,0.002,-0.024
200,0.012,0.004,-0.009
201,0.025,0.007,0.014
202,0.028,0.01,0.029
203,0.018,0.012,0.032
204,0.004,0.013,0.032
205,-0.001,0.013,0.04
206,0.005,0.013,0.054
207,0.011,0.013,0.061
208,0.011,0.013,0.056
209,0.012,0.012,0.048
210,0.015,0.011,0.04
211,0.014,0.01,0.03
212,0.005,0.009,0.011
213,0.008,0.007,0.004
214,0.006,0.006,-0.007
215,0.009,0.003,-0.011
216,0.01,0.001,-0.011
217,0.012,-0.001,-0.007
218,0.006,-0.003,-0.009
219,-0.002,-0.005,-0.021
220,-0.011,-0.005,-0.035
221,-0.016,-0.006,-0.044
222,-0.017,-0.007,-0.05
223,-0.018,-0.007,-0.052
224,-0.019,-0.006,-0.054
225,-0.017,-0.006,-0.052
226,-0.014,-0.005,-0.048
227,-0.004,-0.005,-0.035
228,0.009,-0.005,-0.018
229,0.006,-0.005,-0.013
230,-0.004,-0.003,-0.011
231,-0.004,-0.002,0.001
232,-0.001,0.0,0.018
233,0.002,0.002,0.034
234,0.002,0.003,0.047
235,0.005,0.004,0.059
236,0.008,0.005,0.067
237,0.015,0.006,0.072
238,0.012,0.007,0.063
239,0.013,0.008,0.053
240,0.012,0.009,0.04
241,0.011,0.009,0.025
242,0.006,0.009,0.009
243,-0.003,0.009,-0.009
244,0.003,0.007,-0.009
245,0.007,0.006,-0.009
246,0.007,0.005,-0.013
247,0.006,0.004,-0.018
248,0.006,0.003,-0.021
249,0.003,0.001,-0.027
250,-0.002,0.0,-0.033
251,-0.003,-0.001,-0.035
252,-0.006,-0.001,-0.036
253,-0.006,-0.002,-0.034
254,-0.004,-0.004,-0.031
255,-0.004,-0.005,-0.03
256,0.001,-0.006,-0.023
257,-0.002,-0.006,-0.022
258,-0.003,-0.006,-0.016
259,-0.003,-0.005,-0.008
260,-0.007,-0.005,-0.003
261,-0.009,-0.005,0.007
262,-0.012,-0.005,0.016
263,-0.01,-0.005,0.03
264,-0.008,-0.006,0.042
265,-0.006,-0.007,0.051
266,-0.004,-0.007,0.054
267,-0.003,-0.008,0.053
268,-0.009,-0.008,0.041
269,-0.009,-0.008,0.032
270,-0.003,-0.007,0.025
271,0.005,-0.006,0.019
272,0.01,-0.004,0.013
273,0.004,-0.002,-0.003
274,-0.005,-0.001,-0.02
275,-0.007,0.001,-0.029
276,-0.003,0.001,-0.031
277,-0.001,0.002,-0.033
278,-0.004,0.003,-0.036
279,-0.004,0.004,-0.038
280,-0.006,0.006,-0.041
281,-0.004,0.009,-0.039
282,0.001,0.012,-0.033
283,0.008,0.014,-0.025
284,0.023,0.016,-0.01
285,0.029,0.017,-0.001
286,0.034,0.018,0.009
287,0.039,0.019,0.02
288,0.036,0.02,0.025
289,0.021,0.021,0.021
290,0.023,0.021,0.036
291,0.022,0.021,0.049
292,0.017,0.021,0.057
293,0.013,0.02,0.063
294,0.009,0.02,0.069
295,0.007,0.02,0.071
296,0.006,0.02,0.071
297,0.023,0.02,0.083
298,0.04,0.019,0.091
299,0.05,0.019,0.09
300,0.035,0.018,0.062
301,0.011,0.018,0.027
302,0.001,0.017,0.006
303,-0.008,0.017,-0.008
304,-0.011,0.016,-0.016
305,-0.002,0.016,-0.011
306,0.013,0.016,0.001
307,0.027,0.017,0.013
308,0.032,0.018,0.015
309,0.031,0.02,0.012
310,0.024,0.021,0.003
311,0.021,0.022,-0.001
312,0.026,0.022,0.004
313,0.035,0.022,0.012
314,0.033,0.022,0.01
315,0.029,0.022,0.005
316,0.022,0.022,-0.002
317,0.014,0.022,-0.007
318,0.019,0.021,0.004
319,0.02,0.021,0.014
320,0.017,0.022,0.024
321,0.015,0.023,0.036
322,0.015,0.024,0.051
323,0.019,0.024,0.068
324,0.026,0.024,0.084
325,0.029,0.023,0.089
326,0.028,0.022,0.085
327,0.021,0.021,0.071
328,0.023,0.021,0.061
329,0.025,0.021,0.051
330,0.02,0.022,0.033
331,0.018,0.024,0.02
332,0.018,0.026,0.01
333,0.024,0.027,0.008
334,0.025,0.028,0.003
335,0.028,0.029,0.002
336,0.031,0.029,0.003
337,0.029,0.028,0.001
338,0.032,0.027,0.004
339,0.036,0.027,0.008
340,0.037,0.026,0.01
341,0.028,0.026,0.005
342,0.023,0.027,0.001
343,0.023,0.027,-0.001
344,0.025,0.027,-0.002
345,0.026,0.025,-0.002
346,0.026,0.024,-0.0
347,0.023,0.023,0.001
348,0.023,0.022,0.008
349,0.026,0.022,0.022
350,0.027,0.022,0.037
351,0.024,0.022,0.049
352,0.02,0.023,0.061
353,0.015,0.024,0.069
354,0.007,0.025,0.067
355,0.005,0.026,0.065
356,0.019,0.027,0.068
357,0.035,0.028,0.072
358,0.034,0.03,0.058
359,0.047,0.031,0.058
360,0.053,0.032,0.054
361,0.034,0.032,0.029
362,0.018,0.031,0.007
363,0.009,0.031,-0.005
364,0.012,0.03,-0.004
365,0.019,0.029,0.003
366,0.033,0.027,0.016
367,0.054,0.026,0.036
368,0.068,0.024,0.046
369,0.068,0.022,0.045
370,0.024,0.021,0.004
371,0.014,0.019,-0.005
372,0.007,0.018,-0.012
373,-0.004,0.016,-0.025
374,-0.003,0.015,-0.027
375,-0.0,0.014,-0.025
376,-0.0,0.013,-0.021
377,-0.005,0.011,-0.02
378,-0.003,0.01,-0.009
379,-0.003,0.009,0.003
380,0.007,0.008,0.024
381,0.005,0.008,0.034
382,0.014,0.008,0.054
383,0.022,0.008,0.073
384,0.021,0.008,0.081
385,0.03,0.009,0.086
386,0.019,0.009,0.068
387,0.021,0.01,0.059
388,0.016,0.011,0.042
389,0.014,0.013,0.028
390,0.016,0.014,0.018
391,0.02,0.015,0.011
392,0.021,0.016,0.005
393,0.008,0.017,-0.011
394,0.004,0.017,-0.016
395,0.003,0.017,-0.016
396,0.004,0.016,-0.014
397,0.013,0.014,-0.011
398,0.005,0.012,-0.024
399,0.014,0.008,-0.019
400,0.016,0.002,-0.019
