gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2018,537,105.578765869141,41.6934127807617,-87.6167373657227,3670144,2021,332,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-02 06:50:38.116454,92.91722727770846,60.560684370091664,50.47104543044672,0.014582011565353261,4.0,-60.53,2.4157378735459294,-60.86,90.3848,116.217,146.2729,0.801,88.691,84.5731,0
101048,npp,970,3249,139.872833251953,41.6916236877441,-87.6195068359375,3670144,969,2591,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-02 08:31:06.277194,-70.2809249312127,53.59701413992485,45.470539222167,0.0009421251947777981,20.0,53.54,1.9513309067639726,53.16,99.8717,116.661,140.2192,0.798,104.9901,111.6176,0
101163,npp,1202,25,107.902191162109,41.6944770812988,-87.6148910522461,3670144,1206,8,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-03 06:31:37.091553,269.6783056687586,69.89683205717408,56.27455582181385,0.031833946141211045,1.0,-69.84,3.5496478698597698,-70.03,75.7961,120.327,177.4775,0.7737,89.5944,83.4819,0
101172,npp,308,2753,87.4188079833984,41.6930541992188,-87.6154479980469,3670144,309,2210,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-03 08:12:23.045100,-73.91349642684135,37.220565516801436,32.395113416887696,0.008847113372590705,17.0,37.18,1.357151599901897,36.66,76.9577,88.2689,112.7675,1.0547,92.4683,92.1981,0
101543,npp,1223,1226,113.844482421875,41.6920700073242,-87.6168060302734,3670144,1223,910,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-06 07:15:52.002835,96.9509953813684,40.69386877283542,35.27407540860504,0.10630042249647831,8.0,-40.7,1.4276677814245327,-41.23,78.5945,97.7691,116.6862,0.9522,104.3546,108.4015,0
101551,npp,3041,3882,149.214553833008,41.6937408447266,-87.6131896972656,3670144,3045,3106,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-06 08:55:58.812822,-66.0350860862001,67.12994429699988,54.70123088301208,0.05702115405720117,24.0,67.05,3.1865100272627664,66.8,105.9021,153.6236,191.1241,0.606,91.7111,90.4229,0
101665,npp,430,706,144.884719848633,41.6939353942871,-87.6191329956055,3670144,428,487,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-07 06:56:54.541974,93.29064799270132,56.61971075420661,47.69604338898341,0.11098519634595883,5.0,-56.59,2.1127631471468895,-56.92,80.3984,110.3975,144.2968,0.8433,109.418,122.1767,0
101673,npp,2420,3410,156.203170776367,41.6882820129395,-87.6173324584961,3670144,2421,2758,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-07 08:37:19.144642,-69.51509997212935,57.68980690579365,48.47049068491319,0.0762863680839075,21.0,57.62,2.2013981571160284,57.29,72.55,100.2508,138.5548,0.9286,118.5115,145.0531,0
101787,npp,2696,195,155.58268737793,41.694034576416,-87.6175537109375,3670144,2696,96,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-08 06:37:55.303560,90.49228389936998,67.15315898283227,54.7065118948576,0.06248533893920838,2.0,-67.1,3.1865100272627664,-67.34,80.2668,129.7475,165.4125,0.7175,101.2024,111.6316,0
101796,npp,1751,2919,121.375518798828,41.6930313110352,-87.6197052001953,3670144,1751,2355,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-08 08:18:35.919498,-72.11841190541244,43.4824364347856,37.55392193765504,0.0566444235221896,18.0,43.44,1.4867838833500562,43.0,80.8266,96.8354,115.9434,0.9614,109.6002,116.6869,0
102047,npp,359,1911,104.042449951172,41.6918296813965,-87.6169357299805,3670144,359,1483,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-10 07:41:00.564035,99.01697415796416,7.126899067527031,6.308935104388534,0.021911621881246766,12.0,-7.13,1.0,-7.83,74.011,92.6031,109.3302,1.0053,104.5341,104.5948,0
102168,npp,2693,1400,102.084358215332,41.6892318725586,-87.6174850463867,3670144,2693,1052,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-11 07:22:08.429171,97.85829531011737,33.68537636136304,29.422651218320716,0.009191541285721765,9.0,-33.69,1.2937979144666532,-34.28,74.7861,95.2921,114.3952,0.9769,98.3446,99.7303,0
102179,npp,1387,4037,163.401641845703,41.6885070800781,-87.6159744262695,3670144,1385,3185,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-11 09:02:08.121114,-64.78317330107997,69.60905698481619,56.13009313093006,0.01674757133372774,25.0,69.52,3.5496478698597698,69.29,88.343,133.8328,164.854,0.6956,101.4248,113.6629,0
102291,npp,1926,878,135.094360351562,41.6890678405762,-87.6198425292969,3670144,1927,659,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-12 07:03:12.731711,94.57961823355969,52.06296052541016,44.310797899234466,0.0016962140978182565,6.0,-52.04,1.847645286154319,-52.41,87.6731,114.3484,132.6581,0.8141,104.3231,109.9847,0
102300,npp,775,3568,150.974731445312,41.692684173584,-87.6206817626953,3670144,776,2896,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-12 08:43:30.216424,-68.25510302873164,61.22567619765763,50.93340336790992,0.008802068362955565,22.0,61.16,2.5331140255951103,60.89,93.2602,128.7994,151.7892,0.7228,101.8489,109.1228,0
103023,npp,2611,536,135.061996459961,41.6915130615234,-87.6177673339844,3670176,2613,331,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-18 06:50:31.666577,92.67148046625901,60.58024905764527,50.48890665466553,8.769686178995773e-19,4.0,-60.55,2.4157378735459294,-60.86,90.3848,116.217,146.2729,0.801,100.8957,108.1904,0
103031,npp,1562,3250,94.9441909790039,41.6943855285645,-87.6143569946289,3670176,1562,2592,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-18 08:30:59.827485,-70.01542050978972,53.6198160019386,45.49144952069863,3.2792121428978167e-11,20.0,53.57,1.9513309067639726,53.16,99.8717,116.661,140.2192,0.798,81.9655,75.7648,0
103142,npp,1777,23,152.496917724609,41.6948127746582,-87.6209030151367,3670176,1781,8,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-19 06:31:30.643617,269.5641711839221,69.92087178621698,56.29259729314261,2.4419779632660932e-21,1.0,-69.87,3.5496478698597698,-70.03,75.7961,120.327,177.4775,0.7737,102.1576,117.984,0
103388,npp,2541,1740,97.3937377929688,41.6955947875977,-87.6196746826172,3670176,2541,1324,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-21 07:34:37.678440,97.91339574171548,16.82695428121765,14.85716574527442,3.017419880633168e-22,11.0,-16.83,1.0442604737599883,-17.43,74.8136,90.8176,106.4982,1.0251,99.3921,99.8357,0
103625,npp,1014,705,135.818862915039,41.6930732727051,-87.6197052001953,3670176,1015,486,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-23 06:56:48.094272,93.79490727695568,56.635142774351046,47.71098695884804,1.33768372527685e-19,5.0,-56.62,2.1127631471468895,-56.92,80.3984,110.3975,144.2968,0.8433,105.127,114.5318,0
103745,npp,205,193,165.412490844727,41.6942939758301,-87.6135559082031,3670176,203,95,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-24 06:37:47.079774,90.38995649543354,67.1723998407822,54.72269134188722,2.7980223016551437e-17,2.0,-67.14,3.1865100272627664,-67.34,80.2668,129.7475,165.4125,0.7175,104.2872,118.6846,0
103988,npp,936,1910,96.4796524047852,41.691593170166,-87.6170806884766,3670176,936,1482,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-26 07:40:52.358919,99.58888434619598,7.176320196355309,6.352905152788215,2.05014235460525e-15,12.0,-7.19,1.0,-7.83,74.011,92.6031,109.3302,1.0053,96.9713,96.9919,0
104104,npp,179,1399,82.5274276733398,41.6928672790527,-87.6142425537109,3670176,180,1051,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-04-27 07:22:00.239948,98.2231128875543,33.71664030110101,29.450114422549092,1.6503777103274327e-12,9.0,-33.73,1.2937979144666532,-34.28,74.7861,95.2921,114.3952,0.9769,83.2287,80.6244,0
131754,npp,2672,1212,106.524909973145,41.6893005371094,-87.6209182739258,3670144,2670,899,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-12 07:14:42.138112,96.16383287188938,41.23798637272667,35.72139722234429,0.0008104479723958652,8.0,-41.23,1.4276677814245327,-41.23,78.5945,97.7691,116.6862,0.9522,99.2277,101.4319,0
132111,npp,1092,182,17.8777885437012,41.6885871887207,-87.6142272949219,3670176,1094,89,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-14 06:36:47.260291,90.56602846149583,67.36929656876335,54.83589558824572,3.567695869125998e-11,2.0,-67.32,3.1865100272627664,-67.34,80.2668,129.7475,165.4125,0.7175,57.9874,12.8274,0
132656,npp,1078,1386,105.215560913086,41.6946487426758,-87.6203460693359,3670176,1079,1043,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-17 07:21:00.473911,97.67981670987794,34.289418304959774,29.93362492975928,7.117246072016254e-23,9.0,-34.28,1.2937979144666532,-34.28,74.7861,95.2921,114.3952,0.9769,100.7647,102.7893,0
132835,npp,312,865,116.511367797852,41.6942367553711,-87.6181106567383,3670176,312,651,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-18 07:02:04.815563,94.40527124380097,52.44489745542525,44.60174201474073,6.734793340931784e-26,6.0,-52.41,1.847645286154319,-52.41,87.6731,114.3484,132.6581,0.8141,94.2654,94.8557,0
133392,npp,224,2069,86.8873748779297,41.6926155090332,-87.6168746948242,3670176,224,1634,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-21 07:46:07.342359,-59.014620695356214,2.209354703643658,1.9568419438420193,8.24868028708585e-28,13.0,2.04,1.0,2.04,74.6231,93.0947,111.9603,1.0,86.8874,86.8874,0
133572,npp,2568,1558,110.638198852539,41.6917381286621,-87.6172103881836,3670176,2568,1170,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-22 07:27:17.017879,98.90071281010788,26.335475490804637,23.137395253763714,3.0567043186042523e-26,10.0,-26.34,1.1367971201176101,-26.29,71.7449,87.2486,106.8697,1.067,113.6697,118.0515,0
133749,npp,1811,1039,106.451774597168,41.6935539245605,-87.6188888549805,3670176,1813,763,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-23 07:08:23.135208,95.97480530312869,47.22820235074787,40.555466672175086,6.129802370145247e-23,7.0,-47.22,1.646109783506203,-47.22,76.8533,97.1795,120.1521,0.958,98.7276,101.9772,0
133933,npp,1010,523,121.07642364502,41.6897850036621,-87.6194915771484,3670176,1013,321,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-24 06:49:25.694123,92.62716942772413,60.87178610624263,50.68840736200833,4.062520026773624e-18,4.0,-60.84,2.4157378735459294,-60.86,90.3848,116.217,146.2729,0.801,95.1063,96.9873,0
133944,npp,3053,3238,99.871696472168,41.689266204834,-87.6154632568359,3670176,3051,2578,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-24 08:29:53.856261,-69.92416745405824,53.28134277238773,45.23793034839147,1.1999619446494961e-24,20.0,53.24,1.9513309067639726,53.16,99.8717,116.661,140.2192,0.798,84.4907,79.697,0
134113,npp,193,11,126.246047973633,41.6944618225098,-87.6153564453125,3670176,197,2,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-25 06:30:24.696042,269.47278030914083,70.11402381598094,56.398840712243675,3.2853745197511827e-12,1.0,-70.06,3.5496478698597698,-70.03,75.7961,120.327,177.4775,0.7737,94.7622,97.6742,0
134124,npp,2375,2741,83.0498352050781,41.6884880065918,-87.6129150390625,3670176,2375,2199,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-25 08:11:10.650216,-73.27456514628663,36.71380800409602,31.973807589010484,6.031459845063163e-20,17.0,36.7,1.357151599901897,36.66,76.9577,88.2689,112.7675,1.0547,89.2491,87.5903,0
134492,npp,964,1728,76.9433135986328,41.6929893493652,-87.6203155517578,3670176,964,1314,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-27 07:33:33.574888,99.75312949026849,17.491877864673196,15.44025903733839,3.684109736595067e-07,11.0,-17.49,1.0442604737599883,-17.43,74.8136,90.8176,106.4982,1.0251,79.8085,78.8725,0
134676,npp,216,1212,113.526679992676,41.6941146850586,-87.6208190917969,3670144,216,899,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-28 07:14:39.699276,96.37658707773409,41.251834966506536,35.73511776386688,0.004373332971021971,8.0,-41.23,1.4276677814245327,-41.23,78.5945,97.7691,116.6862,0.9522,104.132,108.0989,0
134687,npp,2038,3871,148.694671630859,41.6928329467773,-87.6151733398438,3670176,2039,3099,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-28 08:54:46.510221,-66.03829741758224,66.9316047476176,54.58827929640655,3.201801554262073e-08,24.0,66.86,3.1865100272627664,66.8,105.9021,153.6236,191.1241,0.606,91.5479,90.1079,0
134859,npp,2511,692,62.2526397705078,41.6922225952148,-87.6194381713867,3670144,2516,474,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-29 06:55:42.263607,93.25277125315407,56.966260556229635,47.950505125454875,0.029230215418750618,5.0,-56.94,2.1127631471468895,-56.92,80.3984,110.3975,144.2968,0.8433,70.3071,52.4957,0
134872,npp,1416,3398,89.5653381347656,41.6915855407715,-87.6186599731445,3670144,1416,2747,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-29 08:36:06.867135,-69.12285945470785,57.38314809832533,48.25548868252388,0.0038213602286839912,21.0,57.33,2.2013981571160284,57.29,72.55,100.2508,138.5548,0.9286,88.2408,83.172,0
135035,npp,1705,181,127.372985839844,41.6905364990234,-87.6143569946289,3670144,1705,88,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-30 06:36:43.046677,90.45993191360185,67.3855052396105,54.849257572595576,0.0738249522179141,2.0,-67.34,3.1865100272627664,-67.34,80.2668,129.7475,165.4125,0.7175,92.3495,91.391,0
135048,npp,763,2907,115.943016052246,41.6925735473633,-87.6197662353516,3670144,763,2345,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-30 08:17:23.664070,-72.05738086015083,43.03060448434429,37.189892503369066,0.03864633900795314,18.0,43.0,1.4867838833500562,43.0,80.8266,96.8354,115.9434,0.9614,105.9464,111.4642,0
135237,npp,81,2406,87.9097290039062,41.6923141479492,-87.6160430908203,3670144,82,1947,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-08-31 07:58:38.684372,-75.85155991713357,21.041436570747013,18.54405420256061,0.11169200532550458,15.0,21.03,1.0837787002826917,21.03,69.9732,86.5675,109.6335,1.0754,94.3332,94.5382,0
135786,npp,920,864,120.39274597168,41.6936225891113,-87.6200103759766,3670144,920,650,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-03 07:02:00.618826,94.45599402479877,52.46619009558684,44.619255034746864,0.08809988596725511,6.0,-52.44,1.847645286154319,-52.41,87.6731,114.3484,132.6581,0.8141,96.3661,98.0157,0
135797,npp,2845,3556,126.496047973633,41.6929550170898,-87.6182708740234,3670144,2843,2886,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-03 08:42:18.106498,-68.13209172388265,60.964907441165366,50.75966855691601,0.08536785454122592,22.0,60.91,2.5331140255951103,60.89,93.2602,128.7994,151.7892,0.7228,92.1854,91.4299,0
136175,npp,1529,2573,72.6605529785156,41.6886405944824,-87.6163330078125,3670144,1529,2080,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-05 08:04:51.706850,-73.94787513981517,29.332594722984705,25.7170629257459,0.05531671157085002,16.0,29.32,1.184412938166907,29.36,81.2902,97.1072,120.8766,0.9587,72.4544,69.6582,0
136362,npp,827,2069,83.0998306274414,41.6884231567383,-87.6134262084961,3670144,827,1634,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-06 07:46:03.169200,-69.43576455817927,2.087719148915165,1.8491458804716716,0.03872445190498266,13.0,2.04,1.0,2.04,74.6231,93.0947,111.9603,1.0,83.0998,83.0998,0
136741,npp,2394,1038,102.93367767334,41.6892318725586,-87.6155014038086,3670144,2393,762,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-08 07:08:17.196629,95.55081146654543,47.26280048791978,40.58381449497716,0.012450755393438406,7.0,-47.25,1.646109783506203,-47.22,76.8533,97.1795,120.1521,0.958,96.5903,98.607,0
136755,npp,1211,3714,136.569122314453,41.6930236816406,-87.6149597167969,3670144,1210,3002,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-08 08:48:29.345841,-67.03898648605951,64.11954313981246,52.84396299491792,0.019725655141060887,23.0,64.06,2.7445598364131496,64.02,85.5797,122.7496,155.2312,0.7584,98.13,103.5756,0
137115,npp,788,10,157.141708374023,41.6888809204102,-87.616325378418,3670144,790,1,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-10 06:30:18.772871,269.3734983624437,70.14027001224348,56.4145469906473,0.0006688091179748598,1.0,-70.08,3.5496478698597698,-70.03,75.7961,120.327,177.4775,0.7737,103.4661,121.5776,0
137127,npp,2969,2739,99.3897476196289,41.6921882629395,-87.6170043945312,3670144,2969,2197,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-10 08:11:04.728601,-73.10143026798167,36.63754019107246,31.910617037939108,0.00408333007442875,17.0,36.62,1.357151599901897,36.66,76.9577,88.2689,112.7675,1.0547,101.289,104.8236,0
137322,npp,2276,2238,74.3362121582031,41.690258026123,-87.6123886108398,3670144,2276,1795,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-11 07:52:17.977809,-75.372368888571,11.803828516284158,10.439350580215557,0.0007914924459314856,14.0,11.8,1.015504800579495,11.85,72.37,87.1664,101.7557,1.068,80.4604,79.392,0
137512,npp,1555,1727,73.5983734130859,41.6894760131836,-87.616584777832,3670176,1555,1312,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-12 07:33:27.638640,99.81278558136063,17.54359229770708,15.485561116062074,5.31857067939836e-06,11.0,-17.54,1.0442604737599883,-17.43,74.8136,90.8176,106.4982,1.0251,76.6053,75.4437,0
137701,npp,805,1211,99.1056060791016,41.6905212402344,-87.6166534423828,3670176,806,897,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-13 07:14:33.768662,96.56846240258406,41.281637222986575,35.75919245813773,6.024364687255647e-13,8.0,-41.27,1.4276677814245327,-41.23,78.5945,97.7691,116.6862,0.9522,94.0309,94.3673,0
137713,npp,2627,3870,138.684341430664,41.6902198791504,-87.61376953125,3670176,2630,3099,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-13 08:54:40.581690,-66.1338986309147,66.91393494043898,54.57741242355507,1.2392222807578552e-05,24.0,66.84,3.1865100272627664,66.8,105.9021,153.6236,191.1241,0.606,88.4065,84.0417,0
138282,npp,647,2404,65.5705261230469,41.693531036377,-87.6125793457031,3670176,648,1945,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-16 07:58:31.006553,-75.87606340574561,20.954835546770887,18.46826718361437,1.377747608256802e-26,15.0,20.93,1.0837787002826917,21.03,69.9732,86.5675,109.6335,1.0754,73.7209,70.5146,0
138477,npp,3007,1895,95.8968276977539,41.6907386779785,-87.6190414428711,3670176,3007,1468,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-17 07:39:40.692632,95.53673398140909,8.110711071370439,7.178923451107452,8.170327743095213e-29,12.0,-8.06,1.0,-7.83,74.011,92.6031,109.3302,1.0053,96.3885,96.406,0
138688,npp,965,4024,129.766540527344,41.6882057189941,-87.6146240234375,3670176,967,3179,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-18 09:00:50.070827,-65.08117995190113,69.40066881186469,56.01711078946312,1.970545030067282e-28,25.0,69.32,3.5496478698597698,69.29,88.343,133.8328,164.854,0.6956,91.9492,90.2662,0
138868,npp,1497,862,142.321731567383,41.6892738342285,-87.6186828613281,3670176,1497,649,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-19 07:01:52.947956,94.2520153091379,52.53035936593437,44.66698397574588,7.977223953445477e-29,6.0,-52.5,1.847645286154319,-52.41,87.6731,114.3484,132.6581,0.8141,108.2347,115.8688,0
138881,npp,350,3553,159.504150390625,41.6924171447754,-87.6193618774414,3670176,348,2884,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-19 08:42:10.435307,-67.99790749331054,60.909344658774046,50.72102358546933,5.7554646314944974e-30,22.0,60.85,2.5331140255951103,60.89,93.2602,128.7994,151.7892,0.7228,105.2161,115.2878,0
139658,npp,650,1554,117.107879638672,41.6911735534668,-87.6191864013672,3670176,650,1167,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-23 07:27:03.429634,98.19974659030372,26.544439245957975,23.317593959590894,4.840250698218242e-17,10.0,-26.54,1.1367971201176101,-26.29,71.7449,87.2486,106.8697,1.067,119.3609,124.9547,0
139851,npp,2962,1036,102.737342834473,41.688404083252,-87.6128082275391,3670176,2963,761,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-24 07:08:09.564965,95.83561764785392,47.33216216676896,40.63716002382901,2.948122603614338e-10,7.0,-47.31,1.646109783506203,-47.22,76.8533,97.1795,120.1521,0.958,96.4711,98.4189,0
139866,npp,1764,3711,155.456115722656,41.6911811828613,-87.6177139282227,3670176,1766,3000,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-24 08:48:21.714772,-67.20593496171708,64.06232493261105,52.80519877298036,3.720117282733557e-18,23.0,64.0,2.7445598364131496,64.02,85.5797,122.7496,155.2312,0.7584,105.0116,117.8997,0
140045,npp,2171,519,124.145545959473,41.6923904418945,-87.6166610717773,3670144,2170,317,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-25 06:49:10.364697,92.35634448947664,60.95621822162576,50.74419951339406,0.0006970148966037473,4.0,-60.92,2.4157378735459294,-60.86,90.3848,116.217,146.2729,0.801,96.3768,99.4458,0
140059,npp,1128,3234,109.333290100098,41.6888465881348,-87.6139221191406,3670176,1128,2573,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-25 08:29:40.307188,-70.41864355789752,53.184968469701985,45.16425426415464,1.9877775389240392e-11,20.0,53.14,1.9513309067639726,53.16,99.8717,116.661,140.2192,0.798,89.3395,87.2472,0
140245,npp,461,2735,44.6392784118652,41.6958198547363,-87.618278503418,3670176,461,2194,196611,3866787,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-26 08:10:55.339850,-73.03601728807132,36.49295974242814,31.788110806420246,0.000289224952364544,17.0,36.46,1.357151599901897,36.66,76.9577,88.2689,112.7675,1.0547,60.9468,47.0798,0
140620,npp,2115,1724,75.9635391235352,41.6914939880371,-87.6125335693359,3670144,2115,1309,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-28 07:33:18.287179,100.3847575716546,17.68619495857349,15.609675255546293,0.05265893044446066,11.0,-17.71,1.0442604737599883,-17.43,74.8136,90.8176,106.4982,1.0251,78.8702,77.8682,0
140820,npp,114,3866,119.294799804688,41.691089630127,-87.6130447387695,3670144,117,3096,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-29 08:54:31.237169,-66.27598323026696,66.85498661043378,54.53927194563055,0.06806750523711728,24.0,66.78,3.1865100272627664,66.8,105.9021,153.6236,191.1241,0.606,82.3216,72.2917,0
140987,npp,566,688,152.556243896484,41.6929092407227,-87.6172714233398,3670144,567,469,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-30 06:55:27.009351,93.7304461072121,57.06602816507121,48.019528152647,0.20137260494066067,5.0,-57.04,2.1127631471468895,-56.92,80.3984,110.3975,144.2968,0.8433,113.0491,128.6459,0
141000,npp,2559,3392,137.855133056641,41.6931686401367,-87.617301940918,3670144,2564,2742,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-09-30 08:35:49.835301,-68.86334988829786,57.24824553031948,48.15632684677,0.1475181839222681,21.0,57.19,2.2013981571160284,57.29,72.55,100.2508,138.5548,0.9286,110.1767,128.0148,0
142155,npp,1239,345,159.218826293945,41.6919326782227,-87.6192016601562,3670144,1240,189,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-10-06 06:42:42.728118,91.34771101025197,64.46412312829158,53.049757085257156,0.028696686484887126,3.0,-64.42,2.7445598364131496,-64.28,94.9331,129.2921,161.7318,0.72,103.9987,114.643,0
142168,npp,247,3065,92.7744140625,41.6932601928711,-87.6147384643555,3670144,248,2462,196611,3866755,5338,usa_chicago_46_64,41.69166667,-87.61666667,46,64,usa_chicago,2012-10-06 08:23:18.009675,-71.69474729353412,48.30735843233055,41.40688820625592,0.039150758931707906,19.0,48.26,1.7549928774784245,48.47,80.7767,102.7943,126.9041,0.9056,87.3854,84.0203,0
