lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.663,0.703,0.665
2,0.485,0.574,0.488
3,0.38,0.47,0.383
4,0.343,0.387,0.346
5,0.315,0.322,0.318
6,0.28,0.273,0.283
7,0.264,0.236,0.266
8,0.248,0.21,0.25
9,0.235,0.193,0.236
10,0.23,0.182,0.231
11,0.227,0.177,0.228
12,0.193,0.175,0.194
13,0.169,0.176,0.17
14,0.157,0.178,0.158
15,0.171,0.182,0.172
16,0.186,0.185,0.187
17,0.171,0.188,0.172
18,0.166,0.19,0.167
19,0.175,0.19,0.176
20,0.195,0.19,0.196
21,0.18,0.188,0.181
22,0.178,0.184,0.179
23,0.161,0.179,0.162
24,0.153,0.173,0.155
25,0.155,0.166,0.157
26,0.182,0.154,0.184
27,0.157,0.147,0.16
28,0.131,0.143,0.134
29,0.116,0.14,0.121
30,0.127,0.137,0.132
31,0.129,0.134,0.133
32,0.121,0.132,0.124
33,0.105,0.13,0.109
34,0.104,0.128,0.106
35,0.1,0.125,0.102
36,0.106,0.122,0.108
37,0.11,0.118,0.112
38,0.118,0.115,0.12
39,0.123,0.112,0.124
40,0.125,0.11,0.127
41,0.123,0.107,0.124
42,0.146,0.103,0.147
43,0.121,0.1,0.122
44,0.102,0.096,0.103
45,0.09,0.091,0.092
46,0.087,0.086,0.089
47,0.087,0.081,0.088
48,0.081,0.076,0.081
49,0.057,0.071,0.058
50,0.047,0.066,0.048
51,0.057,0.061,0.058
52,0.062,0.054,0.063
53,0.057,0.047,0.058
54,0.027,0.042,0.029
55,0.029,0.037,0.031
56,0.018,0.032,0.021
57,0.007,0.028,0.01
58,0.016,0.024,0.019
59,0.022,0.021,0.025
60,0.014,0.018,0.016
61,0.007,0.016,0.009
62,0.014,0.015,0.016
63,0.016,0.013,0.017
64,0.029,0.012,0.03
65,0.013,0.01,0.013
66,0.024,0.008,0.025
67,0.02,0.006,0.021
68,0.013,0.003,0.013
69,0.003,-0.0,0.003
70,-0.006,-0.003,-0.005
71,-0.008,-0.007,-0.008
72,-0.008,-0.01,-0.009
73,-0.007,-0.014,-0.007
74,-0.013,-0.018,-0.013
75,-0.011,-0.02,-0.012
76,-0.021,-0.022,-0.021
77,-0.029,-0.024,-0.029
78,-0.034,-0.026,-0.034
79,-0.04,-0.027,-0.04
80,-0.049,-0.028,-0.049
81,-0.049,-0.029,-0.049
82,-0.031,-0.029,-0.03
83,-0.028,-0.029,-0.027
84,-0.034,-0.028,-0.033
85,-0.032,-0.028,-0.03
86,-0.025,-0.026,-0.023
87,-0.018,-0.024,-0.016
88,-0.014,-0.02,-0.012
89,-0.015,-0.017,-0.013
90,-0.008,-0.014,-0.007
91,-0.008,-0.01,-0.007
92,0.0,-0.007,0.001
93,0.014,-0.005,0.014
94,0.015,-0.003,0.015
95,0.01,-0.001,0.01
96,0.0,0.002,0.0
97,0.004,0.004,0.004
98,-0.005,0.006,-0.006
99,-0.006,0.008,-0.006
100,-0.011,0.009,-0.011
101,-0.004,0.009,-0.004
102,-0.001,0.01,-0.002
103,0.012,0.011,0.011
104,0.015,0.012,0.014
105,0.031,0.014,0.03
106,0.03,0.015,0.029
107,0.021,0.016,0.019
108,0.021,0.015,0.019
109,0.003,0.015,0.002
110,0.006,0.014,0.005
111,-0.006,0.013,-0.006
112,-0.003,0.012,-0.003
113,0.017,0.01,0.017
114,0.022,0.008,0.022
115,0.021,0.007,0.021
116,0.022,0.005,0.023
117,0.016,0.003,0.017
118,0.012,0.001,0.013
119,0.003,0.0,0.003
120,-0.003,-0.001,-0.003
121,0.002,-0.001,0.002
122,0.003,-0.001,0.003
123,0.001,-0.001,0.001
124,-0.014,0.001,-0.014
125,-0.02,0.001,-0.019
126,-0.025,0.003,-0.025
127,-0.026,0.005,-0.026
128,-0.009,0.008,-0.01
129,0.004,0.011,0.003
130,0.019,0.014,0.018
131,0.025,0.018,0.024
132,0.03,0.021,0.029
133,0.039,0.024,0.038
134,0.035,0.027,0.034
135,0.042,0.03,0.04
136,0.047,0.033,0.045
137,0.047,0.036,0.044
138,0.048,0.038,0.046
139,0.058,0.04,0.056
140,0.053,0.041,0.051
141,0.037,0.042,0.036
142,0.022,0.042,0.021
143,0.015,0.041,0.015
144,0.026,0.039,0.027
145,0.035,0.037,0.035
146,0.03,0.035,0.03
147,0.04,0.031,0.04
148,0.042,0.027,0.042
149,0.045,0.024,0.045
150,0.026,0.021,0.026
151,0.014,0.019,0.014
152,0.012,0.018,0.011
153,0.004,0.017,0.004
154,-0.001,0.016,-0.001
155,0.007,0.016,0.006
156,0.007,0.015,0.005
157,0.009,0.015,0.007
158,0.024,0.015,0.022
159,0.02,0.015,0.018
160,0.017,0.016,0.015
161,0.013,0.016,0.011
162,0.016,0.015,0.014
163,0.015,0.014,0.013
164,0.009,0.014,0.007
165,0.01,0.013,0.008
166,0.03,0.012,0.028
167,0.028,0.011,0.026
168,0.018,0.01,0.016
169,0.021,0.01,0.019
170,0.027,0.01,0.026
171,0.021,0.01,0.021
172,-0.01,0.011,-0.01
173,-0.011,0.011,-0.011
174,-0.008,0.011,-0.008
175,0.006,0.012,0.006
176,0.015,0.012,0.014
177,0.005,0.012,0.005
178,0.011,0.012,0.011
179,0.007,0.013,0.007
180,0.01,0.015,0.009
181,0.005,0.016,0.005
182,0.009,0.018,0.008
183,0.027,0.019,0.026
184,0.032,0.02,0.031
185,0.033,0.02,0.031
186,0.038,0.021,0.035
187,0.021,0.023,0.018
188,0.03,0.024,0.027
189,0.031,0.026,0.028
190,0.045,0.029,0.043
191,0.042,0.031,0.039
192,0.037,0.034,0.034
193,0.032,0.036,0.029
194,0.027,0.039,0.025
195,0.032,0.042,0.03
196,0.029,0.044,0.027
197,0.02,0.046,0.018
198,0.031,0.049,0.029
199,0.039,0.051,0.037
200,0.058,0.054,0.057
201,0.057,0.055,0.057
202,0.047,0.055,0.047
203,0.048,0.056,0.048
204,0.068,0.056,0.068
205,0.08,0.057,0.08
206,0.079,0.057,0.079
207,0.078,0.058,0.078
208,0.08,0.059,0.08
209,0.078,0.06,0.078
210,0.065,0.061,0.065
211,0.055,0.062,0.055
212,0.06,0.063,0.06
213,0.056,0.064,0.055
214,0.055,0.063,0.054
215,0.044,0.063,0.043
216,0.042,0.062,0.04
217,0.031,0.061,0.029
218,0.045,0.06,0.043
219,0.045,0.058,0.043
220,0.051,0.056,0.049
221,0.054,0.054,0.052
222,0.067,0.053,0.065
223,0.073,0.052,0.071
224,0.073,0.052,0.071
225,0.082,0.052,0.079
226,0.08,0.052,0.078
227,0.06,0.052,0.058
228,0.047,0.052,0.046
229,0.046,0.052,0.046
230,0.05,0.052,0.05
231,0.048,0.053,0.048
232,0.037,0.052,0.037
233,0.025,0.052,0.026
234,0.027,0.051,0.028
235,0.039,0.05,0.04
236,0.057,0.05,0.057
237,0.058,0.049,0.059
238,0.052,0.048,0.052
239,0.043,0.047,0.043
240,0.05,0.046,0.05
241,0.058,0.045,0.058
242,0.061,0.045,0.06
243,0.062,0.046,0.062
244,0.05,0.047,0.049
245,0.042,0.047,0.041
246,0.046,0.049,0.045
247,0.034,0.051,0.033
248,0.048,0.052,0.047
249,0.04,0.052,0.038
250,0.057,0.053,0.055
251,0.06,0.052,0.058
252,0.058,0.05,0.056
253,0.043,0.049,0.042
254,0.042,0.047,0.041
255,0.035,0.045,0.034
256,0.046,0.043,0.046
257,0.041,0.04,0.041
258,0.037,0.038,0.038
259,0.038,0.036,0.039
260,0.04,0.033,0.041
261,0.042,0.03,0.043
262,0.036,0.026,0.038
263,0.026,0.021,0.028
264,0.02,0.016,0.022
265,0.006,0.012,0.009
266,0.01,0.007,0.012
267,0.006,0.003,0.008
268,0.005,-0.001,0.007
269,-0.013,-0.006,-0.012
270,-0.023,-0.01,-0.023
271,-0.016,-0.012,-0.017
272,-0.008,-0.014,-0.01
273,-0.013,-0.015,-0.014
274,-0.022,-0.016,-0.023
275,-0.024,-0.016,-0.026
276,-0.022,-0.016,-0.023
277,-0.026,-0.017,-0.027
278,-0.025,-0.017,-0.025
279,-0.035,-0.017,-0.035
280,-0.027,-0.017,-0.028
281,-0.018,-0.016,-0.019
282,-0.018,-0.016,-0.019
283,-0.006,-0.015,-0.007
284,0.003,-0.013,0.002
285,0.003,-0.013,0.003
286,0.006,-0.013,0.006
287,0.006,-0.013,0.005
288,0.004,-0.014,0.004
289,-0.007,-0.016,-0.007
290,-0.022,-0.018,-0.022
291,-0.029,-0.02,-0.029
292,-0.019,-0.022,-0.019
293,-0.021,-0.023,-0.02
294,-0.027,-0.024,-0.025
295,-0.05,-0.025,-0.048
296,-0.04,-0.025,-0.038
297,-0.03,-0.026,-0.029
298,-0.026,-0.027,-0.025
299,-0.046,-0.028,-0.045
300,-0.035,-0.029,-0.034
301,-0.025,-0.03,-0.024
302,-0.021,-0.031,-0.021
303,-0.025,-0.03,-0.025
304,-0.035,-0.029,-0.035
305,-0.034,-0.027,-0.035
306,-0.033,-0.026,-0.034
307,-0.027,-0.025,-0.028
308,-0.029,-0.023,-0.03
309,-0.004,-0.022,-0.006
310,-0.0,-0.022,-0.002
311,-0.006,-0.021,-0.008
312,-0.011,-0.022,-0.013
313,-0.009,-0.023,-0.011
314,-0.008,-0.025,-0.01
315,-0.029,-0.025,-0.03
316,-0.039,-0.026,-0.04
317,-0.048,-0.026,-0.049
318,-0.031,-0.026,-0.032
319,-0.038,-0.025,-0.038
320,-0.017,-0.023,-0.016
321,-0.02,-0.021,-0.019
322,-0.014,-0.019,-0.013
323,-0.015,-0.017,-0.013
324,-0.014,-0.015,-0.011
325,-0.03,-0.012,-0.026
326,-0.038,-0.009,-0.034
327,-0.037,-0.006,-0.034
328,-0.014,-0.003,-0.012
329,0.015,-0.0,0.017
330,0.013,0.003,0.014
331,0.012,0.006,0.012
332,0.017,0.009,0.016
333,0.034,0.012,0.033
334,0.037,0.016,0.036
335,0.039,0.019,0.037
336,0.04,0.02,0.037
337,0.033,0.021,0.031
338,0.015,0.022,0.013
339,0.009,0.021,0.008
340,0.029,0.021,0.027
341,0.014,0.021,0.013
342,-0.002,0.022,-0.003
343,-0.004,0.023,-0.005
344,0.012,0.024,0.011
345,0.031,0.025,0.029
346,0.031,0.026,0.029
347,0.026,0.027,0.024
348,0.024,0.027,0.022
349,0.02,0.027,0.019
350,0.015,0.027,0.014
351,0.019,0.028,0.019
352,0.036,0.029,0.036
353,0.053,0.032,0.053
354,0.04,0.035,0.041
355,0.039,0.037,0.04
356,0.046,0.039,0.047
357,0.032,0.041,0.032
358,0.052,0.043,0.052
359,0.054,0.045,0.054
360,0.068,0.046,0.067
361,0.058,0.047,0.057
362,0.054,0.049,0.053
363,0.051,0.05,0.05
364,0.036,0.053,0.035
365,0.038,0.055,0.037
366,0.043,0.057,0.042
367,0.045,0.059,0.044
368,0.052,0.061,0.051
369,0.056,0.064,0.055
370,0.051,0.066,0.049
371,0.078,0.067,0.076
372,0.079,0.069,0.077
373,0.084,0.071,0.082
374,0.072,0.073,0.071
375,0.074,0.075,0.073
376,0.075,0.077,0.074
377,0.076,0.08,0.076
378,0.089,0.081,0.09
379,0.091,0.083,0.092
380,0.11,0.084,0.111
381,0.09,0.085,0.092
382,0.083,0.085,0.084
383,0.076,0.084,0.078
384,0.081,0.084,0.083
385,0.073,0.082,0.075
386,0.056,0.08,0.057
387,0.052,0.078,0.053
388,0.07,0.075,0.07
389,0.074,0.072,0.074
390,0.074,0.069,0.073
391,0.081,0.065,0.08
392,0.079,0.062,0.078
393,0.067,0.059,0.066
394,0.059,0.056,0.058
395,0.056,0.054,0.055
396,0.039,0.053,0.039
397,0.052,0.054,0.051
398,0.058,0.056,0.058
399,0.062,0.059,0.061
400,0.062,0.066,0.061
