lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.78,0.793,0.781
2,0.623,0.679,0.625
3,0.53,0.581,0.532
4,0.468,0.498,0.469
5,0.431,0.428,0.432
6,0.384,0.369,0.385
7,0.34,0.32,0.341
8,0.298,0.28,0.299
9,0.26,0.248,0.261
10,0.241,0.221,0.241
11,0.224,0.2,0.224
12,0.202,0.183,0.201
13,0.175,0.17,0.174
14,0.159,0.16,0.158
15,0.138,0.152,0.137
16,0.122,0.146,0.121
17,0.111,0.141,0.111
18,0.122,0.137,0.122
19,0.131,0.134,0.131
20,0.14,0.131,0.14
21,0.145,0.129,0.145
22,0.142,0.127,0.142
23,0.132,0.124,0.133
24,0.117,0.122,0.119
25,0.108,0.119,0.111
26,0.112,0.114,0.115
27,0.114,0.112,0.117
28,0.115,0.112,0.118
29,0.102,0.113,0.106
30,0.108,0.114,0.112
31,0.101,0.114,0.104
32,0.081,0.115,0.084
33,0.082,0.115,0.085
34,0.098,0.115,0.101
35,0.109,0.115,0.111
36,0.121,0.115,0.123
37,0.14,0.115,0.141
38,0.146,0.113,0.146
39,0.135,0.112,0.135
40,0.117,0.111,0.117
41,0.11,0.11,0.109
42,0.111,0.109,0.11
43,0.106,0.108,0.105
44,0.094,0.107,0.093
45,0.091,0.106,0.089
46,0.111,0.104,0.11
47,0.11,0.102,0.109
48,0.105,0.099,0.105
49,0.101,0.095,0.101
50,0.083,0.092,0.083
51,0.069,0.088,0.069
52,0.072,0.084,0.073
53,0.084,0.079,0.085
54,0.076,0.074,0.078
55,0.066,0.069,0.068
56,0.062,0.064,0.064
57,0.061,0.059,0.064
58,0.068,0.056,0.071
59,0.057,0.053,0.059
60,0.045,0.05,0.047
61,0.046,0.047,0.048
62,0.05,0.044,0.052
63,0.044,0.041,0.045
64,0.042,0.038,0.043
65,0.044,0.034,0.045
66,0.033,0.031,0.033
67,0.024,0.029,0.024
68,0.023,0.026,0.022
69,0.022,0.024,0.021
70,0.015,0.023,0.014
71,0.008,0.022,0.007
72,0.012,0.02,0.01
73,0.018,0.019,0.016
74,0.028,0.018,0.026
75,0.032,0.018,0.03
76,0.028,0.019,0.027
77,0.02,0.021,0.018
78,0.008,0.023,0.007
79,0.019,0.024,0.018
80,0.029,0.026,0.028
81,0.03,0.028,0.03
82,0.02,0.03,0.02
83,0.027,0.031,0.028
84,0.031,0.031,0.032
85,0.034,0.032,0.035
86,0.027,0.032,0.029
87,0.03,0.032,0.031
88,0.036,0.031,0.038
89,0.037,0.03,0.039
90,0.033,0.029,0.035
91,0.028,0.026,0.03
92,0.039,0.024,0.041
93,0.037,0.022,0.039
94,0.039,0.019,0.04
95,0.038,0.016,0.038
96,0.023,0.014,0.023
97,-0.001,0.012,-0.001
98,-0.018,0.011,-0.018
99,-0.016,0.009,-0.017
100,-0.009,0.007,-0.011
101,-0.007,0.006,-0.009
102,-0.002,0.004,-0.004
103,-0.001,0.003,-0.003
104,-0.002,0.004,-0.005
105,0.004,0.004,0.002
106,0.009,0.004,0.008
107,0.008,0.005,0.006
108,0.008,0.005,0.006
109,0.0,0.005,-0.001
110,0.01,0.005,0.009
111,0.014,0.004,0.013
112,0.008,0.003,0.008
113,0.007,0.003,0.007
114,0.01,0.002,0.01
115,0.015,0.0,0.016
116,0.006,-0.001,0.007
117,0.004,-0.003,0.005
118,-0.0,-0.005,0.001
119,-0.011,-0.008,-0.01
120,-0.009,-0.011,-0.008
121,-0.017,-0.015,-0.016
122,-0.015,-0.019,-0.014
123,-0.019,-0.023,-0.018
124,-0.034,-0.025,-0.033
125,-0.042,-0.027,-0.042
126,-0.047,-0.029,-0.047
127,-0.049,-0.031,-0.049
128,-0.049,-0.032,-0.05
129,-0.04,-0.033,-0.041
130,-0.033,-0.034,-0.035
131,-0.036,-0.034,-0.038
132,-0.02,-0.034,-0.023
133,-0.016,-0.034,-0.019
134,-0.021,-0.034,-0.024
135,-0.03,-0.032,-0.032
136,-0.029,-0.031,-0.031
137,-0.031,-0.03,-0.033
138,-0.025,-0.029,-0.027
139,-0.019,-0.026,-0.021
140,-0.024,-0.024,-0.025
141,-0.024,-0.022,-0.025
142,-0.023,-0.02,-0.023
143,-0.014,-0.019,-0.014
144,-0.022,-0.017,-0.022
145,-0.027,-0.016,-0.026
146,-0.028,-0.015,-0.027
147,-0.022,-0.014,-0.021
148,-0.024,-0.015,-0.023
149,-0.015,-0.016,-0.015
150,-0.014,-0.018,-0.013
151,-0.017,-0.019,-0.016
152,-0.021,-0.021,-0.021
153,-0.02,-0.024,-0.02
154,-0.014,-0.026,-0.015
155,-0.015,-0.029,-0.016
156,-0.02,-0.031,-0.021
157,-0.027,-0.033,-0.028
158,-0.028,-0.036,-0.029
159,-0.028,-0.038,-0.029
160,-0.027,-0.04,-0.029
161,-0.041,-0.041,-0.044
162,-0.059,-0.042,-0.061
163,-0.065,-0.043,-0.067
164,-0.055,-0.044,-0.057
165,-0.054,-0.046,-0.056
166,-0.056,-0.046,-0.058
167,-0.067,-0.046,-0.069
168,-0.062,-0.046,-0.064
169,-0.06,-0.046,-0.061
170,-0.049,-0.045,-0.05
171,-0.037,-0.044,-0.038
172,-0.037,-0.042,-0.038
173,-0.029,-0.041,-0.029
174,-0.023,-0.039,-0.023
175,-0.021,-0.038,-0.021
176,-0.016,-0.037,-0.017
177,-0.018,-0.036,-0.019
178,-0.025,-0.035,-0.025
179,-0.035,-0.034,-0.035
180,-0.035,-0.033,-0.035
181,-0.037,-0.033,-0.037
182,-0.043,-0.033,-0.044
183,-0.05,-0.033,-0.051
184,-0.049,-0.033,-0.05
185,-0.035,-0.034,-0.036
186,-0.028,-0.035,-0.029
187,-0.024,-0.036,-0.026
188,-0.031,-0.035,-0.033
189,-0.04,-0.034,-0.042
190,-0.043,-0.033,-0.046
191,-0.044,-0.033,-0.047
192,-0.043,-0.032,-0.045
193,-0.04,-0.031,-0.042
194,-0.03,-0.03,-0.033
195,-0.031,-0.029,-0.033
196,-0.025,-0.028,-0.026
197,-0.021,-0.027,-0.023
198,-0.016,-0.026,-0.017
199,-0.014,-0.025,-0.015
200,-0.022,-0.025,-0.023
201,-0.027,-0.025,-0.027
202,-0.015,-0.026,-0.016
203,-0.008,-0.026,-0.008
204,-0.017,-0.026,-0.017
205,-0.024,-0.026,-0.024
206,-0.023,-0.027,-0.023
207,-0.022,-0.026,-0.021
208,-0.027,-0.025,-0.027
209,-0.03,-0.024,-0.03
210,-0.046,-0.022,-0.046
211,-0.051,-0.022,-0.05
212,-0.042,-0.022,-0.042
213,-0.034,-0.022,-0.034
214,-0.029,-0.022,-0.03
215,-0.023,-0.022,-0.024
216,-0.018,-0.023,-0.019
217,-0.011,-0.022,-0.012
218,-0.013,-0.022,-0.014
219,-0.011,-0.021,-0.013
220,-0.016,-0.022,-0.018
221,-0.012,-0.022,-0.014
222,-0.003,-0.023,-0.005
223,-0.004,-0.024,-0.006
224,-0.008,-0.025,-0.01
225,-0.024,-0.025,-0.026
226,-0.033,-0.026,-0.035
227,-0.03,-0.026,-0.031
228,-0.03,-0.027,-0.031
229,-0.043,-0.029,-0.043
230,-0.047,-0.03,-0.047
231,-0.054,-0.032,-0.054
232,-0.048,-0.033,-0.047
233,-0.038,-0.034,-0.037
234,-0.023,-0.035,-0.023
235,-0.025,-0.035,-0.024
236,-0.034,-0.034,-0.033
237,-0.033,-0.032,-0.033
238,-0.029,-0.03,-0.029
239,-0.029,-0.028,-0.028
240,-0.029,-0.025,-0.028
241,-0.03,-0.023,-0.03
242,-0.023,-0.02,-0.023
243,-0.005,-0.018,-0.006
244,-0.003,-0.016,-0.004
245,-0.004,-0.013,-0.006
246,-0.007,-0.011,-0.008
247,-0.018,-0.008,-0.019
248,-0.018,-0.007,-0.02
249,-0.015,-0.006,-0.017
250,0.001,-0.006,-0.001
251,0.007,-0.006,0.005
252,0.013,-0.005,0.011
253,0.006,-0.004,0.004
254,-0.003,-0.004,-0.005
255,-0.008,-0.003,-0.009
256,-0.004,-0.002,-0.005
257,-0.01,-0.001,-0.011
258,-0.014,-0.0,-0.014
259,-0.019,0.001,-0.019
260,-0.004,0.001,-0.003
261,-0.002,0.002,-0.001
262,0.003,0.003,0.004
263,0.004,0.005,0.005
264,0.007,0.005,0.008
265,0.015,0.006,0.016
266,0.015,0.007,0.017
267,0.006,0.007,0.007
268,0.003,0.007,0.004
269,0.006,0.007,0.007
270,0.015,0.005,0.016
271,0.018,0.005,0.018
272,0.019,0.004,0.02
273,0.015,0.005,0.015
274,0.008,0.006,0.008
275,0.003,0.007,0.002
276,-0.001,0.008,-0.002
277,0.002,0.008,0.0
278,0.004,0.008,0.002
279,0.008,0.009,0.006
280,0.01,0.009,0.008
281,0.008,0.01,0.006
282,0.002,0.012,0.0
283,-0.003,0.013,-0.005
284,-0.004,0.015,-0.005
285,-0.004,0.018,-0.004
286,0.014,0.019,0.014
287,0.023,0.021,0.023
288,0.032,0.022,0.032
289,0.033,0.023,0.033
290,0.046,0.024,0.047
291,0.05,0.025,0.051
292,0.048,0.026,0.05
293,0.04,0.026,0.042
294,0.028,0.026,0.029
295,0.017,0.026,0.019
296,0.016,0.026,0.018
297,0.013,0.025,0.015
298,0.028,0.025,0.03
299,0.036,0.025,0.037
300,0.033,0.025,0.034
301,0.022,0.026,0.024
302,0.018,0.027,0.019
303,0.015,0.028,0.015
304,0.01,0.029,0.011
305,0.013,0.03,0.013
306,0.018,0.031,0.018
307,0.025,0.032,0.025
308,0.03,0.034,0.03
309,0.044,0.036,0.043
310,0.046,0.039,0.045
311,0.042,0.042,0.041
312,0.049,0.045,0.048
313,0.051,0.048,0.05
314,0.058,0.05,0.057
315,0.055,0.052,0.054
316,0.071,0.052,0.07
317,0.072,0.052,0.072
318,0.066,0.051,0.066
319,0.054,0.05,0.055
320,0.051,0.05,0.052
321,0.048,0.05,0.049
322,0.037,0.049,0.039
323,0.034,0.049,0.036
324,0.041,0.048,0.043
325,0.045,0.046,0.047
326,0.053,0.044,0.055
327,0.045,0.044,0.047
328,0.043,0.044,0.045
329,0.031,0.044,0.032
330,0.033,0.045,0.035
331,0.038,0.045,0.039
332,0.046,0.047,0.047
333,0.051,0.05,0.051
334,0.053,0.054,0.053
335,0.064,0.059,0.064
336,0.069,0.064,0.069
337,0.078,0.071,0.078
338,0.087,0.078,0.087
339,0.099,0.087,0.098
340,0.101,0.095,0.1
341,0.098,0.104,0.097
342,0.096,0.113,0.095
343,0.091,0.121,0.091
344,0.106,0.128,0.105
345,0.131,0.135,0.13
346,0.144,0.141,0.144
347,0.155,0.146,0.155
348,0.155,0.151,0.156
349,0.148,0.154,0.149
350,0.147,0.156,0.148
351,0.151,0.156,0.152
352,0.172,0.154,0.174
353,0.192,0.151,0.193
354,0.183,0.146,0.184
355,0.163,0.141,0.165
356,0.146,0.134,0.147
357,0.134,0.128,0.135
358,0.122,0.121,0.123
359,0.115,0.114,0.117
360,0.112,0.106,0.113
361,0.091,0.1,0.092
362,0.074,0.093,0.075
363,0.068,0.088,0.068
364,0.065,0.082,0.065
365,0.058,0.077,0.058
366,0.052,0.072,0.051
367,0.052,0.068,0.051
368,0.052,0.066,0.051
369,0.048,0.064,0.047
370,0.05,0.063,0.049
371,0.057,0.063,0.056
372,0.068,0.063,0.068
373,0.081,0.064,0.081
374,0.084,0.066,0.084
375,0.097,0.07,0.097
376,0.104,0.074,0.104
377,0.098,0.079,0.098
378,0.099,0.083,0.101
379,0.102,0.089,0.103
380,0.098,0.094,0.1
381,0.094,0.099,0.096
382,0.093,0.103,0.096
383,0.099,0.108,0.102
384,0.091,0.112,0.094
385,0.082,0.115,0.085
386,0.09,0.118,0.092
387,0.104,0.12,0.106
388,0.108,0.121,0.109
389,0.111,0.122,0.112
390,0.118,0.122,0.119
391,0.125,0.121,0.126
392,0.135,0.119,0.135
393,0.149,0.117,0.149
394,0.139,0.114,0.139
395,0.123,0.11,0.123
396,0.109,0.106,0.108
397,0.098,0.102,0.097
398,0.089,0.098,0.088
399,0.091,0.095,0.089
400,0.082,0.092,0.081
