lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.818,0.819,0.819
2,0.683,0.73,0.684
3,0.594,0.653,0.595
4,0.544,0.587,0.544
5,0.505,0.532,0.505
6,0.481,0.485,0.481
7,0.469,0.447,0.469
8,0.445,0.415,0.444
9,0.414,0.388,0.414
10,0.398,0.367,0.398
11,0.385,0.35,0.385
12,0.363,0.336,0.362
13,0.332,0.326,0.33
14,0.306,0.318,0.305
15,0.311,0.312,0.309
16,0.306,0.307,0.304
17,0.294,0.303,0.292
18,0.287,0.301,0.286
19,0.283,0.299,0.282
20,0.293,0.297,0.293
21,0.286,0.296,0.285
22,0.285,0.295,0.284
23,0.282,0.294,0.281
24,0.275,0.293,0.274
25,0.284,0.291,0.283
26,0.294,0.287,0.293
27,0.289,0.286,0.29
28,0.284,0.286,0.285
29,0.279,0.287,0.28
30,0.293,0.288,0.293
31,0.301,0.289,0.302
32,0.296,0.289,0.296
33,0.28,0.289,0.28
34,0.274,0.288,0.273
35,0.285,0.287,0.284
36,0.29,0.286,0.29
37,0.295,0.283,0.295
38,0.293,0.28,0.292
39,0.277,0.278,0.276
40,0.278,0.275,0.277
41,0.277,0.273,0.276
42,0.28,0.27,0.279
43,0.264,0.267,0.263
44,0.246,0.264,0.245
45,0.245,0.26,0.244
46,0.252,0.256,0.252
47,0.255,0.252,0.254
48,0.246,0.248,0.246
49,0.228,0.244,0.228
50,0.226,0.24,0.226
51,0.224,0.235,0.224
52,0.233,0.23,0.233
53,0.244,0.224,0.244
54,0.233,0.218,0.234
55,0.222,0.212,0.223
56,0.213,0.207,0.215
57,0.21,0.201,0.212
58,0.204,0.195,0.206
59,0.199,0.19,0.201
60,0.184,0.185,0.186
61,0.175,0.18,0.176
62,0.168,0.174,0.168
63,0.162,0.168,0.162
64,0.155,0.162,0.155
65,0.149,0.157,0.149
66,0.154,0.152,0.153
67,0.14,0.147,0.139
68,0.145,0.144,0.144
69,0.143,0.141,0.142
70,0.139,0.14,0.138
71,0.129,0.139,0.128
72,0.129,0.139,0.127
73,0.136,0.138,0.134
74,0.142,0.138,0.14
75,0.153,0.14,0.152
76,0.151,0.142,0.149
77,0.145,0.145,0.144
78,0.139,0.148,0.138
79,0.137,0.15,0.136
80,0.138,0.153,0.137
81,0.14,0.155,0.139
82,0.153,0.157,0.152
83,0.171,0.158,0.17
84,0.178,0.158,0.178
85,0.178,0.158,0.178
86,0.172,0.157,0.173
87,0.167,0.157,0.168
88,0.159,0.155,0.16
89,0.156,0.153,0.157
90,0.147,0.15,0.148
91,0.139,0.146,0.14
92,0.131,0.141,0.132
93,0.126,0.137,0.126
94,0.131,0.132,0.13
95,0.138,0.126,0.138
96,0.131,0.12,0.13
97,0.114,0.115,0.113
98,0.101,0.109,0.1
99,0.095,0.103,0.094
100,0.09,0.097,0.088
101,0.093,0.091,0.091
102,0.085,0.086,0.083
103,0.08,0.081,0.078
104,0.074,0.077,0.073
105,0.071,0.073,0.07
106,0.077,0.071,0.076
107,0.076,0.069,0.075
108,0.065,0.067,0.063
109,0.056,0.066,0.055
110,0.051,0.064,0.05
111,0.059,0.063,0.058
112,0.068,0.062,0.067
113,0.069,0.062,0.069
114,0.066,0.062,0.066
115,0.062,0.062,0.063
116,0.061,0.062,0.062
117,0.062,0.062,0.063
118,0.059,0.063,0.06
119,0.062,0.064,0.063
120,0.067,0.065,0.067
121,0.072,0.064,0.071
122,0.07,0.064,0.07
123,0.067,0.063,0.067
124,0.062,0.063,0.061
125,0.052,0.062,0.051
126,0.056,0.061,0.055
127,0.062,0.061,0.061
128,0.067,0.06,0.066
129,0.07,0.06,0.068
130,0.063,0.06,0.061
131,0.059,0.059,0.056
132,0.059,0.058,0.056
133,0.055,0.057,0.053
134,0.051,0.056,0.049
135,0.048,0.055,0.046
136,0.047,0.055,0.045
137,0.046,0.054,0.044
138,0.049,0.053,0.047
139,0.056,0.053,0.055
140,0.055,0.052,0.053
141,0.051,0.051,0.049
142,0.051,0.051,0.05
143,0.053,0.051,0.052
144,0.057,0.051,0.056
145,0.057,0.051,0.057
146,0.057,0.051,0.057
147,0.058,0.051,0.058
148,0.052,0.05,0.052
149,0.048,0.049,0.048
150,0.041,0.048,0.041
151,0.037,0.048,0.036
152,0.038,0.047,0.037
153,0.041,0.046,0.04
154,0.047,0.045,0.045
155,0.048,0.044,0.046
156,0.045,0.043,0.043
157,0.045,0.041,0.043
158,0.043,0.039,0.041
159,0.045,0.038,0.042
160,0.047,0.036,0.044
161,0.04,0.035,0.037
162,0.033,0.035,0.031
163,0.032,0.035,0.029
164,0.032,0.035,0.029
165,0.029,0.034,0.026
166,0.027,0.034,0.025
167,0.024,0.034,0.021
168,0.024,0.034,0.022
169,0.027,0.034,0.025
170,0.038,0.034,0.036
171,0.042,0.034,0.04
172,0.042,0.035,0.04
173,0.04,0.035,0.038
174,0.037,0.036,0.036
175,0.035,0.036,0.034
176,0.037,0.036,0.037
177,0.033,0.037,0.032
178,0.034,0.038,0.034
179,0.043,0.039,0.042
180,0.046,0.039,0.045
181,0.047,0.039,0.046
182,0.043,0.039,0.041
183,0.036,0.039,0.034
184,0.029,0.038,0.026
185,0.029,0.037,0.027
186,0.031,0.036,0.028
187,0.038,0.035,0.035
188,0.038,0.034,0.035
189,0.04,0.033,0.037
190,0.043,0.032,0.04
191,0.043,0.032,0.04
192,0.039,0.031,0.036
193,0.023,0.032,0.02
194,0.019,0.032,0.016
195,0.023,0.033,0.02
196,0.026,0.033,0.023
197,0.031,0.034,0.029
198,0.035,0.035,0.032
199,0.034,0.036,0.032
200,0.034,0.037,0.032
201,0.032,0.039,0.03
202,0.042,0.041,0.04
203,0.048,0.043,0.047
204,0.046,0.045,0.045
205,0.052,0.047,0.051
206,0.051,0.049,0.051
207,0.053,0.05,0.053
208,0.06,0.052,0.06
209,0.06,0.053,0.06
210,0.053,0.055,0.052
211,0.052,0.056,0.052
212,0.055,0.057,0.054
213,0.052,0.057,0.051
214,0.055,0.057,0.053
215,0.059,0.057,0.057
216,0.058,0.057,0.056
217,0.059,0.056,0.057
218,0.06,0.054,0.058
219,0.058,0.052,0.055
220,0.052,0.051,0.05
221,0.047,0.05,0.044
222,0.043,0.049,0.041
223,0.049,0.048,0.046
224,0.048,0.048,0.046
225,0.048,0.047,0.046
226,0.043,0.046,0.041
227,0.046,0.046,0.044
228,0.043,0.046,0.041
229,0.043,0.046,0.042
230,0.04,0.046,0.039
231,0.04,0.047,0.038
232,0.042,0.048,0.041
233,0.052,0.048,0.051
234,0.052,0.049,0.052
235,0.055,0.049,0.056
236,0.053,0.05,0.054
237,0.051,0.051,0.051
238,0.049,0.052,0.05
239,0.051,0.053,0.051
240,0.065,0.055,0.064
241,0.067,0.057,0.066
242,0.065,0.058,0.064
243,0.059,0.06,0.057
244,0.058,0.061,0.056
245,0.057,0.062,0.056
246,0.06,0.064,0.059
247,0.061,0.065,0.059
248,0.07,0.068,0.068
249,0.075,0.07,0.073
250,0.072,0.073,0.07
251,0.074,0.076,0.072
252,0.069,0.079,0.067
253,0.076,0.082,0.074
254,0.075,0.085,0.074
255,0.082,0.087,0.08
256,0.091,0.09,0.09
257,0.098,0.093,0.097
258,0.099,0.096,0.098
259,0.099,0.098,0.098
260,0.1,0.1,0.099
261,0.107,0.101,0.106
262,0.106,0.102,0.106
263,0.103,0.103,0.103
264,0.101,0.103,0.101
265,0.112,0.103,0.112
266,0.119,0.102,0.12
267,0.114,0.1,0.115
268,0.109,0.099,0.11
269,0.099,0.098,0.1
270,0.096,0.096,0.096
271,0.093,0.095,0.093
272,0.088,0.093,0.088
273,0.081,0.093,0.08
274,0.08,0.093,0.079
275,0.077,0.093,0.076
276,0.089,0.093,0.087
277,0.099,0.094,0.098
278,0.099,0.095,0.097
279,0.084,0.096,0.082
280,0.081,0.097,0.079
281,0.088,0.099,0.086
282,0.099,0.101,0.098
283,0.108,0.103,0.107
284,0.106,0.106,0.105
285,0.111,0.108,0.11
286,0.12,0.11,0.119
287,0.126,0.112,0.125
288,0.128,0.113,0.127
289,0.124,0.115,0.123
290,0.123,0.116,0.122
291,0.122,0.118,0.122
292,0.122,0.118,0.122
293,0.126,0.119,0.126
294,0.122,0.119,0.123
295,0.114,0.119,0.115
296,0.105,0.118,0.106
297,0.1,0.117,0.102
298,0.108,0.117,0.109
299,0.113,0.117,0.114
300,0.115,0.117,0.116
301,0.114,0.118,0.114
302,0.118,0.118,0.118
303,0.123,0.117,0.123
304,0.116,0.117,0.115
305,0.107,0.117,0.107
306,0.111,0.118,0.11
307,0.115,0.12,0.114
308,0.127,0.122,0.126
309,0.14,0.123,0.139
310,0.143,0.125,0.142
311,0.13,0.127,0.128
312,0.125,0.127,0.124
313,0.124,0.127,0.123
314,0.123,0.127,0.122
315,0.123,0.128,0.122
316,0.133,0.128,0.132
317,0.132,0.129,0.131
318,0.144,0.13,0.143
319,0.142,0.132,0.141
320,0.139,0.134,0.139
321,0.132,0.137,0.133
322,0.126,0.14,0.127
323,0.126,0.143,0.127
324,0.143,0.146,0.145
325,0.152,0.149,0.154
326,0.156,0.153,0.157
327,0.155,0.158,0.156
328,0.143,0.163,0.144
329,0.147,0.167,0.147
330,0.154,0.17,0.154
331,0.168,0.174,0.167
332,0.187,0.178,0.186
333,0.198,0.183,0.197
334,0.205,0.188,0.203
335,0.216,0.193,0.215
336,0.232,0.197,0.23
337,0.222,0.202,0.22
338,0.209,0.206,0.207
339,0.205,0.21,0.203
340,0.204,0.213,0.202
341,0.199,0.216,0.197
342,0.2,0.219,0.198
343,0.205,0.223,0.204
344,0.219,0.225,0.218
345,0.225,0.228,0.224
346,0.232,0.23,0.231
347,0.241,0.232,0.24
348,0.227,0.235,0.226
349,0.218,0.237,0.218
350,0.212,0.238,0.212
351,0.235,0.237,0.236
352,0.268,0.236,0.268
353,0.268,0.235,0.269
354,0.252,0.234,0.254
355,0.233,0.232,0.234
356,0.229,0.23,0.231
357,0.219,0.228,0.22
358,0.219,0.227,0.22
359,0.219,0.225,0.218
360,0.231,0.223,0.23
361,0.233,0.219,0.232
362,0.235,0.215,0.234
363,0.228,0.211,0.227
364,0.217,0.208,0.216
365,0.198,0.206,0.197
366,0.188,0.203,0.187
367,0.181,0.201,0.179
368,0.182,0.201,0.18
369,0.18,0.201,0.178
370,0.176,0.202,0.174
371,0.184,0.204,0.182
372,0.206,0.205,0.204
373,0.216,0.207,0.215
374,0.216,0.209,0.215
375,0.222,0.212,0.221
376,0.216,0.217,0.215
377,0.231,0.221,0.23
378,0.243,0.225,0.243
379,0.249,0.229,0.249
380,0.226,0.232,0.227
381,0.216,0.236,0.217
382,0.224,0.238,0.226
383,0.237,0.24,0.239
384,0.251,0.241,0.253
385,0.249,0.241,0.251
386,0.238,0.24,0.239
387,0.234,0.239,0.235
388,0.235,0.236,0.235
389,0.241,0.233,0.24
390,0.23,0.229,0.23
391,0.213,0.225,0.212
392,0.203,0.219,0.202
393,0.212,0.214,0.211
394,0.207,0.209,0.206
395,0.214,0.203,0.213
396,0.21,0.199,0.209
397,0.202,0.195,0.2
398,0.196,0.193,0.194
399,0.197,0.193,0.195
400,0.184,0.196,0.182
