gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1584,3711,34.7163467407227,41.9252586364746,-87.6070251464844,3670176,1589,3001,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-01 08:49:42.387936,-66.73103841952586,64.07798050674224,52.81034574467407,4.504705680177888e-07,23.0,64.0,2.7445598364131496,63.77,8.0579,9.5297,14.1906,0.4761,13.7142,16.5289,16.5289,0
101048,npp,936,3237,9.16537189483643,41.9279365539551,-87.606330871582,3670144,937,2577,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-02 08:31:02.718684,-70.15862701762796,53.273467202672606,45.2278900150998,0.0009545766401317976,20.0,53.22,1.9513309067639726,52.82,6.4415,7.7064,8.9388,0.5888,5.2849,5.3962,5.3962,0
101172,npp,274,2742,7.3161244392395,41.927791595459,-87.6097106933594,3670144,275,2200,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-03 08:12:19.486591,-73.74788411161072,36.777036775570565,32.02447750943551,0.008839213348176285,17.0,36.74,1.357151599901897,36.22,4.4867,5.4902,7.1467,0.8264,5.8827,6.0462,5.94339385869479,0
101294,npp,2655,2242,22.9032363891602,41.9247703552246,-87.6123886108398,3670144,2655,1800,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-04 07:53:30.917934,-72.49468230742572,12.091752101231105,10.692387918027867,0.027328526117872187,14.0,12.02,1.015504800579495,11.35,3.9079,4.9098,7.2788,0.9241,22.256,21.1654,20.847550412364836,0
101543,npp,1188,1221,6.4616551399231,41.9249382019043,-87.6105575561523,3670144,1189,906,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-06 07:15:48.444326,96.86269558152532,40.88807985846993,35.43394776827581,0.10557115326658865,8.0,-40.89,1.4276677814245327,-41.38,4.1834,5.3515,7.1029,0.8478,5.3148,5.4785,4.250634750801312,0
101551,npp,3009,3867,12.8075151443481,41.9224815368652,-87.6096115112305,3670144,3013,3097,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-06 08:55:55.254304,-66.15100820678724,66.88437804022742,54.554732193683726,0.05652316237202162,24.0,66.79,3.1865100272627664,66.56,8.4173,10.4768,14.9944,0.4331,5.2686,5.5466,4.8891966781269875,0
101665,npp,395,703,7.66790342330933,41.9238510131836,-87.611946105957,3670144,394,485,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-07 06:56:50.983457,93.21638533450543,56.69621958053846,47.751716626758395,0.11012436117544373,5.0,-56.67,2.1127631471468895,-56.99,5.9394,7.5281,11.1741,0.6027,4.6034,4.6215,3.340677805739415,0
101673,npp,2386,3397,8.36721992492676,41.9271125793457,-87.6101760864258,3670144,2389,2746,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-07 08:37:15.586088,-69.40532407448053,57.37305180640873,48.24411974825245,0.07556115715544004,21.0,57.31,2.2013981571160284,56.97,7.228,8.0535,10.3378,0.5634,4.6797,4.714,3.8351716819449724,0
101787,npp,2660,194,12.0382843017578,41.9272499084473,-87.6081085205078,3670144,2662,96,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-08 06:37:51.745042,90.44429176692687,67.17018871172829,54.71704133741169,0.061905982574067424,2.0,-67.12,3.1865100272627664,-67.36,8.229,10.2832,12.2666,0.4412,5.088,5.3116,4.591590770506687,0
101796,npp,1717,2909,5.45689582824707,41.927059173584,-87.6048355102539,3670144,1718,2346,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-08 08:18:32.360945,-72.54642257486984,43.122107342556575,37.261672854333916,0.0560846089367448,18.0,43.07,1.4867838833500562,42.6,4.9477,5.8451,8.1212,0.7762,4.2761,4.2359,3.5835973567350288,0
102047,npp,324,1904,4.4347562789917,41.9276313781738,-87.6056289672852,3670144,324,1476,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-10 07:40:57.005519,102.61775697193417,7.502652380864684,6.641183147185164,0.021553032549040344,12.0,-7.54,1.0,-8.24,3.7112,4.923,6.902,0.9216,4.049,4.0873,3.8366233817860516,0
102168,npp,2658,1395,4.59719896316528,41.9222145080566,-87.6052093505859,3670144,2659,1049,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-11 07:22:04.870612,97.75908807615154,33.90798200607208,29.611094569874023,0.009037732906894146,9.0,-33.9,1.2937979144666532,-34.45,4.0145,5.2271,6.9446,0.868,4.0503,3.9904,3.8852849394503415,0
102179,npp,1354,4021,10.6283473968506,41.925666809082,-87.6102294921875,3670144,1353,3178,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-11 09:02:04.562605,-64.65442934148068,69.36675428155051,55.995764938977146,0.016540029208046633,25.0,69.27,3.5496478698597698,69.07,9.1893,12.8258,15.7043,0.3538,3.9182,3.7598,3.567428064514862,0
102291,npp,1890,875,7.14082813262939,41.9263687133789,-87.606201171875,3670144,1892,656,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-12 07:03:09.173196,94.99447742716116,52.13755775915593,44.36775044864834,0.0016473265763601848,6.0,-52.13,1.847645286154319,-52.5,5.5627,7.2575,9.4416,0.6252,4.4741,4.4643,4.445140456937262,0
102300,npp,742,3555,8.9642505645752,41.9238586425781,-87.6084136962891,3670144,743,2885,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-12 08:43:26.657870,-68.1074757380201,60.95232787753876,50.748359398947855,0.008683315799268572,22.0,60.89,2.5331140255951103,60.59,7.9103,9.2857,12.2986,0.4886,4.4103,4.3802,4.279207054599317,0
102421,npp,98,3074,15.1671524047852,41.9283256530762,-87.6075592041016,3670144,100,2468,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-13 08:24:45.199996,-71.7727235616644,48.57945866216699,41.62227293407183,0.0030494527029042828,19.0,48.53,1.7549928774784245,48.105,5.6736,6.7191,8.2673,0.6753,9.351,10.242,10.206532764044777,0
102904,npp,291,1048,6.43615102767944,41.9236946105957,-87.6088943481445,3670176,292,770,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-17 07:09:25.572052,95.7974567796615,46.92762526296854,40.317145539162084,2.3873971236731e-15,7.0,-46.93,1.646109783506203,-47.365,4.6551,6.231,7.5379,0.7282,4.6618,4.6866,4.6866,0
103023,npp,2574,533,8.4103479385376,41.9268074035645,-87.6094512939453,3670176,2580,329,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-18 06:50:26.328788,92.29497228766428,60.64271425106917,50.53203136375404,9.97836563313563e-19,4.0,-60.62,2.4157378735459294,-60.9,6.1469,8.1802,10.8748,0.5547,4.6325,4.6649,4.6649,0
103031,npp,1529,3238,7.29291343688965,41.9244003295898,-87.6042633056641,3670176,1529,2578,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-18 08:30:56.268969,-70.26878423720264,53.30545433077482,45.25566683292431,3.5124035703803736e-11,20.0,53.24,1.9513309067639726,52.82,6.4415,7.7064,8.9388,0.5888,4.3253,4.2938,4.2938,0
103142,npp,1740,23,12.2882318496704,41.925666809082,-87.6064071655273,3670176,1738,7,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-19 06:31:25.305783,269.2575740898976,69.92582270865181,56.29584525365035,2.891376885663652e-21,1.0,-69.87,3.5496478698597698,-70.02,7.9786,8.8946,11.8035,0.5101,5.4933,6.2683,6.2683,0
103388,npp,2507,1734,3.63926696777344,41.9235649108887,-87.6072082519531,3670176,2507,1318,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-21 07:34:34.119924,99.26518703743056,17.12768113469885,15.120958394143576,3.670535173189068e-22,11.0,-17.16,1.0442604737599883,-17.82,3.61,4.3447,5.2344,1.0443,3.8617,3.8005,3.8005,0
103625,npp,979,702,6.48260593414307,41.923095703125,-87.6123504638672,3670176,981,484,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-23 06:56:44.535762,93.72009156661667,56.711113729094194,47.76627634458272,1.6703729038973075e-19,5.0,-56.69,2.1127631471468895,-56.99,5.9394,7.5281,11.1741,0.6027,4.0424,3.9071,3.9071,0
103745,npp,169,192,8.77511692047119,41.9275016784668,-87.608154296875,3670176,169,94,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-24 06:37:43.521220,90.33908059348964,67.19682801559368,54.73762923250103,3.4809667322327844e-17,2.0,-67.15,3.1865100272627664,-67.36,8.229,10.2832,12.2666,0.4412,4.0639,3.8718,3.8718,0
104104,npp,144,1393,4.01448559761047,41.9247169494629,-87.6044235229492,3670176,146,1048,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-27 07:21:54.902115,96.52696527065639,33.99975239546735,29.689787159548036,2.243976761831848e-12,9.0,-33.98,1.2937979144666532,-34.45,4.0145,5.2271,6.9446,0.868,3.6,3.4846,3.4846,0
104337,npp,1646,361,10.985255241394,41.9247665405273,-87.6086959838867,3670176,1644,200,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-04-29 06:43:59.991857,91.06592031113343,64.1463519578891,52.853429823495865,0.00015680833801114973,3.0,-64.1,2.7445598364131496,-64.34,7.9686,9.6393,13.6249,0.4707,5.0276,5.1708,5.1708,0
131754,npp,2637,1208,6.36182880401611,41.9224090576172,-87.6074295043945,3670144,2636,895,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-12 07:14:38.579557,96.09452106018215,41.39902842831755,35.8536616440626,0.0008208105504723072,8.0,-41.38,1.4867838833500562,-41.38,4.1834,5.3515,7.1029,0.8478,5.2168,5.3938,5.3938,0
132111,npp,1055,181,7.85068130493164,41.9215621948242,-87.6052017211914,3670176,1061,88,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-14 06:36:41.922457,269.970934924748,67.40325665788723,54.85658747899884,4.224355160002359e-11,2.0,-67.34,3.1865100272627664,-67.36,8.229,10.2832,12.2666,0.4412,3.7738,3.4639,3.4639,0
132656,npp,1043,1381,3.60711669921875,41.927677154541,-87.6091079711914,3670176,1044,1040,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-17 07:20:56.915350,97.58216191866323,34.51257263947371,30.122156788016962,7.879982397049006e-23,9.0,-34.49,1.2937979144666532,-34.45,4.0145,5.2271,6.9446,0.868,3.2851,3.131,3.131,0
132835,npp,277,862,5.53207492828369,41.9248695373535,-87.6062927246094,3670176,278,649,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-18 07:02:01.257046,94.76579518943079,52.520383331400254,44.659168566229475,8.070496301986027e-26,6.0,-52.5,1.847645286154319,-52.5,5.5627,7.2575,9.4416,0.6252,3.6034,3.4585,3.4585,0
133209,npp,890,2564,3.91762399673462,41.9256858825684,-87.6051254272461,3670176,890,2073,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-20 08:04:52.330884,-74.14441619274311,28.91514011947972,25.358688819071922,1.524525987396378e-27,16.0,28.89,1.184412938166907,28.89,4.2265,4.9659,5.8717,0.9137,3.6522,3.5794,3.5794,0
133392,npp,190,2061,3.42323780059814,41.9232025146484,-87.6106414794922,3670176,190,1627,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-21 07:46:03.783798,-50.21498300592365,1.8395761819230485,1.6293611358911642,9.322741011227606e-28,13.0,1.59,1.0,1.615,3.6335,4.5372,7.3595,1.0,3.4232,3.4232,3.4232,0
133572,npp,2533,1552,3.52803373336792,41.9265174865723,-87.6103591918945,3670176,2533,1165,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-22 07:27:13.459322,98.77960496260454,26.645001366867632,23.404624588774745,3.342991202845133e-26,10.0,-26.64,1.1367971201176101,-26.59,3.6309,4.4044,6.3525,1.0302,3.7663,3.6344,3.6344,0
133749,npp,1775,1035,6.8540563583374,41.9273452758789,-87.6035842895508,3670176,1779,760,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-23 07:08:17.797417,94.90728831165144,47.374846996644834,40.671869346819584,6.374481525754362e-23,7.0,-47.35,1.646109783506203,-47.365,4.6551,6.231,7.5379,0.7282,4.9157,4.9909,4.9909,0
133933,npp,973,521,10.09442806243896,41.9239540100098,-87.6039733886719,3670176,971,318,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-24 06:49:20.356332,92.25340084518146,60.915828462810396,50.71881194022409,4.0007808946392625e-18,4.0,-60.88,2.4157378735459294,-60.9,6.1469,8.1802,10.8748,0.5547,5.3296,5.599,5.599,0
133944,npp,3019,3225,9.67321681976318,41.927619934082,-87.6097030639648,3670176,3018,2564,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-24 08:29:50.297750,-70.23026226408763,52.94056298958223,44.98139649183118,1.2577250203782313e-24,20.0,52.9,1.9513309067639726,52.82,6.4415,7.7064,8.9388,0.5888,5.5451,5.6952,5.6952,0
134113,npp,156,11,8.40775966644287,41.9241561889648,-87.6042785644531,3670176,154,1,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-25 06:30:19.358207,269.1608615738401,70.12400723164943,56.404823646086264,3.071512931037251e-12,1.0,-70.06,3.5496478698597698,-70.02,7.9786,8.8946,11.8035,0.5101,4.4001,4.2889,4.2889,0
134124,npp,2341,2730,4.87377834320068,41.9230651855469,-87.6064605712891,3670176,2341,2190,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-25 08:11:07.091699,-73.82346869767791,36.285529739676115,31.615150302223782,6.036730586281149e-20,17.0,36.26,1.357151599901897,36.22,4.4867,5.4902,7.1467,0.8264,4.083,4.0278,4.0278,0
134308,npp,1649,2230,9.09802150726318,41.9276580810547,-87.6122207641602,3670176,1649,1788,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-26 07:52:20.330933,-77.91878781382543,11.350575613559727,10.03965479405036,6.693309996031396e-14,14.0,11.35,1.015504800579495,11.35,3.9079,4.9098,7.2788,0.9241,8.6615,8.4077,8.4077,0
134492,npp,929,1722,3.5202329158783,41.9278869628906,-87.6077651977539,3670176,930,1308,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-27 07:33:30.016326,101.20112145441504,17.810737850896327,15.719722313863166,3.3335744494109517e-07,11.0,-17.82,1.0442604737599883,-17.82,3.61,4.3447,5.2344,1.0443,3.7477,3.6762,3.6762,0
134676,npp,181,1208,4.05801248550415,41.9255867004395,-87.6062393188477,3670144,182,895,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-28 07:14:36.140759,96.90323174890578,41.38848079998719,35.84733824510166,0.004254121933312934,8.0,-41.38,1.4867838833500562,-41.38,4.1834,5.3515,7.1029,0.8478,3.6672,3.4406,3.39112163089875,0
134687,npp,2005,3856,9.84661388397217,41.9275207519531,-87.606559753418,3670176,2007,3091,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-28 08:54:42.951704,-65.90390473825086,66.68094034577204,54.43801704721611,2.9786432919384746e-08,24.0,66.61,3.1865100272627664,66.56,8.4173,10.4768,14.9944,0.4331,4.3394,4.2643,4.2643,0
134859,npp,2476,690,15.4546537399292,41.9214363098145,-87.6041641235352,3670144,2474,471,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-29 06:55:38.705097,93.18182023452694,57.01942681185784,47.98914350709154,0.02889697795499486,5.0,-56.99,2.1127631471468895,-56.99,5.9394,7.5281,11.1741,0.6027,8.289,9.3146,8.978508236862767,0
134872,npp,1383,3386,14.4744911193848,41.9216003417969,-87.6056060791016,3670144,1383,2734,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-29 08:36:03.308580,-69.33999197630641,57.09858077490789,48.05126633192851,0.0037262273614956484,21.0,57.05,2.2013981571160284,56.97,7.228,8.0535,10.3378,0.5634,7.454,8.1547,8.111361408479263,0
135035,npp,1669,180,14.1518707275391,41.9236869812012,-87.6055603027344,3670144,1671,87,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-30 06:36:39.488167,90.41102692057603,67.40290080398603,54.859962429625746,0.07326985603603241,2.0,-67.36,3.1865100272627664,-67.36,8.229,10.2832,12.2666,0.4412,5.7513,6.2442,5.392021092630733,0
135048,npp,729,2897,7.10241746902466,41.9264106750488,-87.6039657592773,3670144,729,2336,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-30 08:17:20.105509,-72.49097715801295,42.671098653456546,36.897556403162035,0.03824789313501898,18.0,42.64,1.4867838833500562,42.6,4.9477,5.8451,8.1212,0.7762,5.3829,5.5132,5.06835065069941,0
135237,npp,47,2396,6.90123081207275,41.923583984375,-87.6101150512695,3670144,46,1938,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-08-31 07:58:33.346579,-74.11322105992089,20.539215145122377,18.106063289293548,0.1109924904472374,15.0,20.51,1.0837787002826917,20.56,3.7266,4.3141,5.6983,1.0517,6.9244,7.2582,5.967280864182323,0
135786,npp,885,861,8.76464462280273,41.9241943359375,-87.6079559326172,3670144,886,648,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-03 07:01:57.060308,94.81595586612666,52.54111858930044,44.67625983094406,0.08773748076557598,6.0,-52.53,1.847645286154319,-52.5,5.5627,7.2575,9.4416,0.6252,5.353,5.4795,4.459052649081615,0
135973,npp,87,349,18.6469345092773,41.925106048584,-87.6098403930664,3670144,88,192,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-04 06:42:57.846210,91.29513144782315,64.37729245771115,53.000781767082195,0.06484662981584843,3.0,-64.34,2.7445598364131496,-64.34,7.9686,9.6393,13.6249,0.4707,7.8192,8.7772,8.022989017029419,0
136175,npp,1495,2563,11.5682344436646,41.9227905273438,-87.6113891601562,3670144,1495,2073,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-05 08:04:48.148289,-74.67673263423872,28.865308214002972,25.31640496239707,0.05517934774517512,16.0,28.85,1.184412938166907,28.89,4.2265,4.9659,5.8717,0.9137,10.1116,10.5696,9.92782616810237,0
136362,npp,792,2061,3.53259205818176,41.9255599975586,-87.6044464111328,3670144,792,1626,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-06 07:45:59.610689,-64.89476313330046,1.6503259225780293,1.4617693124260196,0.03855656417006797,13.0,1.59,1.0,1.615,3.6335,4.5372,7.3595,1.0,3.5326,3.5326,3.084160593892757,0
136741,npp,2358,1034,3.85364151000977,41.9274749755859,-87.6053771972656,3670144,2359,759,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-08 07:08:13.638118,95.52945591666612,47.395521483456385,40.68907110387316,0.012454822174297893,7.0,-47.38,1.646109783506203,-47.365,4.6551,6.231,7.5379,0.7282,3.093,2.8061,2.6612418369547206,0
136755,npp,1178,3700,6.96478462219238,41.9272117614746,-87.6079559326172,3670144,1178,2993,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-08 08:48:25.787324,-66.90075626438274,63.849786300781716,52.671151323230944,0.019699562511226724,23.0,63.78,2.7445598364131496,63.77,8.0579,9.5297,14.1906,0.4761,3.6027,3.316,3.086880515334791,0
136940,npp,528,3224,7.46362447738647,41.9234466552734,-87.609130859375,3670144,525,2562,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-09 08:29:44.368408,-69.97116210258604,52.91752428550656,44.96526981644461,0.010338959162825298,20.0,52.87,1.9513309067639726,52.82,6.4415,7.7064,8.9388,0.5888,4.4128,4.3943,4.2740507815713595,0
137127,npp,2935,2728,3.70616626739502,41.9271659851074,-87.6106033325195,3670144,2935,2189,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-10 08:11:01.170084,-73.65385942303064,36.2069727489929,31.54993028512123,0.0040885047161733695,17.0,36.18,1.2937979144666532,36.22,4.4867,5.4902,7.1467,0.8264,3.1583,3.0629,3.0153478732414962,0
137322,npp,2242,2229,12.4539527893066,41.922737121582,-87.6096801757812,3670144,2242,1787,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-11 07:52:14.419255,-77.3543001010021,11.29721777298415,9.99265463456859,0.0007974807104455493,14.0,11.29,1.015504800579495,11.35,3.9079,4.9098,7.2788,0.9241,11.9662,11.509,11.509,0
137512,npp,1520,1720,2.85468292236328,41.9226531982422,-87.6070938110352,3670176,1520,1306,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-12 07:33:22.300805,97.97801726181265,17.940461915752167,15.833385843607422,5.921847375478464e-06,11.0,-17.93,1.0442604737599883,-17.82,3.61,4.3447,5.2344,1.0443,3.1104,2.9812,2.9812,0
137701,npp,770,1206,17.2031307220459,41.9221954345703,-87.6105270385742,3670176,771,893,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-13 07:14:30.210144,97.08219166740291,41.453632786513744,35.900376643575235,6.881522312525354e-13,8.0,-41.45,1.4867838833500562,-41.38,4.1834,5.3515,7.1029,0.8478,12.5085,14.5855,14.5855,0
137713,npp,2594,3855,38.6483001708984,41.9257621765137,-87.6084976196289,3670176,2597,3090,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-13 08:54:37.023128,-66.28123261486292,66.66305966413154,54.42687659469245,1.2684277906773653e-05,24.0,66.59,3.1865100272627664,66.56,8.4173,10.4768,14.9944,0.4331,13.3781,16.7375,16.7375,0
138092,npp,1314,2895,4.9425048828125,41.9248046875,-87.6088180541992,3670176,1315,2335,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-15 08:17:14.200757,-72.91815721419584,42.599159289113565,36.83845568199628,3.265814397147452e-20,18.0,42.56,1.4867838833500562,42.6,4.9477,5.8451,8.1212,0.7762,3.9302,3.8366,3.8366,0
138282,npp,613,2395,3.52315354347229,41.9257965087891,-87.6037368774414,3670176,613,1937,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-16 07:58:27.448042,-75.56780605507424,20.47627140906105,18.050852092448064,1.5772561577474307e-26,15.0,20.45,1.0837787002826917,20.56,3.7266,4.3141,5.6983,1.0517,3.8075,3.7054,3.7054,0
138477,npp,2972,1888,12.2971210479736,41.9265518188477,-87.608512878418,3670176,2972,1461,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-17 07:39:37.134115,98.8758343705314,8.45888255844464,7.486647034053463,9.347514287584567e-29,12.0,-8.47,1.0,-8.24,3.7112,4.923,6.902,0.9216,11.9114,11.3335,11.3335,0
138688,npp,932,4008,9.1649808883667,41.9260749816895,-87.611930847168,3670176,934,3172,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-18 09:00:46.512273,-64.95479203648313,69.1516504606733,55.87813883237131,2.1998517783133575e-28,25.0,69.07,3.5496478698597698,69.07,9.1893,12.8258,15.7043,0.3538,3.5059,3.2422,3.2422,0
138868,npp,1461,859,4.21880674362183,41.9268341064453,-87.6063766479492,3670176,1462,647,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-19 07:01:49.389447,94.66170895126275,52.605620803934485,44.72421306811031,8.752205721060412e-29,6.0,-52.59,1.847645286154319,-52.5,5.5627,7.2575,9.4416,0.6252,2.8926,2.6375,2.6375,0
138881,npp,317,3540,7.00570821762085,41.9240417480469,-87.6122436523438,3670176,315,2873,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-19 08:42:06.876744,-67.8445761136736,60.62277339302905,50.525968302061685,6.367846911478922e-30,22.0,60.57,2.4157378735459294,60.59,7.9103,9.2857,12.2986,0.4886,3.5934,3.4232,3.4232,0
139658,npp,615,1548,3.58892202377319,41.9259490966797,-87.6126098632812,3670176,615,1162,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-23 07:26:59.871073,98.08796856623145,26.854403829449407,23.585085863598845,5.660911408321002e-17,10.0,-26.83,1.1367971201176101,-26.59,3.6309,4.4044,6.3525,1.0302,3.8199,3.6972,3.6972,0
139851,npp,2926,1031,3.09356284141541,41.923038482666,-87.606071472168,3670176,2924,757,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-24 07:08:04.227166,95.27362896083841,47.49106115192096,40.76312234990528,2.7733978110815494e-10,7.0,-47.48,1.646109783506203,-47.365,4.6551,6.231,7.5379,0.7282,2.6312,2.2526,2.2526,0
139866,npp,1731,3697,6.54789209365845,41.9250755310059,-87.6105346679688,3670176,1734,2991,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-24 08:48:18.156254,-67.37409082594822,63.79985937028668,52.63680809902063,3.7451939764080605e-18,23.0,63.73,2.7445598364131496,63.77,8.0579,9.5297,14.1906,0.4761,3.4508,3.1175,3.1175,0
140045,npp,2136,517,7.93039274215698,41.9213943481445,-87.6062316894531,3670144,2136,315,196611,3866755,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-25 06:49:06.806179,92.28492657365365,61.00050048091043,50.77466225550231,0.0006758481130319181,4.0,-60.97,2.4157378735459294,-60.9,6.1469,8.1802,10.8748,0.5547,4.4338,4.3987,4.3987,0
140059,npp,1094,3221,6.71441268920898,41.926830291748,-87.6081237792969,3670176,1095,2560,196611,3866787,636,usa_chicago_48_8,41.925,-87.60833333,48,8,usa_chicago,2012-09-25 08:29:36.748669,-70.29920988106664,52.835445055899434,44.90096959732001,1.9293316710538763e-11,20.0,52.79,1.9513309067639726,52.82,6.4415,7.7064,8.9388,0.5888,4.0288,3.9532,3.9532,0
