gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2772,1032,115.458961486816,41.9116592407227,-87.7628860473633,3670144,2773,759,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-01 07:09:32.019582,95.9322324036789,47.44618371086854,40.724531898590406,0.0041004517935099224,6.0,-47.44,1.646109783506203,-47.87,92.7455,107.0121,125.7052,0.7684,87.3639,88.7234,0
101039,npp,1985,519,122.73934173584,41.913890838623,-87.7560653686523,3670144,1988,317,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-02 06:50:34.557946,92.66810978011334,60.95320459380476,50.738973644517365,0.014675283377346348,3.0,-60.92,2.4157378735459294,-61.24,92.6789,125.333,147.4392,0.6561,81.1588,80.5307,0
101048,npp,944,3222,111.711288452148,41.9104652404785,-87.757194519043,3670144,941,2560,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-02 08:31:02.718684,-69.8725529540043,52.872688657450794,44.92587243183891,0.0009829290237413683,19.0,52.82,1.9513309067639726,52.425,89.2449,110.2621,133.5872,0.7458,82.9751,83.3132,0
101172,npp,281,2727,124.291770935059,41.9101791381836,-87.7547149658203,3670144,281,2188,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-03 08:12:19.486591,-73.27212304334374,36.176126490823705,31.521066870513728,0.00896352677693407,16.0,36.13,1.2937979144666532,35.58,74.191,92.0546,113.0686,0.8933,107.1491,111.0299,0
101294,npp,2661,2228,113.52335357666,41.9102096557617,-87.7545547485352,3670144,2661,1786,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-04 07:53:32.697171,-75.82918274023476,11.262004521608095,9.960811166508554,0.027518651815528674,13.0,11.23,1.015504800579495,10.5,74.3856,84.5435,99.3505,0.9727,110.7699,110.4202,0
101543,npp,1192,1205,117.36198425293,41.9105033874512,-87.7596893310547,3670144,1192,892,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-06 07:15:48.444326,96.4836941884213,41.48943566251963,35.92739769064451,0.1058544976913437,7.0,-41.49,1.4867838833500562,-41.99,85.0486,100.5067,117.6841,0.8182,93.5692,96.0231,0
101551,npp,3017,3853,184.403747558594,41.9115104675293,-87.7551727294922,3670144,3017,3089,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-06 08:55:55.254304,-66.00216599517886,66.64821511084548,54.41268234124544,0.05690737817491366,23.0,66.56,3.1865100272627664,66.32,84.9321,141.6216,160.0592,0.5806,95.6585,107.0738,0
101665,npp,398,687,124.76188659668,41.9097595214844,-87.7629623413086,3670144,396,469,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-07 06:56:50.983457,92.98959229232626,57.09452192779781,48.03908193080528,0.1102701590114153,4.0,-57.07,2.1127631471468895,-57.37,84.9492,111.287,133.3311,0.7389,88.6103,92.1894,0
101673,npp,2394,3383,157.954437255859,41.909366607666,-87.755485534668,3670144,2393,2731,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-07 08:37:15.586088,-69.16200785538564,57.03821906027256,48.00347407467041,0.07587036779109871,20.0,56.97,2.1127631471468895,56.63,81.7492,107.2956,133.1148,0.7664,106.21,121.0579,0
101787,npp,2662,178,157.052276611328,41.9146575927734,-87.7583770751953,3670144,2663,86,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-08 06:37:51.745042,90.28457346317461,67.44378563837373,54.87921520494668,0.061893679872974824,1.0,-67.39,3.1865100272627664,-67.63,94.6622,137.0682,157.0523,0.5999,88.5039,94.2216,0
101796,npp,1724,2894,120.434791564941,41.9120178222656,-87.7553329467773,3670144,1723,2333,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-08 08:18:32.360945,-72.17648089401902,42.57910359169373,36.819922927719645,0.056204874212539564,17.0,42.53,1.4867838833500562,42.06,79.309,92.5953,105.8656,0.8881,100.9571,106.9563,0
102047,npp,329,1888,89.217529296875,41.915599822998,-87.7577133178711,3670144,329,1461,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-10 07:40:57.005519,100.39676986295147,8.435828636041753,7.465980048738954,0.02151183270794002,11.0,-8.47,1.0,-9.16,72.4614,85.4958,100.791,0.9618,85.9542,85.8122,0
102168,npp,2662,1378,104.520462036133,41.9112091064453,-87.7603073120117,3670144,2662,1038,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-11 07:22:04.870612,97.31689540285488,34.62985887943428,30.220708158695572,0.008980858910037666,8.0,-34.62,1.2937979144666532,-35.17,79.8976,98.2344,118.615,0.8371,87.0911,87.4946,0
102179,npp,1363,4008,176.32975769043,41.9150619506836,-87.7586059570312,3670144,1366,3172,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-11 09:02:06.341841,-65.03122293172969,69.16187297556618,55.88084546848083,0.016518894392107283,24.0,69.07,3.5496478698597698,68.85,92.3499,145.793,175.23,0.564,90.8352,99.4562,0
102291,npp,1893,859,102.846946716309,41.9150924682617,-87.7578582763672,3670144,1894,647,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-12 07:03:09.173196,94.74326208083767,52.59729702988536,44.71659472913875,0.0016156480200773433,5.0,-52.59,1.847645286154319,-52.96,88.4848,107.5201,127.7793,0.7648,79.7032,78.6583,0
102300,npp,750,3541,147.730987548828,41.9082374572754,-87.7564315795898,3670144,748,2874,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-12 08:43:26.657870,-67.89756730121765,60.65199939942475,50.54370087455861,0.008650238903807448,21.0,60.59,2.4157378735459294,60.29,85.9932,123.4462,140.0025,0.6661,92.2852,98.4095,0
102421,npp,105,3058,113.052680969238,41.9161987304688,-87.7587356567383,3670144,105,2458,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-13 08:24:45.199996,-71.48913588186065,48.10384594597996,41.24876143201158,0.0030178105544258144,18.0,48.06,1.7549928774784245,47.64,89.2555,100.8607,115.8807,0.8153,89.1795,92.1727,0
102904,npp,294,1032,96.6312103271484,41.914493560791,-87.756965637207,3670176,295,758,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-17 07:09:25.572052,95.52886957253074,47.447031794704756,40.728452194549234,2.1352576599003384e-15,6.0,-47.44,1.646109783506203,-47.87,92.7455,107.0121,125.7052,0.7684,75.9262,74.2554,0
103023,npp,2578,518,138.38671875,41.911750793457,-87.7568511962891,3670176,2581,316,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-18 06:50:28.108060,92.75804717405933,60.962305624666925,50.749600022572984,9.0499244330793e-19,3.0,-60.94,2.4157378735459294,-61.24,92.6789,125.333,147.4392,0.6561,87.6361,90.7972,0
103031,npp,1536,3222,104.748611450195,41.9156036376953,-87.7605133056641,3670176,1540,2562,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-18 08:30:56.268969,-70.03587898036889,52.87699845103899,44.93280949772491,3.10121076976195e-11,19.0,52.82,1.9513309067639726,52.425,89.2449,110.2621,133.5872,0.7458,79.4069,78.1205,0
103388,npp,2511,1718,79.7417068481445,41.9157600402832,-87.7588119506836,3670176,2511,1304,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-21 07:34:34.119924,98.47435887135173,18.014134178686508,15.897793509699301,3.4517631936251896e-22,10.0,-18.04,1.0442604737599883,-18.67,76.9857,91.6214,104.4412,0.8975,70.8563,71.5702,0
103625,npp,982,687,171.744781494141,41.9089965820312,-87.7539520263672,3670176,983,468,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-23 06:56:44.535762,93.49610998758786,57.08390939521002,48.03526788177079,1.6613978603289382e-19,4.0,-57.07,2.1127631471468895,-57.37,84.9492,111.287,133.3311,0.7389,110.848,126.9061,0
103745,npp,171,176,166.581085205078,41.9146499633789,-87.7586135864258,3670176,170,85,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-24 06:37:43.521220,90.17902512289614,67.47061348613781,54.89982592576361,3.581067509919465e-17,1.0,-67.43,3.1865100272627664,-67.63,94.6622,137.0682,157.0523,0.5999,91.4943,99.9383,0
104104,npp,148,1377,118.614974975586,41.9149398803711,-87.7570953369141,3670176,149,1037,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-04-27 07:21:56.681395,97.67096751116755,34.65971177707596,30.246937608496122,2.4236804371173158e-12,8.0,-34.66,1.2937979144666532,-35.17,79.8976,98.2344,118.615,0.8371,97.985,99.2931,0
131754,npp,2641,1192,111.634368896484,41.9105911254883,-87.7587814331055,3670144,2643,882,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-12 07:14:40.358838,96.95824635567962,41.96655101236612,36.31808943440577,0.000807439986689339,7.0,-41.96,1.4867838833500562,-41.99,85.0486,100.5067,117.6841,0.8182,89.7169,91.3369,0
132111,npp,1058,165,138.40087890625,41.9091758728027,-87.7613830566406,3670176,1061,79,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-14 06:36:43.701737,90.35346579044202,67.6681790216836,55.01244653287627,3.805183283566346e-11,1.0,-67.61,3.1865100272627664,-67.63,94.6622,137.0682,157.0523,0.5999,82.6507,83.032,0
132656,npp,1047,1365,81.6038284301758,41.9155883789062,-87.7572021484375,3670176,1048,1029,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-17 07:20:56.915350,97.15078152961601,35.19362332616266,30.696139278524072,7.393608034209897e-23,8.0,-35.17,1.2937979144666532,-35.17,79.8976,98.2344,118.615,0.8371,69.3784,68.3109,0
132835,npp,280,845,101.139854431152,41.913272857666,-87.7619323730469,3670176,280,638,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-18 07:02:01.257046,94.51290516249477,52.987104597795806,45.011993571845174,7.810023416915382e-26,5.0,-52.96,1.9513309067639726,-52.96,88.4848,107.5201,127.7793,0.7648,78.9627,77.3527,0
133209,npp,896,2548,102.300231933594,41.9147796630859,-87.7583541870117,3670176,898,2062,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-20 08:04:52.330884,-73.56313276574791,28.16857854264335,24.717519462779027,1.5068015776949253e-27,15.0,28.14,1.184412938166907,28.19,76.71,91.2316,109.0481,0.9014,91.5777,92.2092,0
133392,npp,195,2046,71.3700180053711,41.9137687683105,-87.7577133178711,3670176,195,1612,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-21 07:46:05.563077,-74.69976722444817,0.7281523972229693,0.6449623206493399,9.538152726558145e-28,12.0,0.74,1.0,0.74,69.2722,82.2324,100.8292,1.0,71.37,71.37,0
133572,npp,2538,1537,97.932991027832,41.90869140625,-87.7549667358398,3670176,2537,1152,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-22 07:27:13.459322,98.10838971739801,27.39275619194385,24.04913321903991,3.5172359796843285e-26,9.0,-27.38,1.1367971201176101,-27.38,76.2731,93.1974,106.8085,0.8823,86.3981,86.4108,0
133749,npp,1779,1019,80.6164474487305,41.9159812927246,-87.7597961425781,3670176,1781,749,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-23 07:08:19.576697,95.6247637693153,47.88165840948876,41.07182655430911,6.96401718770819e-23,6.0,-47.87,1.646109783506203,-47.87,92.7455,107.0121,125.7052,0.7684,66.1973,61.949,0
133933,npp,976,504,104.041061401367,41.9097023010254,-87.7620849609375,3670176,980,306,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-24 06:49:20.356332,92.04574934378188,61.277804966732695,50.96421304634123,4.479174767792629e-18,3.0,-61.24,2.5331140255951103,-61.24,92.6789,125.333,147.4392,0.6561,73.827,68.2626,0
133944,npp,3027,3211,107.37264251709,41.9106941223145,-87.7580947875977,3670176,3029,2554,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-24 08:29:52.076980,-70.81367214138405,52.56055063659472,44.693927799928865,1.352689107906749e-24,19.0,52.52,1.9513309067639726,52.425,89.2449,110.2621,133.5872,0.7458,80.7517,80.0775,0
134124,npp,2347,2715,96.0476760864258,41.9129066467285,-87.7543182373047,3670176,2347,2180,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-25 08:11:07.091699,-73.42169025675244,35.65192855034105,31.083280691932373,6.663606132810226e-20,16.0,35.62,1.2937979144666532,35.58,74.191,92.0546,113.0686,0.8933,85.3188,85.7995,0
134308,npp,1655,2215,77.0789566040039,41.910701751709,-87.7565307617188,3670176,1655,1774,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-26 07:52:20.330933,-76.1829454284949,10.50708426180295,9.295500066952167,7.493621958546358e-14,13.0,10.5,1.0,10.5,74.3856,84.5435,99.3505,0.9727,74.7679,74.972,0
134492,npp,934,1706,54.8883438110352,41.9135780334473,-87.7618789672852,3670176,934,1294,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-27 07:33:30.016326,100.16670713919255,18.690718612706732,16.490202524025513,3.764565353263269e-07,10.0,-18.7,1.0442604737599883,-18.67,76.9857,91.6214,104.4412,0.8975,47.0563,49.2636,0
134676,npp,185,1191,92.6846618652344,41.9121398925781,-87.7602005004883,3670144,185,881,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-28 07:14:36.140759,96.530265256346,42.00315793935393,36.35047622870758,0.004350895405490565,7.0,-41.99,1.4867838833500562,-41.99,85.0486,100.5067,117.6841,0.8182,76.9714,75.8327,0
134687,npp,2014,3841,134.470443725586,41.9128684997559,-87.7620697021484,3670176,2011,3083,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-28 08:54:42.951704,-65.72856697937003,66.43022191562909,54.28636100945616,3.376703520201725e-08,23.0,66.36,3.1865100272627664,66.32,84.9321,141.6216,160.0592,0.5806,79.9882,78.0801,0
134859,npp,2478,674,105.546562194824,41.9154891967773,-87.7538604736328,3670144,2476,455,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-29 06:55:38.705097,93.00780090955678,57.41157751622609,48.270939174356165,0.029072200232856272,4.0,-57.38,2.2013981571160284,-57.37,84.9492,111.287,133.3311,0.7389,79.6248,77.9907,0
134872,npp,1390,3371,101.509796142578,41.9127082824707,-87.7592086791992,3670144,1388,2720,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-29 08:36:03.308580,-69.13645152028218,56.7285673066226,47.78428663097674,0.0038278550289089193,20.0,56.68,2.1127631471468895,56.63,81.7492,107.2956,133.1148,0.7664,79.4939,77.7981,0
135035,npp,1671,164,154.226776123047,41.9108428955078,-87.7580184936523,3670144,1672,79,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-30 06:36:39.488167,90.24943288075767,67.67806040200799,55.022054933630244,0.07347644724538305,1.0,-67.63,3.1865100272627664,-67.63,94.6622,137.0682,157.0523,0.5999,87.6172,92.5265,0
135048,npp,736,2881,84.1971969604492,41.9132957458496,-87.7610473632812,3670144,739,2324,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-30 08:17:20.105509,-72.12040401748543,42.09376776159094,36.426644861532495,0.038548724753073055,17.0,42.06,1.4867838833500562,42.06,79.309,92.5953,105.8656,0.8881,76.584,74.7743,0
135237,npp,53,2381,89.9926910400391,41.9114112854004,-87.7605590820312,3670144,53,1925,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-08-31 07:58:35.125853,-76.10113692703374,19.742862973186494,17.410622769800852,0.11135865445409356,14.0,19.72,1.0837787002826917,19.72,75.5032,84.0913,103.9123,0.9779,87.6776,88.0034,0
135786,npp,888,845,116.953384399414,41.9120216369629,-87.7541885375977,3670144,888,637,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-03 07:01:57.060308,94.56860540802866,52.97915102482418,45.00739251052908,0.08770600728829743,5.0,-52.96,1.9513309067639726,-52.96,88.4848,107.5201,127.7793,0.7648,87.0667,89.4471,0
135797,npp,2820,3529,130.596908569336,41.9146270751953,-87.7572937011719,3670144,2822,2864,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-03 08:42:16.327268,-68.47889838112572,60.387093860427356,50.365226267859875,0.08515002654646092,21.0,60.33,2.4157378735459294,60.29,85.9932,123.4462,140.0025,0.6661,85.1925,86.9958,0
136175,npp,1501,2548,65.124137878418,41.9100036621094,-87.7559051513672,3670144,1500,2061,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-05 08:04:48.148289,-74.10402425916614,28.1629880084841,24.713176696416852,0.055142737208036835,15.0,28.14,1.184412938166907,28.19,76.71,91.2316,109.0481,0.9014,60.1899,58.7002,0
136362,npp,797,2045,70.5267944335938,41.913948059082,-87.7553100585938,3670144,798,1611,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-06 07:45:59.610689,-30.04108985430513,1.0489672269774093,0.92913485249214,0.03849698762250454,12.0,0.69,1.0,0.74,69.2722,82.2324,100.8292,1.0,70.5268,70.5268,0
136741,npp,2362,1018,121.070114135742,41.9111557006836,-87.7566986083984,3670144,2361,748,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-08 07:08:13.638118,95.20490580209602,47.91742093101694,41.100992579949086,0.012401620612540668,6.0,-47.9,1.646109783506203,-47.87,92.7455,107.0121,125.7052,0.7684,90.7726,93.0352,0
136755,npp,1187,3687,143.936630249023,41.911304473877,-87.7577209472656,3670144,1189,2983,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-08 08:48:27.566561,-67.32252773299847,63.59256452692515,52.504916032192114,0.019661642775266996,22.0,63.53,2.7445598364131496,63.49,91.6942,122.8971,152.4858,0.6691,89.8983,96.3103,0
136927,npp,1573,504,64.433464050293,41.9091377258301,-87.7557830810547,3670144,1574,305,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-09 06:49:16.205829,92.52579084145081,61.27616221149584,50.964286455484704,0.004637954943227004,3.0,-61.24,2.5331140255951103,-61.24,92.6789,125.333,147.4392,0.6561,58.1911,42.2756,0
136940,npp,535,3209,111.701736450195,41.9156532287598,-87.7617416381836,3670144,536,2553,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-09 08:29:46.147637,-70.60904897195874,52.511088350520275,44.657694102826504,0.010304243940567684,19.0,52.47,1.9513309067639726,52.425,89.2449,110.2621,133.5872,0.7458,82.9702,83.3061,0
137127,npp,2941,2713,72.0813140869141,41.9166145324707,-87.7592544555664,3670144,2941,2179,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-10 08:11:01.170084,-73.24059241658017,35.57033198399944,31.015335757119615,0.004064619447672657,16.0,35.54,1.2937979144666532,35.58,74.191,92.0546,113.0686,0.8933,66.7947,64.3903,0
137322,npp,2247,2213,68.790901184082,41.9139976501465,-87.7611618041992,3670144,2247,1772,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-11 07:52:14.419255,-75.88057887819485,10.395368262398316,9.19696103761802,0.000785574289400432,13.0,10.38,1.0,10.5,74.3856,84.5435,99.3505,0.9727,66.4799,66.9105,0
137701,npp,773,1190,108.332527160645,41.9148139953613,-87.7548065185547,3670176,774,880,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-13 07:14:30.210144,96.78123455356541,42.03175083038698,36.37346941795457,6.211963859431097e-13,7.0,-42.03,1.4867838833500562,-41.99,85.0486,100.5067,117.6841,0.8182,87.4961,88.6354,0
137713,npp,2603,3841,151.415496826172,41.9082794189453,-87.7557678222656,3670176,2601,3082,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-13 08:54:37.023128,-66.10282118450922,66.42829129879956,54.284834438025264,1.2154273777974044e-05,23.0,66.36,3.1865100272627664,66.32,84.9321,141.6216,160.0592,0.5806,85.306,87.9192,0
138092,npp,1321,2880,108.194450378418,41.9093322753906,-87.7572174072266,3670176,1321,2322,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-15 08:17:14.200757,-72.54568821387386,42.05625334863943,36.395502372016324,2.956537738666456e-20,17.0,42.02,1.4867838833500562,42.06,79.309,92.5953,105.8656,0.8881,92.7243,96.0858,0
138282,npp,619,2379,84.1568145751953,41.9128875732422,-87.7568435668945,3670176,619,1923,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-16 07:58:27.448042,-74.67020706403416,19.643062674080383,17.323194944190003,1.4672041853798573e-26,14.0,19.61,1.0837787002826917,19.72,75.5032,84.0913,103.9123,0.9779,82.2929,82.2965,0
138477,npp,2977,1873,88.2382583618164,41.9153900146484,-87.7589492797852,3670176,2977,1447,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-17 07:39:38.913352,100.42710737451375,9.340367301438453,8.265365065490025,9.01350201866455e-29,11.0,-9.34,1.0,-9.16,72.4614,85.4958,100.791,0.9618,84.9749,84.8703,0
138675,npp,2235,1362,91.300178527832,41.9135780334473,-87.7569198608398,3670176,2235,1027,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-18 07:20:45.038856,97.48353519923917,35.29470780902592,30.781599130488242,1.1504370727506139e-29,8.0,-35.3,1.2937979144666532,-35.17,79.8976,98.2344,118.615,0.8371,76.8729,76.4278,0
138688,npp,941,3994,148.120742797852,41.9101753234863,-87.7603378295898,3670176,939,3165,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-18 09:00:46.512273,-64.79501771695126,68.93881359926208,55.75812213619003,2.0954072105055423e-28,24.0,68.86,3.5496478698597698,68.85,92.3499,145.793,175.23,0.564,82.8882,83.5454,0
138868,npp,1464,842,111.044151306152,41.9150924682617,-87.7604904174805,3670176,1464,634,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-19 07:01:49.389447,94.41128553293514,53.066692270556764,45.07248984066666,9.067271619990649e-29,5.0,-53.05,1.9513309067639726,-52.96,88.4848,107.5201,127.7793,0.7648,84.0384,84.9276,0
138881,npp,325,3526,134.014083862305,41.914794921875,-87.7619018554688,3670176,327,2862,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-19 08:42:08.656025,-68.34335594812214,60.32161531657146,50.31942690453825,6.297840275741825e-30,21.0,60.26,2.4157378735459294,60.29,85.9932,123.4462,140.0025,0.6661,86.607,89.2721,0
139658,npp,619,1533,82.0889892578125,41.9150314331055,-87.7544403076172,3670176,619,1149,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-23 07:26:59.871073,97.56389461495216,27.594024162660478,24.222277789829985,6.282397772355783e-17,9.0,-27.57,1.184412938166907,-27.38,76.2731,93.1974,106.8085,0.8823,72.8536,72.4309,0
139851,npp,2930,1016,135.846343994141,41.9108848571777,-87.7543563842773,3670176,2932,746,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-24 07:08:06.006446,95.98624609840478,47.971473011615615,41.14193844628378,3.124536365706658e-10,6.0,-47.96,1.646109783506203,-47.87,92.7455,107.0121,125.7052,0.7684,99.7491,104.3899,0
139866,npp,1739,3683,136.874450683594,41.9115257263184,-87.7582702636719,3670176,1738,2981,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-24 08:48:18.156254,-67.19515684215685,63.529514071144156,52.462097805540104,4.153674612585542e-18,22.0,63.46,2.7445598364131496,63.49,91.6942,122.8971,152.4858,0.6691,87.3252,91.5849,0
140045,npp,2138,500,122.125625610352,41.912712097168,-87.7626571655273,3670144,2137,302,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-25 06:49:06.806179,92.1087474185068,61.35800905440278,51.01667764926912,0.0007016382569419575,3.0,-61.32,2.5331140255951103,-61.24,92.6789,125.333,147.4392,0.6561,80.9663,80.1281,0
140059,npp,1101,3206,107.093994140625,41.9146194458008,-87.7556381225586,3670176,1100,2551,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-25 08:29:36.748669,-70.04878813595106,52.43071347808936,44.59460759211006,2.1713875169652947e-11,19.0,52.38,1.847645286154319,52.425,89.2449,110.2621,133.5872,0.7458,80.5178,79.8697,0
140245,npp,434,2710,57.2134742736816,41.9152526855469,-87.7615509033203,3670176,435,2177,196611,3866787,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-26 08:10:53.560614,-73.86105843031378,35.4412606053677,30.905395081502487,0.00030021170353495126,16.0,35.41,1.2937979144666532,35.58,74.191,92.0546,113.0686,0.8933,55.3031,51.1088,0
140430,npp,2810,2210,86.0588912963867,41.909969329834,-87.7580032348633,3670144,2810,1769,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-27 07:52:05.033901,-76.06802332754387,10.237443201440172,9.057207743583323,0.014229756026521712,13.0,10.21,1.0,10.5,74.3856,84.5435,99.3505,0.9727,83.7479,83.7065,0
140620,npp,2085,1702,94.4002532958984,41.9120826721191,-87.753791809082,3670144,2085,1289,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-28 07:33:14.728660,99.23197280698088,18.908331553727496,16.67969157704596,0.05260225426106069,10.0,-18.92,1.0442604737599883,-18.67,76.9857,91.6214,104.4412,0.8975,84.8935,84.7266,0
140987,npp,533,669,131.66047668457,41.9150810241699,-87.7598190307617,3670144,535,451,196611,3866755,852,usa_chicago_12_11,41.9125,-87.75833333,12,11,usa_chicago,2012-09-30 06:55:23.450839,93.46513571684616,57.52990782631018,48.35281923229235,0.20087180997374535,4.0,-57.5,2.2013981571160284,-57.37,84.9492,111.287,133.3311,0.7389,91.4873,97.2869,0
