lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.834,0.835,0.834
2,0.693,0.735,0.693
3,0.606,0.652,0.607
4,0.563,0.581,0.563
5,0.525,0.523,0.525
6,0.485,0.475,0.485
7,0.452,0.435,0.452
8,0.423,0.404,0.423
9,0.392,0.379,0.391
10,0.374,0.36,0.374
11,0.363,0.345,0.363
12,0.344,0.334,0.344
13,0.323,0.326,0.322
14,0.308,0.32,0.307
15,0.303,0.316,0.302
16,0.31,0.313,0.31
17,0.304,0.312,0.304
18,0.295,0.311,0.295
19,0.292,0.31,0.292
20,0.312,0.31,0.312
21,0.321,0.309,0.321
22,0.313,0.308,0.313
23,0.307,0.307,0.307
24,0.308,0.306,0.308
25,0.308,0.304,0.308
26,0.31,0.301,0.311
27,0.305,0.3,0.306
28,0.292,0.3,0.293
29,0.291,0.301,0.292
30,0.295,0.301,0.296
31,0.295,0.301,0.295
32,0.283,0.301,0.284
33,0.273,0.3,0.274
34,0.27,0.299,0.27
35,0.285,0.297,0.285
36,0.295,0.294,0.295
37,0.303,0.29,0.303
38,0.304,0.286,0.304
39,0.285,0.282,0.285
40,0.276,0.277,0.276
41,0.284,0.273,0.284
42,0.294,0.267,0.293
43,0.286,0.261,0.286
44,0.264,0.255,0.264
45,0.25,0.249,0.25
46,0.242,0.242,0.241
47,0.233,0.234,0.233
48,0.222,0.226,0.222
49,0.211,0.218,0.211
50,0.2,0.211,0.2
51,0.19,0.203,0.19
52,0.188,0.195,0.188
53,0.188,0.187,0.188
54,0.175,0.18,0.175
55,0.163,0.174,0.163
56,0.157,0.168,0.158
57,0.16,0.163,0.16
58,0.166,0.159,0.167
59,0.165,0.156,0.166
60,0.154,0.153,0.154
61,0.145,0.151,0.146
62,0.141,0.149,0.141
63,0.141,0.147,0.142
64,0.143,0.145,0.144
65,0.145,0.143,0.146
66,0.151,0.142,0.152
67,0.153,0.141,0.153
68,0.153,0.14,0.153
69,0.153,0.139,0.153
70,0.145,0.138,0.145
71,0.135,0.138,0.135
72,0.136,0.137,0.136
73,0.136,0.135,0.135
74,0.13,0.134,0.129
75,0.128,0.132,0.127
76,0.129,0.131,0.128
77,0.124,0.129,0.123
78,0.113,0.128,0.113
79,0.109,0.125,0.109
80,0.113,0.123,0.113
81,0.114,0.121,0.114
82,0.116,0.119,0.116
83,0.124,0.116,0.125
84,0.126,0.114,0.126
85,0.129,0.111,0.129
86,0.123,0.108,0.123
87,0.12,0.105,0.12
88,0.114,0.103,0.114
89,0.105,0.101,0.106
90,0.091,0.099,0.091
91,0.08,0.096,0.081
92,0.081,0.094,0.082
93,0.084,0.092,0.085
94,0.086,0.09,0.086
95,0.086,0.087,0.086
96,0.091,0.084,0.091
97,0.083,0.082,0.083
98,0.072,0.079,0.072
99,0.069,0.076,0.069
100,0.07,0.074,0.07
101,0.075,0.072,0.074
102,0.072,0.07,0.072
103,0.073,0.068,0.072
104,0.069,0.066,0.068
105,0.067,0.065,0.066
106,0.07,0.064,0.069
107,0.066,0.063,0.066
108,0.062,0.062,0.061
109,0.059,0.061,0.059
110,0.057,0.06,0.057
111,0.053,0.058,0.053
112,0.054,0.056,0.054
113,0.058,0.054,0.057
114,0.058,0.052,0.058
115,0.05,0.049,0.05
116,0.041,0.047,0.041
117,0.041,0.046,0.041
118,0.044,0.044,0.044
119,0.048,0.042,0.048
120,0.045,0.041,0.046
121,0.044,0.039,0.044
122,0.04,0.037,0.04
123,0.033,0.035,0.033
124,0.03,0.035,0.03
125,0.03,0.034,0.03
126,0.032,0.034,0.032
127,0.032,0.034,0.032
128,0.033,0.033,0.033
129,0.035,0.033,0.034
130,0.032,0.034,0.032
131,0.03,0.034,0.03
132,0.03,0.034,0.029
133,0.034,0.033,0.033
134,0.033,0.033,0.032
135,0.032,0.033,0.032
136,0.034,0.032,0.034
137,0.033,0.033,0.032
138,0.034,0.033,0.034
139,0.036,0.033,0.036
140,0.038,0.034,0.037
141,0.043,0.034,0.043
142,0.04,0.034,0.04
143,0.035,0.034,0.034
144,0.036,0.034,0.036
145,0.036,0.034,0.036
146,0.028,0.034,0.028
147,0.021,0.034,0.021
148,0.023,0.034,0.023
149,0.032,0.033,0.032
150,0.033,0.033,0.033
151,0.031,0.033,0.031
152,0.031,0.033,0.03
153,0.031,0.033,0.031
154,0.035,0.033,0.034
155,0.042,0.033,0.042
156,0.045,0.033,0.045
157,0.043,0.033,0.043
158,0.035,0.033,0.034
159,0.03,0.033,0.03
160,0.028,0.033,0.027
161,0.026,0.032,0.025
162,0.027,0.032,0.026
163,0.027,0.032,0.026
164,0.033,0.033,0.031
165,0.038,0.033,0.037
166,0.04,0.034,0.039
167,0.035,0.034,0.035
168,0.029,0.035,0.028
169,0.028,0.035,0.027
170,0.034,0.036,0.034
171,0.042,0.036,0.041
172,0.036,0.036,0.035
173,0.034,0.036,0.034
174,0.034,0.036,0.034
175,0.033,0.036,0.033
176,0.037,0.036,0.037
177,0.033,0.036,0.033
178,0.031,0.036,0.03
179,0.033,0.036,0.033
180,0.039,0.036,0.039
181,0.043,0.035,0.043
182,0.048,0.035,0.048
183,0.048,0.034,0.048
184,0.043,0.034,0.042
185,0.034,0.033,0.033
186,0.032,0.033,0.031
187,0.029,0.033,0.028
188,0.022,0.033,0.022
189,0.018,0.034,0.018
190,0.021,0.034,0.02
191,0.028,0.035,0.027
192,0.029,0.035,0.028
193,0.033,0.036,0.031
194,0.038,0.036,0.037
195,0.042,0.037,0.041
196,0.046,0.038,0.045
197,0.045,0.039,0.044
198,0.04,0.039,0.039
199,0.042,0.04,0.041
200,0.045,0.04,0.045
201,0.042,0.041,0.042
202,0.047,0.041,0.047
203,0.045,0.042,0.045
204,0.044,0.042,0.044
205,0.04,0.043,0.04
206,0.041,0.043,0.041
207,0.044,0.044,0.043
208,0.051,0.044,0.051
209,0.05,0.044,0.05
210,0.035,0.044,0.035
211,0.035,0.044,0.034
212,0.036,0.043,0.036
213,0.04,0.042,0.04
214,0.039,0.042,0.039
215,0.041,0.041,0.04
216,0.039,0.041,0.038
217,0.04,0.041,0.039
218,0.043,0.041,0.042
219,0.046,0.041,0.045
220,0.043,0.041,0.042
221,0.045,0.041,0.044
222,0.047,0.041,0.046
223,0.049,0.042,0.048
224,0.046,0.043,0.045
225,0.053,0.045,0.052
226,0.051,0.047,0.05
227,0.047,0.049,0.046
228,0.042,0.051,0.041
229,0.042,0.052,0.042
230,0.038,0.053,0.038
231,0.041,0.054,0.041
232,0.049,0.054,0.049
233,0.051,0.055,0.051
234,0.057,0.055,0.057
235,0.061,0.056,0.061
236,0.066,0.056,0.066
237,0.065,0.057,0.065
238,0.064,0.057,0.064
239,0.063,0.058,0.064
240,0.067,0.057,0.067
241,0.068,0.057,0.068
242,0.071,0.057,0.071
243,0.069,0.057,0.069
244,0.063,0.057,0.063
245,0.052,0.058,0.052
246,0.043,0.059,0.043
247,0.039,0.06,0.038
248,0.042,0.061,0.041
249,0.047,0.062,0.046
250,0.057,0.064,0.056
251,0.066,0.065,0.065
252,0.074,0.067,0.073
253,0.076,0.069,0.075
254,0.077,0.071,0.076
255,0.075,0.073,0.075
256,0.075,0.075,0.075
257,0.068,0.078,0.068
258,0.07,0.08,0.07
259,0.079,0.082,0.079
260,0.087,0.084,0.088
261,0.093,0.085,0.093
262,0.096,0.086,0.097
263,0.098,0.086,0.098
264,0.098,0.086,0.098
265,0.094,0.085,0.095
266,0.093,0.083,0.094
267,0.087,0.082,0.088
268,0.076,0.079,0.077
269,0.07,0.076,0.07
270,0.07,0.073,0.07
271,0.069,0.071,0.069
272,0.07,0.068,0.07
273,0.063,0.067,0.063
274,0.061,0.066,0.061
275,0.057,0.065,0.057
276,0.059,0.065,0.059
277,0.061,0.066,0.06
278,0.059,0.066,0.059
279,0.06,0.066,0.059
280,0.058,0.067,0.058
281,0.065,0.069,0.064
282,0.07,0.071,0.07
283,0.074,0.074,0.074
284,0.075,0.078,0.074
285,0.086,0.081,0.086
286,0.093,0.084,0.093
287,0.097,0.088,0.097
288,0.1,0.091,0.1
289,0.099,0.094,0.099
290,0.104,0.097,0.104
291,0.101,0.1,0.101
292,0.103,0.103,0.103
293,0.108,0.105,0.108
294,0.109,0.107,0.109
295,0.109,0.109,0.11
296,0.109,0.111,0.11
297,0.105,0.112,0.106
298,0.107,0.113,0.108
299,0.109,0.115,0.11
300,0.116,0.116,0.116
301,0.119,0.117,0.12
302,0.12,0.117,0.12
303,0.115,0.117,0.115
304,0.107,0.118,0.107
305,0.108,0.119,0.108
306,0.116,0.12,0.115
307,0.123,0.121,0.122
308,0.126,0.121,0.125
309,0.131,0.121,0.131
310,0.13,0.121,0.129
311,0.122,0.12,0.121
312,0.119,0.12,0.118
313,0.11,0.118,0.11
314,0.115,0.116,0.115
315,0.116,0.113,0.116
316,0.121,0.111,0.121
317,0.118,0.109,0.119
318,0.116,0.107,0.116
319,0.112,0.106,0.113
320,0.108,0.106,0.108
321,0.104,0.106,0.104
322,0.103,0.107,0.104
323,0.101,0.107,0.102
324,0.106,0.108,0.107
325,0.114,0.109,0.115
326,0.107,0.11,0.108
327,0.091,0.113,0.092
328,0.091,0.117,0.092
329,0.106,0.121,0.106
330,0.121,0.125,0.121
331,0.132,0.131,0.132
332,0.142,0.138,0.142
333,0.148,0.144,0.148
334,0.149,0.151,0.149
335,0.167,0.157,0.167
336,0.185,0.163,0.185
337,0.192,0.17,0.191
338,0.191,0.176,0.19
339,0.185,0.183,0.184
340,0.185,0.189,0.185
341,0.182,0.195,0.181
342,0.179,0.2,0.178
343,0.183,0.204,0.183
344,0.195,0.207,0.195
345,0.215,0.209,0.215
346,0.229,0.21,0.229
347,0.231,0.21,0.231
348,0.227,0.21,0.227
349,0.215,0.21,0.216
350,0.198,0.209,0.199
351,0.197,0.207,0.198
352,0.214,0.205,0.214
353,0.215,0.203,0.216
354,0.199,0.202,0.2
355,0.194,0.201,0.195
356,0.199,0.2,0.2
357,0.201,0.199,0.201
358,0.198,0.198,0.198
359,0.197,0.198,0.197
360,0.191,0.198,0.191
361,0.19,0.198,0.19
362,0.191,0.199,0.191
363,0.195,0.201,0.195
364,0.195,0.203,0.195
365,0.19,0.206,0.19
366,0.205,0.209,0.205
367,0.221,0.212,0.22
368,0.238,0.216,0.237
369,0.235,0.221,0.234
370,0.223,0.226,0.222
371,0.217,0.23,0.216
372,0.221,0.233,0.22
373,0.233,0.236,0.233
374,0.24,0.239,0.24
375,0.251,0.242,0.251
376,0.255,0.244,0.255
377,0.255,0.247,0.255
378,0.256,0.249,0.256
379,0.259,0.25,0.26
380,0.259,0.251,0.26
381,0.254,0.252,0.254
382,0.258,0.252,0.259
383,0.261,0.252,0.261
384,0.246,0.251,0.247
385,0.229,0.25,0.229
386,0.218,0.248,0.218
387,0.223,0.246,0.223
388,0.236,0.243,0.237
389,0.245,0.24,0.245
390,0.241,0.236,0.241
391,0.236,0.232,0.236
392,0.233,0.228,0.233
393,0.232,0.224,0.232
394,0.231,0.219,0.231
395,0.227,0.215,0.227
396,0.218,0.211,0.217
397,0.201,0.207,0.2
398,0.193,0.203,0.192
399,0.202,0.2,0.202
400,0.193,0.198,0.192
