lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.779,0.762,0.806
2,0.571,0.583,0.612
3,0.403,0.437,0.444
4,0.293,0.321,0.321
5,0.206,0.231,0.218
6,0.147,0.163,0.142
7,0.124,0.113,0.101
8,0.113,0.08,0.076
9,0.105,0.059,0.057
10,0.076,0.05,0.025
11,0.073,0.048,0.016
12,0.076,0.053,0.016
13,0.072,0.062,0.011
14,0.076,0.075,0.013
15,0.093,0.089,0.027
16,0.116,0.104,0.046
17,0.088,0.118,0.023
18,0.065,0.131,0.008
19,0.06,0.142,0.009
20,0.077,0.151,0.031
21,0.106,0.158,0.067
22,0.136,0.161,0.108
23,0.179,0.162,0.164
24,0.207,0.16,0.212
25,0.235,0.155,0.26
26,0.249,0.146,0.299
27,0.237,0.135,0.314
28,0.185,0.122,0.288
29,0.122,0.109,0.244
30,0.052,0.096,0.182
31,0.026,0.083,0.143
32,0.009,0.071,0.108
33,0.004,0.06,0.079
34,0.005,0.049,0.051
35,0.007,0.038,0.028
36,0.002,0.029,0.004
37,-0.005,0.019,-0.018
38,-0.01,0.011,-0.035
39,-0.012,0.003,-0.046
40,-0.011,-0.003,-0.051
41,-0.014,-0.008,-0.056
42,-0.016,-0.014,-0.059
43,-0.013,-0.017,-0.058
44,-0.012,-0.019,-0.056
45,-0.004,-0.017,-0.048
46,0.007,-0.014,-0.038
47,0.016,-0.008,-0.028
48,0.02,-0.001,-0.021
49,0.025,0.006,-0.011
50,0.039,0.012,0.009
51,0.048,0.017,0.027
52,0.045,0.019,0.038
53,0.024,0.019,0.038
54,0.014,0.019,0.051
55,0.0,0.018,0.061
56,-0.016,0.018,0.069
57,-0.022,0.019,0.083
58,-0.013,0.019,0.105
59,-0.003,0.019,0.118
60,0.011,0.019,0.118
61,0.018,0.018,0.106
62,0.017,0.017,0.083
63,0.018,0.015,0.057
64,0.022,0.013,0.035
65,0.027,0.01,0.017
66,0.036,0.008,0.007
67,0.04,0.007,-0.002
68,0.035,0.005,-0.014
69,0.012,0.004,-0.039
70,0.0,0.004,-0.052
71,-0.006,0.004,-0.059
72,-0.006,0.004,-0.06
73,-0.004,0.004,-0.058
74,-0.007,0.004,-0.057
75,-0.009,0.004,-0.055
76,-0.013,0.004,-0.057
77,-0.009,0.003,-0.053
78,-0.01,0.001,-0.051
79,-0.007,-0.001,-0.044
80,-0.008,-0.003,-0.035
81,-0.004,-0.004,-0.021
82,-0.002,-0.004,-0.007
83,0.001,-0.003,0.012
84,0.002,-0.002,0.033
85,0.002,-0.001,0.054
86,0.02,0.0,0.089
87,0.026,0.001,0.11
88,0.014,0.002,0.111
89,0.002,0.003,0.101
90,-0.005,0.003,0.086
91,-0.002,0.003,0.07
92,0.002,0.003,0.051
93,-0.0,0.002,0.022
94,-0.0,0.0,-0.003
95,-0.004,-0.001,-0.025
96,-0.008,-0.001,-0.041
97,-0.01,-0.002,-0.049
98,-0.011,-0.003,-0.055
99,-0.009,-0.005,-0.057
100,-0.007,-0.007,-0.059
101,-0.003,-0.009,-0.057
102,-0.004,-0.011,-0.058
103,-0.009,-0.013,-0.061
104,-0.016,-0.015,-0.066
105,-0.021,-0.017,-0.07
106,-0.023,-0.019,-0.071
107,-0.023,-0.021,-0.071
108,-0.019,-0.022,-0.065
109,-0.018,-0.024,-0.059
110,-0.02,-0.025,-0.053
111,-0.022,-0.026,-0.042
112,-0.018,-0.028,-0.023
113,-0.019,-0.03,-0.006
114,-0.025,-0.033,0.009
115,-0.035,-0.035,0.02
116,-0.046,-0.036,0.028
117,-0.05,-0.037,0.035
118,-0.052,-0.038,0.037
119,-0.052,-0.038,0.035
120,-0.047,-0.038,0.03
121,-0.035,-0.038,0.023
122,-0.032,-0.038,0.001
123,-0.035,-0.037,-0.024
124,-0.038,-0.036,-0.044
125,-0.036,-0.036,-0.056
126,-0.038,-0.036,-0.068
127,-0.034,-0.036,-0.073
128,-0.031,-0.036,-0.076
129,-0.028,-0.036,-0.077
130,-0.035,-0.037,-0.085
131,-0.042,-0.038,-0.09
132,-0.042,-0.039,-0.089
133,-0.035,-0.039,-0.082
134,-0.028,-0.04,-0.077
135,-0.026,-0.04,-0.075
136,-0.027,-0.04,-0.075
137,-0.031,-0.04,-0.078
138,-0.04,-0.04,-0.082
139,-0.043,-0.041,-0.079
140,-0.049,-0.042,-0.076
141,-0.051,-0.042,-0.067
142,-0.062,-0.042,-0.064
143,-0.057,-0.042,-0.046
144,-0.055,-0.041,-0.027
145,-0.045,-0.04,0.001
146,-0.046,-0.038,0.017
147,-0.046,-0.036,0.031
148,-0.031,-0.035,0.044
149,-0.024,-0.033,0.042
150,-0.024,-0.032,0.026
151,-0.026,-0.031,0.005
152,-0.014,-0.029,-0.005
153,-0.013,-0.028,-0.022
154,-0.014,-0.026,-0.037
155,-0.02,-0.026,-0.051
156,-0.024,-0.025,-0.063
157,-0.024,-0.025,-0.07
158,-0.03,-0.024,-0.079
159,-0.035,-0.025,-0.086
160,-0.031,-0.025,-0.085
161,-0.027,-0.026,-0.083
162,-0.022,-0.027,-0.078
163,-0.024,-0.028,-0.078
164,-0.028,-0.029,-0.08
165,-0.032,-0.03,-0.084
166,-0.031,-0.031,-0.083
167,-0.04,-0.033,-0.088
168,-0.04,-0.033,-0.083
169,-0.039,-0.034,-0.075
170,-0.04,-0.033,-0.066
171,-0.036,-0.033,-0.051
172,-0.028,-0.032,-0.031
173,-0.027,-0.031,-0.013
174,-0.025,-0.03,0.008
175,-0.027,-0.029,0.023
176,-0.034,-0.028,0.031
177,-0.036,-0.027,0.035
178,-0.023,-0.026,0.044
179,-0.012,-0.025,0.043
180,-0.012,-0.024,0.026
181,-0.018,-0.022,0.0
182,-0.017,-0.02,-0.018
183,-0.021,-0.019,-0.037
184,-0.024,-0.017,-0.052
185,-0.021,-0.016,-0.059
186,-0.023,-0.016,-0.067
187,-0.023,-0.016,-0.072
188,-0.018,-0.016,-0.07
189,-0.015,-0.016,-0.07
190,-0.011,-0.017,-0.069
191,-0.011,-0.017,-0.069
192,-0.019,-0.018,-0.075
193,-0.023,-0.018,-0.079
194,-0.021,-0.019,-0.077
195,-0.005,-0.019,-0.062
196,-0.008,-0.018,-0.064
197,-0.011,-0.017,-0.063
198,-0.016,-0.016,-0.062
199,-0.017,-0.016,-0.056
200,-0.017,-0.015,-0.046
201,-0.021,-0.015,-0.037
202,-0.03,-0.015,-0.028
203,-0.033,-0.015,-0.013
204,-0.036,-0.015,0.002
205,-0.027,-0.016,0.022
206,-0.014,-0.016,0.043
207,-0.009,-0.017,0.049
208,0.001,-0.017,0.052
209,0.007,-0.018,0.049
210,-0.002,-0.018,0.028
211,-0.012,-0.018,0.005
212,-0.017,-0.018,-0.015
213,-0.013,-0.017,-0.026
214,-0.013,-0.017,-0.038
215,-0.013,-0.016,-0.048
216,-0.015,-0.015,-0.057
217,-0.023,-0.014,-0.069
218,-0.03,-0.014,-0.077
219,-0.036,-0.014,-0.084
220,-0.034,-0.014,-0.083
221,-0.026,-0.015,-0.077
222,-0.018,-0.015,-0.07
223,-0.013,-0.015,-0.066
224,-0.003,-0.015,-0.056
225,-0.001,-0.015,-0.05
226,-0.001,-0.016,-0.048
227,-0.004,-0.016,-0.046
228,-0.007,-0.015,-0.044
229,-0.011,-0.014,-0.038
230,-0.01,-0.013,-0.025
231,-0.01,-0.011,-0.009
232,-0.007,-0.01,0.015
233,-0.009,-0.008,0.037
234,-0.017,-0.007,0.05
235,-0.018,-0.007,0.063
236,-0.019,-0.007,0.068
237,-0.02,-0.006,0.066
238,-0.021,-0.006,0.052
239,-0.011,-0.006,0.042
240,0.001,-0.005,0.033
241,0.01,-0.005,0.024
242,0.015,-0.005,0.013
243,0.005,-0.004,-0.009
244,-0.003,-0.004,-0.027
245,-0.009,-0.004,-0.042
246,-0.01,-0.004,-0.05
247,-0.005,-0.004,-0.052
248,-0.003,-0.004,-0.054
249,-0.003,-0.004,-0.053
250,-0.006,-0.005,-0.055
251,-0.006,-0.006,-0.057
252,-0.005,-0.008,-0.055
253,-0.006,-0.009,-0.053
254,-0.014,-0.011,-0.057
255,-0.012,-0.013,-0.053
256,-0.009,-0.014,-0.047
257,-0.011,-0.015,-0.043
258,-0.012,-0.017,-0.037
259,-0.011,-0.018,-0.025
260,-0.013,-0.018,-0.011
261,-0.019,-0.019,0.003
262,-0.032,-0.018,0.015
263,-0.035,-0.018,0.032
264,-0.036,-0.017,0.048
265,-0.029,-0.015,0.063
266,-0.019,-0.014,0.073
267,-0.011,-0.013,0.072
268,-0.005,-0.012,0.065
269,-0.001,-0.011,0.052
270,-0.002,-0.01,0.034
271,-0.007,-0.009,0.014
272,-0.008,-0.007,-0.003
273,-0.003,-0.006,-0.013
274,0.006,-0.004,-0.017
275,0.006,-0.003,-0.026
276,0.003,-0.002,-0.034
277,0.001,-0.0,-0.039
278,-0.002,0.0,-0.044
279,-0.006,-0.0,-0.05
280,-0.008,-0.0,-0.051
281,-0.005,-0.001,-0.05
282,-0.003,-0.002,-0.049
283,-0.007,-0.004,-0.052
284,-0.009,-0.005,-0.052
285,-0.01,-0.008,-0.051
286,-0.006,-0.01,-0.043
287,-0.008,-0.013,-0.038
288,-0.012,-0.015,-0.032
289,-0.013,-0.017,-0.021
290,-0.015,-0.018,-0.009
291,-0.016,-0.02,0.009
292,-0.016,-0.021,0.028
293,-0.017,-0.022,0.043
294,-0.021,-0.022,0.053
295,-0.026,-0.023,0.059
296,-0.03,-0.023,0.062
297,-0.03,-0.022,0.061
298,-0.03,-0.021,0.052
299,-0.03,-0.019,0.036
300,-0.021,-0.017,0.022
301,-0.016,-0.014,0.005
302,-0.009,-0.012,-0.007
303,-0.004,-0.009,-0.018
304,-0.01,-0.007,-0.035
305,-0.011,-0.004,-0.043
306,-0.008,-0.001,-0.046
307,-0.001,0.002,-0.044
308,0.002,0.004,-0.043
309,0.005,0.005,-0.042
310,0.009,0.006,-0.04
311,0.014,0.006,-0.038
312,0.015,0.005,-0.038
313,0.018,0.003,-0.036
314,0.022,0.001,-0.031
315,0.017,-0.001,-0.033
316,0.004,-0.003,-0.041
317,0.005,-0.004,-0.032
318,0.006,-0.005,-0.019
319,-0.0,-0.006,-0.007
320,-0.007,-0.006,0.01
321,-0.014,-0.005,0.032
322,-0.02,-0.003,0.059
323,-0.023,-0.001,0.085
324,-0.019,0.003,0.111
325,-0.01,0.007,0.129
326,-0.005,0.011,0.127
327,-0.002,0.016,0.112
328,-0.005,0.02,0.087
329,0.007,0.025,0.073
330,0.02,0.03,0.061
331,0.037,0.035,0.055
332,0.057,0.042,0.055
333,0.073,0.049,0.056
334,0.089,0.058,0.059
335,0.102,0.066,0.061
336,0.107,0.074,0.06
337,0.104,0.08,0.053
338,0.096,0.086,0.043
339,0.087,0.09,0.032
340,0.081,0.093,0.023
341,0.082,0.095,0.024
342,0.085,0.097,0.027
343,0.084,0.099,0.027
344,0.081,0.1,0.028
345,0.087,0.102,0.038
346,0.094,0.102,0.054
347,0.095,0.102,0.066
348,0.105,0.103,0.091
349,0.116,0.105,0.119
350,0.122,0.106,0.147
351,0.125,0.107,0.176
352,0.125,0.109,0.201
353,0.124,0.11,0.22
354,0.111,0.112,0.22
355,0.085,0.115,0.197
356,0.065,0.118,0.166
357,0.088,0.121,0.166
358,0.108,0.123,0.163
359,0.124,0.125,0.154
360,0.144,0.126,0.149
361,0.155,0.125,0.142
362,0.157,0.123,0.127
363,0.15,0.121,0.108
364,0.135,0.118,0.085
365,0.116,0.114,0.062
366,0.104,0.11,0.047
367,0.1,0.105,0.039
368,0.098,0.1,0.035
369,0.102,0.095,0.038
370,0.099,0.091,0.035
371,0.084,0.086,0.025
372,0.066,0.082,0.013
373,0.069,0.079,0.019
374,0.072,0.075,0.026
375,0.068,0.072,0.03
376,0.063,0.068,0.037
377,0.057,0.064,0.047
378,0.049,0.06,0.059
379,0.046,0.056,0.078
380,0.046,0.054,0.101
381,0.047,0.051,0.124
382,0.048,0.05,0.142
383,0.052,0.048,0.157
384,0.059,0.048,0.166
385,0.062,0.047,0.163
386,0.06,0.047,0.147
387,0.062,0.048,0.132
388,0.067,0.048,0.116
389,0.063,0.049,0.09
390,0.057,0.049,0.064
391,0.052,0.049,0.04
392,0.047,0.048,0.019
393,0.037,0.047,-0.001
394,0.03,0.044,-0.015
395,0.024,0.039,-0.026
396,0.017,0.033,-0.035
397,0.01,0.024,-0.042
398,0.002,0.011,-0.051
399,0.001,-0.005,-0.052
400,0.001,-0.025,-0.052
