lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.812,0.815,0.813
2,0.675,0.694,0.677
3,0.562,0.593,0.564
4,0.486,0.511,0.488
5,0.433,0.445,0.434
6,0.393,0.393,0.393
7,0.362,0.352,0.362
8,0.334,0.32,0.333
9,0.314,0.297,0.314
10,0.301,0.281,0.3
11,0.292,0.269,0.291
12,0.27,0.262,0.269
13,0.258,0.257,0.256
14,0.243,0.255,0.241
15,0.242,0.254,0.24
16,0.241,0.254,0.239
17,0.241,0.254,0.239
18,0.25,0.253,0.249
19,0.257,0.253,0.256
20,0.257,0.251,0.257
21,0.252,0.248,0.251
22,0.24,0.245,0.24
23,0.241,0.24,0.242
24,0.243,0.234,0.245
25,0.235,0.228,0.238
26,0.231,0.221,0.234
27,0.215,0.214,0.219
28,0.198,0.207,0.203
29,0.182,0.201,0.187
30,0.174,0.196,0.179
31,0.176,0.19,0.181
32,0.167,0.185,0.171
33,0.151,0.18,0.155
34,0.146,0.174,0.149
35,0.14,0.168,0.142
36,0.151,0.163,0.152
37,0.169,0.157,0.17
38,0.174,0.152,0.174
39,0.172,0.146,0.172
40,0.16,0.141,0.159
41,0.151,0.137,0.15
42,0.149,0.132,0.148
43,0.141,0.128,0.14
44,0.122,0.123,0.121
45,0.111,0.119,0.109
46,0.108,0.113,0.107
47,0.1,0.108,0.099
48,0.095,0.102,0.095
49,0.087,0.096,0.087
50,0.086,0.089,0.086
51,0.079,0.081,0.08
52,0.079,0.072,0.08
53,0.066,0.064,0.068
54,0.048,0.055,0.051
55,0.043,0.047,0.047
56,0.041,0.04,0.045
57,0.038,0.032,0.043
58,0.035,0.025,0.04
59,0.019,0.019,0.024
60,0.006,0.013,0.011
61,0.0,0.007,0.005
62,0.002,0.002,0.006
63,0.003,-0.003,0.006
64,-0.006,-0.008,-0.003
65,-0.014,-0.013,-0.012
66,-0.026,-0.018,-0.024
67,-0.03,-0.023,-0.029
68,-0.029,-0.029,-0.029
69,-0.034,-0.034,-0.034
70,-0.033,-0.038,-0.033
71,-0.03,-0.042,-0.031
72,-0.041,-0.045,-0.042
73,-0.04,-0.048,-0.041
74,-0.042,-0.049,-0.043
75,-0.044,-0.05,-0.045
76,-0.048,-0.051,-0.048
77,-0.059,-0.05,-0.06
78,-0.063,-0.05,-0.063
79,-0.058,-0.049,-0.058
80,-0.065,-0.048,-0.064
81,-0.061,-0.047,-0.06
82,-0.054,-0.046,-0.053
83,-0.049,-0.045,-0.048
84,-0.037,-0.045,-0.035
85,-0.043,-0.046,-0.041
86,-0.049,-0.046,-0.046
87,-0.052,-0.046,-0.049
88,-0.042,-0.045,-0.039
89,-0.031,-0.045,-0.027
90,-0.024,-0.046,-0.021
91,-0.018,-0.046,-0.015
92,-0.025,-0.047,-0.022
93,-0.039,-0.047,-0.037
94,-0.041,-0.047,-0.04
95,-0.043,-0.046,-0.042
96,-0.054,-0.046,-0.054
97,-0.062,-0.047,-0.063
98,-0.069,-0.048,-0.07
99,-0.072,-0.049,-0.073
100,-0.069,-0.05,-0.07
101,-0.064,-0.05,-0.065
102,-0.056,-0.05,-0.057
103,-0.049,-0.05,-0.05
104,-0.05,-0.048,-0.051
105,-0.046,-0.047,-0.047
106,-0.04,-0.044,-0.042
107,-0.028,-0.042,-0.029
108,-0.028,-0.04,-0.03
109,-0.03,-0.038,-0.032
110,-0.039,-0.037,-0.04
111,-0.046,-0.037,-0.047
112,-0.047,-0.038,-0.048
113,-0.035,-0.039,-0.036
114,-0.032,-0.04,-0.032
115,-0.039,-0.043,-0.038
116,-0.046,-0.046,-0.045
117,-0.054,-0.051,-0.052
118,-0.046,-0.056,-0.044
119,-0.045,-0.06,-0.043
120,-0.042,-0.066,-0.04
121,-0.046,-0.071,-0.045
122,-0.055,-0.076,-0.055
123,-0.076,-0.081,-0.075
124,-0.099,-0.086,-0.099
125,-0.117,-0.09,-0.117
126,-0.115,-0.094,-0.116
127,-0.122,-0.096,-0.123
128,-0.123,-0.099,-0.124
129,-0.12,-0.1,-0.122
130,-0.126,-0.101,-0.128
131,-0.117,-0.101,-0.119
132,-0.104,-0.101,-0.106
133,-0.09,-0.101,-0.092
134,-0.079,-0.101,-0.082
135,-0.083,-0.101,-0.085
136,-0.086,-0.1,-0.088
137,-0.083,-0.099,-0.085
138,-0.082,-0.097,-0.084
139,-0.086,-0.096,-0.088
140,-0.086,-0.095,-0.088
141,-0.091,-0.094,-0.092
142,-0.097,-0.093,-0.098
143,-0.093,-0.091,-0.094
144,-0.094,-0.089,-0.094
145,-0.094,-0.087,-0.093
146,-0.085,-0.086,-0.084
147,-0.083,-0.084,-0.082
148,-0.083,-0.084,-0.082
149,-0.093,-0.084,-0.092
150,-0.096,-0.084,-0.095
151,-0.1,-0.083,-0.099
152,-0.1,-0.083,-0.1
153,-0.092,-0.084,-0.092
154,-0.089,-0.083,-0.09
155,-0.085,-0.083,-0.087
156,-0.079,-0.083,-0.081
157,-0.07,-0.082,-0.072
158,-0.072,-0.081,-0.075
159,-0.067,-0.081,-0.07
160,-0.062,-0.08,-0.065
161,-0.065,-0.079,-0.068
162,-0.063,-0.079,-0.066
163,-0.063,-0.078,-0.066
164,-0.068,-0.078,-0.071
165,-0.086,-0.078,-0.089
166,-0.094,-0.079,-0.097
167,-0.099,-0.08,-0.102
168,-0.107,-0.081,-0.11
169,-0.111,-0.084,-0.113
170,-0.101,-0.086,-0.103
171,-0.098,-0.089,-0.1
172,-0.088,-0.092,-0.089
173,-0.088,-0.095,-0.089
174,-0.081,-0.098,-0.081
175,-0.079,-0.1,-0.079
176,-0.077,-0.102,-0.077
177,-0.087,-0.103,-0.086
178,-0.091,-0.103,-0.091
179,-0.094,-0.103,-0.094
180,-0.098,-0.102,-0.098
181,-0.105,-0.102,-0.105
182,-0.111,-0.101,-0.111
183,-0.119,-0.1,-0.12
184,-0.126,-0.099,-0.128
185,-0.124,-0.098,-0.126
186,-0.115,-0.098,-0.117
187,-0.109,-0.096,-0.112
188,-0.1,-0.095,-0.102
189,-0.086,-0.093,-0.088
190,-0.079,-0.091,-0.081
191,-0.069,-0.089,-0.071
192,-0.066,-0.086,-0.069
193,-0.063,-0.083,-0.066
194,-0.067,-0.08,-0.07
195,-0.078,-0.076,-0.081
196,-0.076,-0.073,-0.079
197,-0.071,-0.069,-0.074
198,-0.081,-0.066,-0.084
199,-0.078,-0.064,-0.08
200,-0.077,-0.062,-0.079
201,-0.079,-0.061,-0.08
202,-0.063,-0.061,-0.065
203,-0.057,-0.061,-0.058
204,-0.052,-0.061,-0.052
205,-0.047,-0.062,-0.048
206,-0.044,-0.064,-0.044
207,-0.051,-0.065,-0.05
208,-0.053,-0.067,-0.052
209,-0.063,-0.068,-0.062
210,-0.068,-0.069,-0.067
211,-0.078,-0.07,-0.078
212,-0.084,-0.069,-0.085
213,-0.082,-0.069,-0.083
214,-0.08,-0.067,-0.081
215,-0.077,-0.066,-0.079
216,-0.073,-0.066,-0.075
217,-0.075,-0.065,-0.078
218,-0.071,-0.065,-0.073
219,-0.068,-0.066,-0.07
220,-0.063,-0.067,-0.065
221,-0.06,-0.067,-0.063
222,-0.058,-0.067,-0.061
223,-0.057,-0.067,-0.059
224,-0.06,-0.066,-0.063
225,-0.06,-0.065,-0.062
226,-0.057,-0.064,-0.059
227,-0.059,-0.062,-0.061
228,-0.057,-0.06,-0.059
229,-0.054,-0.058,-0.055
230,-0.053,-0.057,-0.054
231,-0.048,-0.056,-0.049
232,-0.056,-0.055,-0.056
233,-0.06,-0.055,-0.059
234,-0.066,-0.054,-0.065
235,-0.074,-0.053,-0.073
236,-0.072,-0.053,-0.071
237,-0.065,-0.052,-0.063
238,-0.055,-0.052,-0.053
239,-0.049,-0.051,-0.047
240,-0.042,-0.051,-0.041
241,-0.04,-0.051,-0.039
242,-0.035,-0.051,-0.035
243,-0.037,-0.05,-0.038
244,-0.042,-0.05,-0.043
245,-0.048,-0.049,-0.049
246,-0.052,-0.048,-0.053
247,-0.048,-0.047,-0.05
248,-0.044,-0.045,-0.045
249,-0.045,-0.044,-0.047
250,-0.045,-0.043,-0.047
251,-0.047,-0.041,-0.049
252,-0.046,-0.04,-0.048
253,-0.047,-0.04,-0.048
254,-0.038,-0.04,-0.04
255,-0.047,-0.04,-0.048
256,-0.053,-0.041,-0.054
257,-0.057,-0.043,-0.057
258,-0.053,-0.044,-0.053
259,-0.044,-0.046,-0.044
260,-0.034,-0.048,-0.034
261,-0.031,-0.05,-0.03
262,-0.031,-0.051,-0.03
263,-0.034,-0.051,-0.033
264,-0.032,-0.051,-0.03
265,-0.042,-0.05,-0.039
266,-0.048,-0.05,-0.046
267,-0.052,-0.05,-0.05
268,-0.059,-0.049,-0.056
269,-0.064,-0.049,-0.062
270,-0.068,-0.049,-0.067
271,-0.075,-0.048,-0.074
272,-0.065,-0.047,-0.065
273,-0.061,-0.046,-0.061
274,-0.051,-0.045,-0.052
275,-0.046,-0.044,-0.047
276,-0.044,-0.043,-0.045
277,-0.033,-0.042,-0.034
278,-0.025,-0.042,-0.027
279,-0.026,-0.041,-0.028
280,-0.027,-0.041,-0.029
281,-0.017,-0.04,-0.018
282,-0.021,-0.038,-0.022
283,-0.017,-0.035,-0.019
284,-0.027,-0.033,-0.028
285,-0.034,-0.031,-0.035
286,-0.042,-0.029,-0.042
287,-0.043,-0.028,-0.044
288,-0.042,-0.027,-0.042
289,-0.043,-0.027,-0.043
290,-0.033,-0.027,-0.033
291,-0.032,-0.028,-0.031
292,-0.036,-0.029,-0.034
293,-0.032,-0.029,-0.03
294,-0.028,-0.03,-0.024
295,-0.033,-0.029,-0.029
296,-0.024,-0.028,-0.02
297,-0.02,-0.027,-0.016
298,-0.01,-0.025,-0.007
299,-0.006,-0.021,-0.003
300,-0.001,-0.018,0.001
301,-0.001,-0.013,0.001
302,-0.0,-0.009,0.001
303,-0.018,-0.005,-0.017
304,-0.027,-0.001,-0.026
305,-0.024,0.003,-0.024
306,-0.015,0.007,-0.015
307,-0.003,0.01,-0.003
308,0.009,0.013,0.008
309,0.02,0.016,0.019
310,0.025,0.019,0.024
311,0.028,0.021,0.027
312,0.039,0.023,0.038
313,0.042,0.025,0.041
314,0.035,0.026,0.034
315,0.042,0.027,0.042
316,0.044,0.027,0.043
317,0.044,0.028,0.044
318,0.032,0.03,0.033
319,0.027,0.033,0.028
320,0.037,0.037,0.039
321,0.038,0.041,0.041
322,0.034,0.045,0.037
323,0.02,0.05,0.024
324,0.034,0.054,0.038
325,0.044,0.058,0.049
326,0.061,0.062,0.065
327,0.063,0.065,0.067
328,0.069,0.068,0.073
329,0.064,0.072,0.067
330,0.063,0.075,0.066
331,0.074,0.079,0.076
332,0.085,0.084,0.086
333,0.1,0.09,0.101
334,0.115,0.096,0.116
335,0.126,0.103,0.126
336,0.141,0.11,0.14
337,0.153,0.117,0.152
338,0.147,0.124,0.145
339,0.143,0.131,0.141
340,0.128,0.137,0.126
341,0.116,0.143,0.114
342,0.108,0.149,0.107
343,0.114,0.154,0.114
344,0.129,0.159,0.128
345,0.147,0.164,0.147
346,0.16,0.168,0.16
347,0.16,0.171,0.16
348,0.17,0.173,0.171
349,0.18,0.176,0.181
350,0.191,0.177,0.193
351,0.205,0.178,0.207
352,0.216,0.178,0.219
353,0.211,0.177,0.214
354,0.201,0.175,0.204
355,0.183,0.173,0.187
356,0.175,0.171,0.178
357,0.167,0.17,0.17
358,0.16,0.168,0.163
359,0.157,0.166,0.159
360,0.151,0.164,0.152
361,0.155,0.162,0.156
362,0.15,0.159,0.15
363,0.149,0.155,0.148
364,0.146,0.151,0.146
365,0.139,0.147,0.138
366,0.131,0.144,0.13
367,0.127,0.142,0.126
368,0.125,0.141,0.124
369,0.135,0.142,0.134
370,0.144,0.143,0.143
371,0.151,0.145,0.15
372,0.162,0.147,0.161
373,0.158,0.15,0.157
374,0.151,0.153,0.151
375,0.155,0.156,0.155
376,0.173,0.159,0.173
377,0.178,0.161,0.179
378,0.173,0.164,0.174
379,0.165,0.166,0.166
380,0.16,0.167,0.161
381,0.155,0.169,0.157
382,0.159,0.169,0.161
383,0.169,0.169,0.172
384,0.164,0.168,0.167
385,0.166,0.167,0.169
386,0.168,0.165,0.17
387,0.163,0.162,0.166
388,0.153,0.159,0.156
389,0.153,0.155,0.155
390,0.149,0.15,0.15
391,0.145,0.146,0.145
392,0.137,0.14,0.137
393,0.132,0.135,0.131
394,0.129,0.131,0.128
395,0.13,0.126,0.129
396,0.129,0.122,0.128
397,0.131,0.119,0.13
398,0.126,0.118,0.125
399,0.118,0.118,0.117
400,0.106,0.121,0.106
