lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.824,0.821,0.824
2,0.685,0.731,0.685
3,0.597,0.654,0.597
4,0.549,0.59,0.549
5,0.514,0.537,0.514
6,0.489,0.493,0.489
7,0.482,0.457,0.482
8,0.458,0.428,0.458
9,0.431,0.405,0.43
10,0.407,0.386,0.406
11,0.394,0.372,0.394
12,0.373,0.36,0.373
13,0.358,0.352,0.358
14,0.355,0.345,0.355
15,0.349,0.339,0.348
16,0.335,0.335,0.334
17,0.319,0.331,0.319
18,0.31,0.327,0.31
19,0.307,0.324,0.306
20,0.309,0.32,0.309
21,0.309,0.316,0.309
22,0.305,0.311,0.305
23,0.305,0.307,0.305
24,0.285,0.302,0.285
25,0.282,0.296,0.282
26,0.286,0.287,0.286
27,0.286,0.28,0.287
28,0.274,0.275,0.275
29,0.268,0.271,0.269
30,0.274,0.268,0.275
31,0.267,0.266,0.267
32,0.262,0.263,0.263
33,0.259,0.26,0.259
34,0.251,0.256,0.251
35,0.249,0.252,0.249
36,0.239,0.249,0.239
37,0.24,0.245,0.24
38,0.252,0.241,0.252
39,0.249,0.238,0.249
40,0.226,0.235,0.226
41,0.222,0.231,0.221
42,0.227,0.228,0.227
43,0.229,0.225,0.229
44,0.222,0.222,0.222
45,0.215,0.219,0.215
46,0.21,0.215,0.21
47,0.21,0.21,0.21
48,0.208,0.206,0.208
49,0.21,0.201,0.21
50,0.208,0.197,0.208
51,0.187,0.192,0.187
52,0.179,0.187,0.179
53,0.176,0.18,0.177
54,0.169,0.174,0.169
55,0.168,0.168,0.169
56,0.174,0.162,0.174
57,0.167,0.156,0.168
58,0.16,0.15,0.16
59,0.15,0.145,0.15
60,0.144,0.139,0.144
61,0.132,0.133,0.133
62,0.124,0.128,0.124
63,0.111,0.123,0.111
64,0.105,0.118,0.105
65,0.104,0.113,0.104
66,0.1,0.109,0.1
67,0.101,0.105,0.101
68,0.11,0.102,0.11
69,0.106,0.1,0.106
70,0.098,0.098,0.098
71,0.091,0.097,0.091
72,0.089,0.096,0.089
73,0.096,0.095,0.095
74,0.099,0.095,0.099
75,0.108,0.095,0.107
76,0.107,0.095,0.107
77,0.106,0.096,0.106
78,0.096,0.098,0.096
79,0.088,0.1,0.088
80,0.085,0.103,0.085
81,0.093,0.105,0.093
82,0.101,0.107,0.101
83,0.111,0.108,0.111
84,0.112,0.109,0.112
85,0.113,0.109,0.113
86,0.109,0.108,0.109
87,0.105,0.106,0.106
88,0.107,0.104,0.107
89,0.105,0.101,0.105
90,0.104,0.098,0.104
91,0.096,0.094,0.097
92,0.095,0.09,0.096
93,0.092,0.086,0.092
94,0.094,0.082,0.094
95,0.097,0.077,0.097
96,0.087,0.072,0.087
97,0.071,0.068,0.071
98,0.058,0.064,0.058
99,0.052,0.06,0.052
100,0.049,0.056,0.049
101,0.037,0.052,0.037
102,0.029,0.048,0.029
103,0.026,0.045,0.025
104,0.023,0.043,0.022
105,0.032,0.041,0.032
106,0.039,0.041,0.038
107,0.041,0.041,0.04
108,0.045,0.041,0.045
109,0.045,0.042,0.045
110,0.048,0.042,0.048
111,0.055,0.043,0.055
112,0.057,0.045,0.057
113,0.062,0.047,0.062
114,0.056,0.049,0.056
115,0.054,0.051,0.054
116,0.047,0.053,0.047
117,0.047,0.054,0.048
118,0.054,0.055,0.054
119,0.052,0.055,0.052
120,0.052,0.055,0.052
121,0.055,0.054,0.055
122,0.056,0.051,0.056
123,0.049,0.048,0.049
124,0.045,0.045,0.045
125,0.038,0.042,0.038
126,0.037,0.038,0.036
127,0.037,0.034,0.037
128,0.035,0.03,0.035
129,0.03,0.027,0.03
130,0.028,0.023,0.028
131,0.021,0.02,0.021
132,0.028,0.017,0.028
133,0.02,0.015,0.019
134,0.003,0.012,0.003
135,-0.004,0.01,-0.005
136,-0.005,0.009,-0.005
137,-0.004,0.007,-0.004
138,0.002,0.006,0.001
139,0.008,0.004,0.008
140,0.004,0.003,0.003
141,-0.001,0.002,-0.001
142,-0.008,0.001,-0.008
143,0.002,0.001,0.002
144,0.008,0.001,0.008
145,0.01,0.002,0.01
146,0.009,0.003,0.009
147,0.008,0.004,0.008
148,0.004,0.004,0.005
149,0.003,0.004,0.003
150,0.01,0.005,0.01
151,0.008,0.005,0.008
152,0.006,0.005,0.006
153,-0.002,0.005,-0.002
154,0.0,0.004,0.0
155,-0.001,0.002,-0.001
156,0.002,0.001,0.002
157,-0.004,-0.001,-0.005
158,-0.006,-0.004,-0.006
159,-0.001,-0.006,-0.002
160,-0.003,-0.008,-0.004
161,-0.007,-0.01,-0.007
162,-0.005,-0.012,-0.005
163,-0.004,-0.014,-0.004
164,-0.012,-0.015,-0.012
165,-0.014,-0.016,-0.015
166,-0.021,-0.018,-0.022
167,-0.027,-0.019,-0.028
168,-0.033,-0.019,-0.034
169,-0.034,-0.02,-0.034
170,-0.029,-0.021,-0.03
171,-0.023,-0.021,-0.024
172,-0.027,-0.021,-0.027
173,-0.025,-0.022,-0.025
174,-0.021,-0.022,-0.021
175,-0.02,-0.022,-0.02
176,-0.016,-0.022,-0.016
177,-0.01,-0.022,-0.01
178,-0.014,-0.023,-0.014
179,-0.016,-0.023,-0.016
180,-0.017,-0.024,-0.017
181,-0.02,-0.024,-0.02
182,-0.023,-0.025,-0.024
183,-0.029,-0.025,-0.029
184,-0.03,-0.026,-0.03
185,-0.023,-0.027,-0.024
186,-0.029,-0.029,-0.029
187,-0.038,-0.03,-0.038
188,-0.036,-0.031,-0.036
189,-0.031,-0.032,-0.031
190,-0.028,-0.033,-0.028
191,-0.03,-0.034,-0.031
192,-0.034,-0.035,-0.035
193,-0.04,-0.034,-0.04
194,-0.038,-0.033,-0.038
195,-0.039,-0.032,-0.039
196,-0.036,-0.03,-0.036
197,-0.029,-0.028,-0.029
198,-0.028,-0.025,-0.028
199,-0.03,-0.023,-0.03
200,-0.024,-0.021,-0.024
201,-0.018,-0.019,-0.019
202,-0.016,-0.017,-0.016
203,-0.016,-0.015,-0.016
204,-0.014,-0.013,-0.014
205,-0.005,-0.011,-0.005
206,-0.0,-0.009,-0.0
207,0.004,-0.007,0.004
208,0.005,-0.006,0.005
209,0.005,-0.004,0.005
210,0.001,-0.003,0.001
211,-0.004,-0.003,-0.004
212,-0.002,-0.002,-0.002
213,0.001,-0.002,0.0
214,-0.002,-0.001,-0.002
215,-0.009,-0.001,-0.009
216,-0.015,-0.001,-0.016
217,-0.014,-0.001,-0.015
218,-0.008,-0.002,-0.008
219,-0.01,-0.002,-0.01
220,-0.005,-0.002,-0.005
221,0.002,-0.003,0.001
222,0.006,-0.003,0.006
223,0.01,-0.003,0.009
224,0.009,-0.002,0.008
225,0.003,-0.002,0.002
226,-0.007,-0.0,-0.007
227,-0.002,0.001,-0.003
228,0.001,0.003,0.0
229,0.003,0.005,0.003
230,0.003,0.007,0.003
231,0.008,0.01,0.008
232,0.01,0.012,0.01
233,0.016,0.013,0.016
234,0.017,0.015,0.017
235,0.015,0.017,0.015
236,0.012,0.019,0.012
237,0.013,0.02,0.013
238,0.019,0.022,0.019
239,0.028,0.023,0.028
240,0.03,0.024,0.03
241,0.03,0.026,0.03
242,0.036,0.028,0.036
243,0.036,0.03,0.036
244,0.037,0.032,0.037
245,0.039,0.034,0.039
246,0.038,0.035,0.038
247,0.033,0.037,0.033
248,0.035,0.038,0.035
249,0.032,0.04,0.032
250,0.031,0.042,0.03
251,0.037,0.044,0.036
252,0.042,0.046,0.042
253,0.048,0.048,0.048
254,0.053,0.05,0.052
255,0.052,0.052,0.051
256,0.056,0.053,0.056
257,0.052,0.055,0.052
258,0.046,0.057,0.045
259,0.056,0.057,0.056
260,0.066,0.058,0.066
261,0.067,0.057,0.067
262,0.06,0.057,0.06
263,0.058,0.056,0.059
264,0.051,0.055,0.052
265,0.057,0.054,0.057
266,0.062,0.053,0.062
267,0.072,0.053,0.072
268,0.069,0.053,0.069
269,0.06,0.053,0.06
270,0.055,0.052,0.055
271,0.044,0.052,0.044
272,0.031,0.052,0.031
273,0.026,0.052,0.026
274,0.039,0.052,0.039
275,0.045,0.052,0.045
276,0.048,0.053,0.048
277,0.051,0.054,0.051
278,0.05,0.054,0.05
279,0.047,0.055,0.046
280,0.047,0.055,0.047
281,0.054,0.056,0.053
282,0.067,0.057,0.067
283,0.08,0.059,0.08
284,0.089,0.061,0.089
285,0.087,0.063,0.086
286,0.085,0.064,0.084
287,0.078,0.065,0.078
288,0.064,0.067,0.064
289,0.055,0.069,0.055
290,0.053,0.072,0.053
291,0.057,0.075,0.057
292,0.067,0.078,0.067
293,0.07,0.079,0.07
294,0.072,0.08,0.072
295,0.076,0.081,0.077
296,0.076,0.082,0.077
297,0.078,0.083,0.078
298,0.08,0.084,0.081
299,0.087,0.086,0.088
300,0.1,0.087,0.1
301,0.108,0.089,0.108
302,0.108,0.091,0.108
303,0.095,0.093,0.095
304,0.095,0.095,0.095
305,0.093,0.097,0.093
306,0.107,0.099,0.107
307,0.104,0.102,0.104
308,0.099,0.104,0.099
309,0.11,0.106,0.109
310,0.11,0.106,0.11
311,0.096,0.107,0.096
312,0.087,0.106,0.086
313,0.09,0.105,0.09
314,0.1,0.104,0.1
315,0.106,0.103,0.106
316,0.118,0.103,0.118
317,0.123,0.103,0.123
318,0.116,0.103,0.116
319,0.106,0.104,0.107
320,0.108,0.107,0.108
321,0.118,0.109,0.118
322,0.114,0.112,0.114
323,0.114,0.116,0.114
324,0.112,0.12,0.113
325,0.114,0.126,0.114
326,0.115,0.131,0.115
327,0.128,0.138,0.129
328,0.135,0.144,0.135
329,0.143,0.15,0.143
330,0.141,0.155,0.141
331,0.148,0.161,0.148
332,0.165,0.167,0.165
333,0.175,0.172,0.175
334,0.179,0.179,0.179
335,0.201,0.185,0.201
336,0.215,0.192,0.214
337,0.223,0.198,0.223
338,0.222,0.204,0.222
339,0.224,0.21,0.223
340,0.22,0.214,0.219
341,0.209,0.218,0.208
342,0.209,0.222,0.209
343,0.208,0.224,0.208
344,0.218,0.226,0.218
345,0.227,0.227,0.226
346,0.229,0.228,0.229
347,0.224,0.228,0.224
348,0.215,0.228,0.215
349,0.21,0.227,0.21
350,0.213,0.226,0.213
351,0.231,0.225,0.231
352,0.257,0.224,0.257
353,0.26,0.223,0.26
354,0.239,0.223,0.239
355,0.219,0.222,0.219
356,0.217,0.222,0.217
357,0.207,0.223,0.207
358,0.201,0.224,0.201
359,0.204,0.226,0.204
360,0.227,0.229,0.227
361,0.234,0.231,0.234
362,0.241,0.233,0.241
363,0.238,0.235,0.238
364,0.235,0.237,0.235
365,0.228,0.239,0.228
366,0.229,0.24,0.229
367,0.245,0.242,0.244
368,0.252,0.244,0.251
369,0.244,0.246,0.243
370,0.247,0.248,0.246
371,0.26,0.249,0.259
372,0.267,0.25,0.267
373,0.262,0.251,0.261
374,0.26,0.253,0.26
375,0.259,0.255,0.259
376,0.256,0.255,0.256
377,0.26,0.255,0.26
378,0.264,0.256,0.265
379,0.263,0.256,0.263
380,0.239,0.255,0.239
381,0.236,0.255,0.237
382,0.245,0.255,0.245
383,0.253,0.254,0.254
384,0.249,0.254,0.249
385,0.247,0.253,0.247
386,0.248,0.252,0.249
387,0.252,0.251,0.252
388,0.253,0.25,0.254
389,0.253,0.249,0.253
390,0.254,0.247,0.254
391,0.25,0.245,0.25
392,0.248,0.243,0.248
393,0.244,0.241,0.244
394,0.237,0.238,0.237
395,0.234,0.234,0.234
396,0.224,0.229,0.224
397,0.221,0.224,0.221
398,0.22,0.217,0.219
399,0.212,0.21,0.212
400,0.197,0.201,0.197
