lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.663,0.699,0.668
2,0.478,0.567,0.485
3,0.379,0.46,0.386
4,0.328,0.374,0.333
5,0.293,0.307,0.295
6,0.257,0.255,0.257
7,0.243,0.216,0.241
8,0.222,0.188,0.219
9,0.202,0.169,0.198
10,0.176,0.157,0.171
11,0.181,0.151,0.174
12,0.171,0.15,0.164
13,0.169,0.151,0.162
14,0.168,0.155,0.16
15,0.166,0.159,0.157
16,0.159,0.164,0.151
17,0.161,0.169,0.153
18,0.169,0.173,0.161
19,0.176,0.177,0.169
20,0.18,0.179,0.174
21,0.173,0.18,0.169
22,0.162,0.179,0.16
23,0.142,0.177,0.143
24,0.16,0.174,0.164
25,0.154,0.17,0.16
26,0.142,0.16,0.151
27,0.148,0.154,0.16
28,0.145,0.151,0.159
29,0.144,0.15,0.16
30,0.14,0.149,0.155
31,0.125,0.146,0.139
32,0.134,0.145,0.146
33,0.13,0.142,0.139
34,0.129,0.139,0.136
35,0.132,0.136,0.135
36,0.127,0.133,0.126
37,0.14,0.129,0.136
38,0.151,0.125,0.146
39,0.136,0.123,0.129
40,0.139,0.12,0.132
41,0.135,0.118,0.127
42,0.137,0.116,0.129
43,0.127,0.114,0.118
44,0.097,0.111,0.087
45,0.088,0.108,0.08
46,0.083,0.103,0.074
47,0.088,0.1,0.08
48,0.09,0.096,0.082
49,0.104,0.094,0.098
50,0.089,0.09,0.086
51,0.069,0.087,0.068
52,0.064,0.084,0.066
53,0.07,0.081,0.074
54,0.084,0.078,0.09
55,0.082,0.075,0.091
56,0.078,0.073,0.09
57,0.082,0.071,0.096
58,0.081,0.069,0.095
59,0.096,0.067,0.111
60,0.086,0.066,0.1
61,0.063,0.064,0.076
62,0.042,0.064,0.052
63,0.042,0.062,0.05
64,0.049,0.061,0.053
65,0.062,0.06,0.062
66,0.067,0.058,0.063
67,0.06,0.057,0.054
68,0.07,0.056,0.062
69,0.065,0.055,0.055
70,0.053,0.054,0.043
71,0.033,0.054,0.022
72,0.048,0.055,0.037
73,0.053,0.056,0.043
74,0.056,0.057,0.045
75,0.05,0.057,0.04
76,0.052,0.057,0.043
77,0.062,0.059,0.054
78,0.06,0.062,0.054
79,0.057,0.064,0.054
80,0.064,0.066,0.064
81,0.07,0.067,0.071
82,0.068,0.069,0.071
83,0.074,0.069,0.078
84,0.085,0.069,0.091
85,0.076,0.068,0.085
86,0.07,0.066,0.081
87,0.081,0.066,0.093
88,0.069,0.065,0.082
89,0.07,0.066,0.082
90,0.064,0.066,0.075
91,0.052,0.065,0.061
92,0.06,0.064,0.067
93,0.069,0.064,0.073
94,0.072,0.063,0.072
95,0.044,0.06,0.041
96,0.038,0.059,0.033
97,0.061,0.059,0.054
98,0.068,0.058,0.059
99,0.05,0.058,0.04
100,0.036,0.058,0.026
101,0.039,0.057,0.029
102,0.05,0.057,0.039
103,0.066,0.056,0.054
104,0.066,0.054,0.054
105,0.061,0.053,0.05
106,0.07,0.052,0.06
107,0.071,0.051,0.061
108,0.064,0.05,0.057
109,0.054,0.049,0.048
110,0.037,0.048,0.034
111,0.039,0.046,0.039
112,0.049,0.045,0.05
113,0.042,0.044,0.044
114,0.046,0.043,0.051
115,0.035,0.041,0.041
116,0.03,0.04,0.039
117,0.028,0.039,0.039
118,0.036,0.037,0.048
119,0.035,0.034,0.045
120,0.009,0.029,0.018
121,0.012,0.026,0.018
122,0.02,0.023,0.024
123,0.014,0.02,0.016
124,0.03,0.016,0.028
125,0.032,0.014,0.028
126,0.036,0.014,0.031
127,0.049,0.014,0.042
128,0.03,0.015,0.023
129,0.018,0.014,0.01
130,0.002,0.014,-0.007
131,-0.0,0.015,-0.01
132,0.004,0.015,-0.006
133,0.004,0.014,-0.006
134,0.003,0.014,-0.007
135,-0.002,0.012,-0.011
136,-0.015,0.012,-0.023
137,-0.012,0.011,-0.02
138,-0.0,0.01,-0.007
139,0.024,0.01,0.018
140,0.015,0.009,0.01
141,0.022,0.009,0.019
142,0.043,0.009,0.041
143,0.053,0.009,0.052
144,0.041,0.01,0.042
145,0.018,0.011,0.022
146,0.016,0.014,0.022
147,-0.0,0.016,0.008
148,-0.007,0.018,0.002
149,-0.01,0.02,-0.003
150,-0.003,0.022,0.001
151,0.006,0.023,0.008
152,0.018,0.023,0.018
153,0.017,0.022,0.014
154,0.017,0.021,0.011
155,0.015,0.021,0.008
156,0.025,0.021,0.017
157,0.037,0.021,0.027
158,0.044,0.02,0.033
159,0.055,0.02,0.043
160,0.028,0.02,0.015
161,0.028,0.02,0.014
162,0.029,0.021,0.015
163,0.028,0.022,0.013
164,0.021,0.023,0.007
165,0.011,0.024,-0.001
166,0.012,0.025,0.001
167,0.007,0.026,-0.002
168,-0.008,0.026,-0.015
169,0.01,0.024,0.003
170,0.015,0.023,0.011
171,0.032,0.022,0.029
172,0.03,0.02,0.029
173,0.03,0.019,0.03
174,0.034,0.019,0.036
175,0.031,0.018,0.036
176,0.033,0.019,0.04
177,0.017,0.019,0.025
178,0.013,0.018,0.021
179,0.013,0.019,0.018
180,0.023,0.019,0.026
181,0.026,0.021,0.026
182,0.023,0.023,0.021
183,0.014,0.024,0.01
184,0.015,0.025,0.009
185,0.019,0.025,0.011
186,0.027,0.025,0.018
187,0.031,0.025,0.02
188,0.023,0.026,0.01
189,0.016,0.027,0.003
190,0.024,0.028,0.01
191,0.037,0.028,0.021
192,0.03,0.029,0.014
193,0.022,0.03,0.006
194,0.031,0.032,0.017
195,0.036,0.033,0.023
196,0.033,0.034,0.021
197,0.036,0.034,0.027
198,0.034,0.034,0.026
199,0.041,0.033,0.035
200,0.036,0.032,0.032
201,0.041,0.03,0.038
202,0.029,0.027,0.029
203,0.021,0.023,0.023
204,0.012,0.02,0.016
205,0.017,0.017,0.024
206,0.031,0.013,0.039
207,0.022,0.01,0.029
208,0.017,0.007,0.023
209,0.013,0.005,0.018
210,-0.004,0.004,-0.001
211,-0.014,0.003,-0.013
212,-0.014,0.002,-0.015
213,-0.006,0.002,-0.009
214,-0.0,0.002,-0.006
215,-0.009,0.002,-0.017
216,-0.012,0.003,-0.02
217,-0.01,0.003,-0.02
218,0.005,0.003,-0.006
219,-0.005,0.003,-0.016
220,-0.005,0.004,-0.018
221,0.004,0.005,-0.009
222,0.014,0.007,0.002
223,0.017,0.008,0.006
224,0.017,0.009,0.006
225,0.038,0.009,0.028
226,0.05,0.01,0.04
227,0.033,0.009,0.025
228,0.017,0.009,0.011
229,0.011,0.009,0.008
230,0.003,0.01,0.002
231,-0.007,0.01,-0.006
232,-0.006,0.009,-0.003
233,-0.006,0.009,-0.001
234,-0.015,0.008,-0.007
235,-0.013,0.007,-0.003
236,-0.006,0.006,0.005
237,-0.001,0.007,0.009
238,0.015,0.007,0.023
239,0.014,0.007,0.021
240,0.008,0.005,0.013
241,0.015,0.004,0.017
242,0.007,0.003,0.007
243,-0.001,0.002,-0.003
244,0.004,0.0,-0.0
245,0.004,0.0,-0.002
246,0.009,0.0,0.001
247,0.011,0.001,0.001
248,0.016,0.002,0.003
249,0.012,0.003,-0.0
250,0.007,0.004,-0.006
251,0.011,0.004,-0.002
252,0.003,0.004,-0.009
253,-0.005,0.004,-0.016
254,-0.011,0.004,-0.021
255,-0.006,0.005,-0.014
256,-0.005,0.005,-0.012
257,-0.009,0.005,-0.014
258,-0.015,0.005,-0.017
259,-0.018,0.005,-0.018
260,-0.003,0.006,-0.001
261,0.002,0.007,0.006
262,0.016,0.007,0.022
263,0.037,0.008,0.045
264,0.04,0.008,0.051
265,0.032,0.008,0.045
266,0.02,0.008,0.034
267,0.019,0.008,0.033
268,0.018,0.009,0.031
269,0.009,0.01,0.021
270,0.012,0.012,0.021
271,0.01,0.015,0.016
272,0.003,0.017,0.006
273,0.008,0.019,0.009
274,0.005,0.021,0.005
275,0.009,0.022,0.006
276,0.005,0.024,0.001
277,0.002,0.026,-0.003
278,0.013,0.028,0.006
279,0.029,0.029,0.021
280,0.039,0.03,0.03
281,0.038,0.031,0.029
282,0.038,0.032,0.03
283,0.029,0.032,0.021
284,0.042,0.033,0.034
285,0.048,0.034,0.041
286,0.055,0.034,0.05
287,0.058,0.034,0.055
288,0.054,0.034,0.054
289,0.043,0.032,0.046
290,0.03,0.03,0.036
291,0.027,0.027,0.035
292,0.012,0.024,0.024
293,0.009,0.021,0.023
294,0.0,0.018,0.017
295,0.011,0.015,0.03
296,0.011,0.012,0.03
297,0.004,0.01,0.023
298,0.019,0.008,0.036
299,0.001,0.007,0.016
300,-0.015,0.005,-0.002
301,-0.011,0.005,-0.001
302,0.008,0.006,0.015
303,0.013,0.009,0.018
304,0.022,0.013,0.024
305,0.006,0.017,0.006
306,0.015,0.02,0.013
307,0.018,0.025,0.015
308,0.029,0.029,0.026
309,0.034,0.033,0.03
310,0.043,0.036,0.037
311,0.036,0.039,0.031
312,0.039,0.04,0.035
313,0.044,0.039,0.038
314,0.039,0.037,0.034
315,0.053,0.035,0.048
316,0.048,0.033,0.045
317,0.047,0.029,0.047
318,0.037,0.026,0.04
319,0.033,0.024,0.039
320,0.036,0.022,0.045
321,0.03,0.019,0.041
322,0.025,0.016,0.039
323,0.025,0.013,0.041
324,0.0,0.011,0.019
325,-0.023,0.009,-0.002
326,-0.03,0.008,-0.009
327,-0.031,0.007,-0.013
328,-0.018,0.006,-0.002
329,-0.017,0.005,-0.002
330,-0.0,0.004,0.012
331,-0.009,0.005,-0.0
332,0.007,0.007,0.013
333,0.02,0.008,0.023
334,0.027,0.01,0.027
335,0.039,0.012,0.037
336,0.047,0.014,0.044
337,0.055,0.017,0.05
338,0.04,0.02,0.034
339,0.029,0.024,0.023
340,0.026,0.029,0.02
341,0.029,0.031,0.022
342,0.013,0.033,0.008
343,0.014,0.036,0.01
344,0.035,0.038,0.032
345,0.039,0.04,0.037
346,0.022,0.041,0.023
347,0.02,0.041,0.023
348,0.028,0.041,0.032
349,0.042,0.039,0.048
350,0.045,0.038,0.054
351,0.053,0.038,0.064
352,0.045,0.039,0.06
353,0.057,0.039,0.074
354,0.038,0.04,0.057
355,0.038,0.041,0.058
356,0.048,0.042,0.067
357,0.068,0.044,0.085
358,0.055,0.047,0.07
359,0.041,0.049,0.053
360,0.038,0.051,0.047
361,0.039,0.053,0.045
362,0.042,0.055,0.045
363,0.036,0.055,0.037
364,0.056,0.056,0.055
365,0.079,0.057,0.076
366,0.052,0.058,0.048
367,0.042,0.059,0.038
368,0.064,0.061,0.058
369,0.075,0.063,0.068
370,0.068,0.064,0.061
371,0.063,0.064,0.058
372,0.073,0.065,0.069
373,0.076,0.067,0.073
374,0.066,0.068,0.065
375,0.065,0.069,0.066
376,0.081,0.069,0.083
377,0.08,0.07,0.083
378,0.062,0.07,0.068
379,0.074,0.07,0.082
380,0.064,0.07,0.074
381,0.066,0.07,0.078
382,0.076,0.071,0.09
383,0.067,0.071,0.084
384,0.072,0.071,0.09
385,0.071,0.071,0.088
386,0.068,0.072,0.084
387,0.07,0.072,0.084
388,0.07,0.073,0.08
389,0.072,0.074,0.079
390,0.063,0.075,0.066
391,0.076,0.076,0.077
392,0.076,0.077,0.076
393,0.082,0.078,0.081
394,0.09,0.08,0.088
395,0.088,0.082,0.085
396,0.086,0.083,0.082
397,0.084,0.085,0.079
398,0.089,0.087,0.083
399,0.089,0.089,0.084
400,0.085,0.091,0.081
