lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.843,0.841,0.843
2,0.701,0.741,0.701
3,0.613,0.654,0.614
4,0.559,0.58,0.56
5,0.513,0.516,0.513
6,0.477,0.462,0.477
7,0.444,0.417,0.444
8,0.401,0.378,0.4
9,0.363,0.346,0.362
10,0.335,0.32,0.333
11,0.314,0.298,0.312
12,0.287,0.279,0.285
13,0.258,0.264,0.256
14,0.23,0.252,0.228
15,0.219,0.242,0.217
16,0.213,0.233,0.212
17,0.201,0.226,0.2
18,0.201,0.22,0.2
19,0.219,0.215,0.218
20,0.236,0.211,0.235
21,0.231,0.207,0.23
22,0.22,0.203,0.221
23,0.208,0.199,0.209
24,0.193,0.196,0.194
25,0.188,0.193,0.19
26,0.186,0.189,0.189
27,0.19,0.187,0.192
28,0.185,0.187,0.189
29,0.181,0.187,0.185
30,0.184,0.188,0.187
31,0.176,0.189,0.179
32,0.166,0.189,0.169
33,0.16,0.189,0.162
34,0.157,0.188,0.159
35,0.172,0.187,0.174
36,0.184,0.185,0.185
37,0.189,0.181,0.189
38,0.185,0.177,0.185
39,0.183,0.173,0.183
40,0.185,0.168,0.184
41,0.189,0.163,0.188
42,0.189,0.158,0.188
43,0.177,0.153,0.176
44,0.156,0.148,0.155
45,0.139,0.142,0.138
46,0.13,0.135,0.129
47,0.128,0.128,0.127
48,0.116,0.12,0.115
49,0.103,0.111,0.103
50,0.089,0.103,0.089
51,0.082,0.094,0.082
52,0.081,0.085,0.081
53,0.07,0.076,0.071
54,0.048,0.067,0.05
55,0.044,0.058,0.046
56,0.039,0.05,0.041
57,0.033,0.042,0.036
58,0.035,0.035,0.038
59,0.046,0.03,0.048
60,0.045,0.026,0.048
61,0.038,0.022,0.04
62,0.033,0.019,0.035
63,0.027,0.016,0.028
64,0.018,0.014,0.02
65,0.012,0.012,0.013
66,0.005,0.01,0.006
67,0.004,0.009,0.004
68,0.002,0.008,0.001
69,-0.004,0.008,-0.004
70,-0.003,0.008,-0.003
71,0.002,0.009,0.001
72,0.009,0.01,0.007
73,0.012,0.011,0.01
74,0.019,0.013,0.017
75,0.02,0.015,0.019
76,0.022,0.018,0.021
77,0.02,0.021,0.018
78,0.021,0.024,0.019
79,0.021,0.027,0.02
80,0.025,0.029,0.024
81,0.021,0.032,0.021
82,0.024,0.035,0.024
83,0.038,0.037,0.038
84,0.047,0.039,0.048
85,0.046,0.04,0.047
86,0.042,0.039,0.043
87,0.045,0.037,0.046
88,0.047,0.035,0.048
89,0.044,0.031,0.046
90,0.038,0.027,0.04
91,0.029,0.022,0.03
92,0.024,0.017,0.025
93,0.016,0.011,0.017
94,0.011,0.006,0.011
95,0.008,0.001,0.009
96,0.003,-0.003,0.002
97,-0.01,-0.007,-0.01
98,-0.029,-0.011,-0.029
99,-0.036,-0.015,-0.037
100,-0.033,-0.017,-0.034
101,-0.028,-0.02,-0.029
102,-0.027,-0.022,-0.029
103,-0.027,-0.023,-0.029
104,-0.036,-0.024,-0.038
105,-0.044,-0.024,-0.046
106,-0.037,-0.024,-0.039
107,-0.029,-0.023,-0.03
108,-0.017,-0.022,-0.019
109,-0.012,-0.021,-0.013
110,-0.01,-0.02,-0.011
111,-0.009,-0.02,-0.009
112,-0.005,-0.02,-0.006
113,0.001,-0.02,0.001
114,0.003,-0.02,0.003
115,-0.003,-0.021,-0.002
116,-0.012,-0.023,-0.011
117,-0.023,-0.024,-0.021
118,-0.03,-0.026,-0.028
119,-0.032,-0.029,-0.031
120,-0.034,-0.031,-0.033
121,-0.041,-0.034,-0.04
122,-0.047,-0.037,-0.046
123,-0.053,-0.04,-0.053
124,-0.058,-0.043,-0.058
125,-0.055,-0.045,-0.055
126,-0.054,-0.047,-0.055
127,-0.059,-0.049,-0.059
128,-0.058,-0.051,-0.059
129,-0.053,-0.053,-0.054
130,-0.056,-0.054,-0.057
131,-0.054,-0.054,-0.055
132,-0.046,-0.054,-0.048
133,-0.039,-0.054,-0.04
134,-0.043,-0.054,-0.044
135,-0.047,-0.053,-0.049
136,-0.047,-0.052,-0.048
137,-0.045,-0.05,-0.047
138,-0.046,-0.049,-0.047
139,-0.042,-0.048,-0.044
140,-0.045,-0.048,-0.046
141,-0.046,-0.047,-0.046
142,-0.049,-0.047,-0.05
143,-0.054,-0.047,-0.054
144,-0.054,-0.046,-0.054
145,-0.051,-0.046,-0.05
146,-0.052,-0.045,-0.051
147,-0.053,-0.045,-0.052
148,-0.053,-0.044,-0.052
149,-0.049,-0.044,-0.049
150,-0.043,-0.043,-0.043
151,-0.041,-0.042,-0.04
152,-0.037,-0.042,-0.037
153,-0.037,-0.042,-0.037
154,-0.037,-0.042,-0.037
155,-0.033,-0.042,-0.034
156,-0.032,-0.042,-0.033
157,-0.042,-0.042,-0.044
158,-0.044,-0.042,-0.045
159,-0.041,-0.042,-0.042
160,-0.036,-0.042,-0.038
161,-0.037,-0.042,-0.039
162,-0.04,-0.042,-0.042
163,-0.043,-0.042,-0.045
164,-0.045,-0.043,-0.048
165,-0.046,-0.043,-0.048
166,-0.045,-0.044,-0.046
167,-0.05,-0.044,-0.052
168,-0.054,-0.045,-0.055
169,-0.057,-0.046,-0.059
170,-0.057,-0.047,-0.058
171,-0.053,-0.047,-0.054
172,-0.051,-0.048,-0.051
173,-0.048,-0.049,-0.048
174,-0.043,-0.05,-0.043
175,-0.041,-0.05,-0.041
176,-0.039,-0.051,-0.038
177,-0.039,-0.052,-0.039
178,-0.041,-0.052,-0.041
179,-0.047,-0.052,-0.047
180,-0.05,-0.053,-0.051
181,-0.053,-0.053,-0.053
182,-0.057,-0.053,-0.057
183,-0.06,-0.053,-0.06
184,-0.058,-0.052,-0.059
185,-0.055,-0.052,-0.056
186,-0.057,-0.051,-0.058
187,-0.059,-0.051,-0.06
188,-0.059,-0.051,-0.06
189,-0.06,-0.05,-0.061
190,-0.057,-0.049,-0.059
191,-0.049,-0.048,-0.051
192,-0.043,-0.048,-0.045
193,-0.043,-0.047,-0.045
194,-0.044,-0.046,-0.045
195,-0.042,-0.045,-0.044
196,-0.037,-0.043,-0.039
197,-0.033,-0.042,-0.035
198,-0.031,-0.041,-0.032
199,-0.033,-0.04,-0.035
200,-0.039,-0.039,-0.04
201,-0.041,-0.039,-0.042
202,-0.037,-0.039,-0.037
203,-0.036,-0.039,-0.036
204,-0.041,-0.039,-0.041
205,-0.04,-0.039,-0.039
206,-0.043,-0.039,-0.043
207,-0.042,-0.039,-0.042
208,-0.04,-0.038,-0.039
209,-0.037,-0.038,-0.036
210,-0.04,-0.038,-0.039
211,-0.042,-0.037,-0.042
212,-0.046,-0.038,-0.046
213,-0.046,-0.038,-0.046
214,-0.045,-0.038,-0.046
215,-0.04,-0.038,-0.041
216,-0.038,-0.038,-0.039
217,-0.037,-0.039,-0.039
218,-0.033,-0.039,-0.035
219,-0.034,-0.04,-0.036
220,-0.037,-0.041,-0.039
221,-0.035,-0.042,-0.037
222,-0.031,-0.043,-0.033
223,-0.027,-0.044,-0.029
224,-0.032,-0.045,-0.034
225,-0.038,-0.046,-0.04
226,-0.046,-0.046,-0.047
227,-0.052,-0.045,-0.053
228,-0.056,-0.045,-0.057
229,-0.056,-0.045,-0.056
230,-0.059,-0.045,-0.059
231,-0.057,-0.044,-0.057
232,-0.056,-0.044,-0.055
233,-0.053,-0.043,-0.052
234,-0.046,-0.042,-0.045
235,-0.04,-0.041,-0.039
236,-0.037,-0.039,-0.036
237,-0.034,-0.037,-0.033
238,-0.03,-0.035,-0.029
239,-0.03,-0.033,-0.03
240,-0.026,-0.031,-0.026
241,-0.02,-0.029,-0.019
242,-0.011,-0.026,-0.011
243,-0.006,-0.024,-0.006
244,-0.004,-0.021,-0.005
245,-0.012,-0.018,-0.013
246,-0.022,-0.015,-0.023
247,-0.027,-0.012,-0.028
248,-0.024,-0.01,-0.025
249,-0.021,-0.008,-0.022
250,-0.018,-0.006,-0.02
251,-0.013,-0.004,-0.014
252,-0.001,-0.002,-0.003
253,0.005,-0.001,0.003
254,0.003,0.001,0.002
255,0.0,0.002,-0.001
256,0.003,0.003,0.002
257,0.003,0.005,0.002
258,0.003,0.007,0.003
259,0.003,0.008,0.003
260,0.013,0.009,0.014
261,0.022,0.01,0.023
262,0.02,0.01,0.021
263,0.018,0.01,0.02
264,0.014,0.009,0.015
265,0.011,0.009,0.013
266,0.011,0.009,0.013
267,0.009,0.008,0.011
268,0.009,0.008,0.011
269,0.006,0.007,0.007
270,0.002,0.006,0.003
271,0.002,0.005,0.002
272,0.005,0.005,0.005
273,0.003,0.006,0.003
274,0.004,0.006,0.003
275,-0.0,0.007,-0.001
276,0.005,0.009,0.003
277,0.009,0.011,0.008
278,0.005,0.013,0.004
279,0.006,0.015,0.004
280,0.007,0.018,0.005
281,0.016,0.021,0.014
282,0.022,0.024,0.02
283,0.034,0.027,0.032
284,0.043,0.031,0.041
285,0.046,0.035,0.045
286,0.048,0.039,0.047
287,0.052,0.042,0.052
288,0.053,0.046,0.053
289,0.052,0.048,0.052
290,0.049,0.051,0.049
291,0.052,0.053,0.053
292,0.051,0.056,0.052
293,0.052,0.057,0.054
294,0.05,0.059,0.052
295,0.054,0.06,0.057
296,0.063,0.061,0.065
297,0.067,0.062,0.069
298,0.068,0.063,0.07
299,0.062,0.064,0.064
300,0.06,0.065,0.062
301,0.064,0.066,0.065
302,0.067,0.066,0.068
303,0.066,0.066,0.066
304,0.063,0.066,0.064
305,0.065,0.066,0.065
306,0.065,0.067,0.065
307,0.063,0.069,0.062
308,0.063,0.07,0.062
309,0.075,0.07,0.073
310,0.072,0.07,0.071
311,0.072,0.07,0.071
312,0.076,0.07,0.075
313,0.078,0.07,0.076
314,0.07,0.069,0.069
315,0.07,0.069,0.07
316,0.079,0.068,0.078
317,0.08,0.068,0.08
318,0.074,0.069,0.074
319,0.067,0.07,0.068
320,0.063,0.072,0.064
321,0.065,0.074,0.066
322,0.064,0.076,0.066
323,0.068,0.079,0.071
324,0.076,0.082,0.079
325,0.088,0.085,0.091
326,0.094,0.088,0.096
327,0.092,0.093,0.095
328,0.094,0.097,0.096
329,0.092,0.102,0.094
330,0.09,0.106,0.091
331,0.108,0.111,0.109
332,0.13,0.116,0.13
333,0.138,0.121,0.138
334,0.134,0.128,0.134
335,0.135,0.134,0.134
336,0.145,0.141,0.144
337,0.158,0.147,0.157
338,0.164,0.153,0.163
339,0.164,0.158,0.162
340,0.167,0.164,0.166
341,0.163,0.17,0.161
342,0.158,0.176,0.156
343,0.164,0.181,0.162
344,0.181,0.187,0.179
345,0.19,0.192,0.188
346,0.192,0.196,0.191
347,0.197,0.201,0.196
348,0.201,0.206,0.201
349,0.206,0.209,0.206
350,0.204,0.212,0.204
351,0.209,0.214,0.21
352,0.229,0.214,0.23
353,0.238,0.214,0.239
354,0.228,0.213,0.23
355,0.215,0.212,0.217
356,0.212,0.211,0.213
357,0.209,0.21,0.211
358,0.212,0.208,0.213
359,0.216,0.205,0.217
360,0.223,0.203,0.224
361,0.217,0.201,0.217
362,0.206,0.2,0.205
363,0.193,0.198,0.193
364,0.186,0.195,0.185
365,0.177,0.194,0.176
366,0.169,0.192,0.168
367,0.171,0.191,0.17
368,0.178,0.192,0.177
369,0.181,0.193,0.18
370,0.178,0.194,0.176
371,0.182,0.196,0.181
372,0.198,0.199,0.197
373,0.212,0.202,0.211
374,0.216,0.206,0.215
375,0.222,0.21,0.222
376,0.231,0.215,0.231
377,0.234,0.22,0.234
378,0.232,0.225,0.232
379,0.228,0.229,0.229
380,0.233,0.233,0.234
381,0.23,0.236,0.232
382,0.229,0.238,0.231
383,0.232,0.24,0.234
384,0.235,0.24,0.237
385,0.23,0.239,0.233
386,0.23,0.237,0.232
387,0.236,0.234,0.237
388,0.232,0.229,0.233
389,0.223,0.223,0.224
390,0.216,0.216,0.217
391,0.202,0.207,0.202
392,0.199,0.197,0.198
393,0.196,0.187,0.195
394,0.18,0.175,0.18
395,0.162,0.163,0.161
396,0.15,0.151,0.149
397,0.14,0.138,0.139
398,0.125,0.126,0.123
399,0.118,0.115,0.116
400,0.1,0.105,0.099
