lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.769,0.774,0.769
2,0.599,0.679,0.6
3,0.513,0.601,0.514
4,0.484,0.536,0.485
5,0.471,0.484,0.472
6,0.449,0.442,0.449
7,0.431,0.409,0.431
8,0.417,0.383,0.418
9,0.394,0.364,0.395
10,0.387,0.349,0.387
11,0.379,0.338,0.379
12,0.359,0.33,0.359
13,0.336,0.324,0.336
14,0.323,0.32,0.322
15,0.326,0.317,0.326
16,0.323,0.314,0.323
17,0.284,0.311,0.284
18,0.256,0.308,0.256
19,0.261,0.305,0.262
20,0.292,0.301,0.293
21,0.305,0.297,0.305
22,0.286,0.292,0.287
23,0.273,0.286,0.274
24,0.277,0.28,0.278
25,0.274,0.273,0.275
26,0.277,0.263,0.278
27,0.266,0.255,0.268
28,0.248,0.251,0.249
29,0.234,0.248,0.236
30,0.229,0.246,0.231
31,0.239,0.244,0.241
32,0.235,0.243,0.237
33,0.226,0.242,0.227
34,0.225,0.242,0.226
35,0.231,0.241,0.232
36,0.255,0.24,0.255
37,0.264,0.239,0.265
38,0.243,0.237,0.243
39,0.222,0.235,0.222
40,0.222,0.234,0.223
41,0.227,0.231,0.228
42,0.238,0.228,0.238
43,0.238,0.226,0.237
44,0.224,0.225,0.224
45,0.216,0.223,0.216
46,0.223,0.221,0.222
47,0.232,0.216,0.232
48,0.223,0.213,0.222
49,0.211,0.209,0.211
50,0.204,0.205,0.204
51,0.197,0.2,0.197
52,0.204,0.194,0.204
53,0.198,0.188,0.198
54,0.182,0.183,0.182
55,0.167,0.178,0.168
56,0.16,0.174,0.161
57,0.159,0.17,0.16
58,0.162,0.166,0.163
59,0.165,0.164,0.166
60,0.161,0.162,0.163
61,0.161,0.16,0.163
62,0.16,0.159,0.161
63,0.156,0.156,0.157
64,0.153,0.155,0.154
65,0.147,0.155,0.147
66,0.142,0.155,0.143
67,0.153,0.155,0.153
68,0.166,0.155,0.166
69,0.173,0.156,0.173
70,0.161,0.158,0.161
71,0.156,0.16,0.155
72,0.15,0.161,0.15
73,0.16,0.162,0.16
74,0.179,0.163,0.178
75,0.179,0.165,0.178
76,0.176,0.167,0.175
77,0.163,0.168,0.163
78,0.158,0.168,0.157
79,0.163,0.168,0.163
80,0.163,0.167,0.163
81,0.159,0.166,0.159
82,0.16,0.165,0.16
83,0.158,0.163,0.158
84,0.162,0.161,0.162
85,0.162,0.159,0.163
86,0.159,0.157,0.159
87,0.16,0.154,0.161
88,0.157,0.151,0.158
89,0.16,0.147,0.161
90,0.161,0.144,0.162
91,0.14,0.14,0.141
92,0.128,0.137,0.128
93,0.125,0.134,0.125
94,0.133,0.13,0.133
95,0.13,0.126,0.13
96,0.124,0.123,0.124
97,0.105,0.12,0.105
98,0.099,0.117,0.099
99,0.098,0.114,0.098
100,0.109,0.111,0.109
101,0.113,0.108,0.112
102,0.115,0.105,0.114
103,0.109,0.102,0.108
104,0.105,0.099,0.104
105,0.104,0.097,0.103
106,0.101,0.095,0.099
107,0.089,0.094,0.087
108,0.084,0.092,0.083
109,0.085,0.09,0.084
110,0.09,0.088,0.089
111,0.089,0.087,0.089
112,0.09,0.085,0.089
113,0.089,0.084,0.088
114,0.082,0.082,0.082
115,0.08,0.08,0.08
116,0.079,0.078,0.079
117,0.072,0.077,0.072
118,0.067,0.075,0.067
119,0.067,0.073,0.067
120,0.073,0.071,0.073
121,0.082,0.068,0.082
122,0.074,0.066,0.073
123,0.066,0.065,0.066
124,0.057,0.064,0.057
125,0.059,0.064,0.059
126,0.064,0.063,0.063
127,0.063,0.063,0.063
128,0.056,0.062,0.055
129,0.057,0.061,0.056
130,0.05,0.06,0.049
131,0.063,0.06,0.062
132,0.073,0.059,0.072
133,0.067,0.059,0.066
134,0.06,0.058,0.059
135,0.053,0.058,0.051
136,0.054,0.059,0.052
137,0.057,0.059,0.056
138,0.052,0.059,0.05
139,0.053,0.06,0.052
140,0.056,0.06,0.055
141,0.076,0.06,0.075
142,0.079,0.06,0.078
143,0.067,0.061,0.066
144,0.056,0.062,0.055
145,0.058,0.063,0.057
146,0.052,0.063,0.051
147,0.058,0.063,0.058
148,0.062,0.063,0.061
149,0.067,0.064,0.067
150,0.057,0.064,0.057
151,0.06,0.065,0.059
152,0.07,0.065,0.069
153,0.071,0.066,0.07
154,0.066,0.066,0.065
155,0.069,0.066,0.068
156,0.078,0.066,0.077
157,0.073,0.067,0.072
158,0.063,0.066,0.062
159,0.054,0.067,0.053
160,0.058,0.067,0.057
161,0.071,0.067,0.069
162,0.075,0.067,0.073
163,0.069,0.067,0.067
164,0.071,0.068,0.069
165,0.067,0.069,0.065
166,0.061,0.069,0.059
167,0.061,0.068,0.059
168,0.063,0.067,0.062
169,0.076,0.067,0.075
170,0.072,0.067,0.07
171,0.066,0.067,0.065
172,0.06,0.068,0.059
173,0.062,0.068,0.061
174,0.071,0.068,0.07
175,0.073,0.068,0.072
176,0.072,0.068,0.071
177,0.076,0.069,0.075
178,0.076,0.068,0.075
179,0.069,0.068,0.068
180,0.066,0.069,0.065
181,0.06,0.069,0.059
182,0.06,0.069,0.059
183,0.062,0.07,0.061
184,0.072,0.07,0.07
185,0.081,0.071,0.079
186,0.075,0.072,0.073
187,0.066,0.073,0.064
188,0.075,0.074,0.073
189,0.083,0.074,0.081
190,0.086,0.075,0.083
191,0.068,0.075,0.066
192,0.059,0.076,0.057
193,0.072,0.076,0.07
194,0.071,0.077,0.068
195,0.075,0.076,0.072
196,0.078,0.076,0.076
197,0.082,0.076,0.08
198,0.086,0.076,0.084
199,0.087,0.076,0.085
200,0.082,0.076,0.081
201,0.08,0.075,0.079
202,0.076,0.075,0.075
203,0.065,0.073,0.063
204,0.064,0.072,0.063
205,0.071,0.071,0.07
206,0.066,0.07,0.064
207,0.067,0.069,0.066
208,0.071,0.068,0.07
209,0.066,0.068,0.066
210,0.07,0.068,0.069
211,0.063,0.067,0.062
212,0.057,0.067,0.056
213,0.066,0.067,0.065
214,0.068,0.067,0.067
215,0.065,0.066,0.064
216,0.071,0.066,0.07
217,0.073,0.066,0.071
218,0.067,0.066,0.065
219,0.063,0.066,0.061
220,0.064,0.067,0.062
221,0.06,0.067,0.059
222,0.062,0.066,0.06
223,0.069,0.066,0.067
224,0.07,0.066,0.069
225,0.075,0.065,0.074
226,0.071,0.064,0.069
227,0.072,0.063,0.07
228,0.064,0.062,0.063
229,0.058,0.061,0.058
230,0.058,0.06,0.057
231,0.061,0.059,0.061
232,0.053,0.058,0.053
233,0.052,0.057,0.052
234,0.053,0.056,0.053
235,0.054,0.056,0.053
236,0.058,0.056,0.058
237,0.057,0.057,0.057
238,0.055,0.058,0.055
239,0.05,0.059,0.05
240,0.057,0.06,0.056
241,0.059,0.061,0.058
242,0.062,0.062,0.061
243,0.068,0.063,0.068
244,0.064,0.065,0.063
245,0.072,0.068,0.071
246,0.069,0.07,0.068
247,0.07,0.073,0.069
248,0.074,0.077,0.073
249,0.08,0.079,0.078
250,0.085,0.082,0.083
251,0.084,0.083,0.082
252,0.088,0.084,0.087
253,0.092,0.085,0.091
254,0.092,0.085,0.091
255,0.089,0.085,0.088
256,0.085,0.085,0.085
257,0.083,0.085,0.083
258,0.079,0.086,0.078
259,0.077,0.086,0.077
260,0.085,0.086,0.085
261,0.088,0.086,0.088
262,0.092,0.085,0.092
263,0.09,0.084,0.09
264,0.095,0.083,0.095
265,0.09,0.082,0.09
266,0.079,0.081,0.08
267,0.066,0.081,0.067
268,0.064,0.08,0.065
269,0.065,0.08,0.065
270,0.07,0.081,0.07
271,0.075,0.082,0.075
272,0.089,0.083,0.089
273,0.091,0.084,0.09
274,0.098,0.085,0.097
275,0.095,0.086,0.094
276,0.091,0.088,0.09
277,0.091,0.089,0.09
278,0.092,0.089,0.091
279,0.083,0.089,0.082
280,0.077,0.089,0.076
281,0.076,0.089,0.075
282,0.09,0.089,0.089
283,0.093,0.09,0.092
284,0.093,0.091,0.092
285,0.102,0.091,0.102
286,0.108,0.092,0.108
287,0.104,0.091,0.104
288,0.092,0.09,0.092
289,0.089,0.089,0.089
290,0.091,0.088,0.091
291,0.084,0.087,0.084
292,0.081,0.087,0.081
293,0.07,0.087,0.071
294,0.072,0.088,0.073
295,0.081,0.088,0.082
296,0.088,0.089,0.089
297,0.088,0.09,0.089
298,0.088,0.09,0.089
299,0.089,0.091,0.089
300,0.095,0.092,0.096
301,0.105,0.092,0.105
302,0.107,0.093,0.107
303,0.095,0.092,0.096
304,0.082,0.092,0.082
305,0.08,0.093,0.081
306,0.088,0.093,0.088
307,0.095,0.094,0.095
308,0.104,0.094,0.104
309,0.109,0.094,0.109
310,0.108,0.094,0.107
311,0.105,0.094,0.105
312,0.095,0.093,0.095
313,0.085,0.091,0.085
314,0.083,0.089,0.083
315,0.068,0.087,0.069
316,0.07,0.085,0.071
317,0.089,0.084,0.089
318,0.098,0.083,0.099
319,0.095,0.083,0.096
320,0.081,0.085,0.082
321,0.084,0.086,0.085
322,0.083,0.088,0.085
323,0.076,0.089,0.077
324,0.084,0.091,0.086
325,0.101,0.093,0.103
326,0.102,0.096,0.104
327,0.095,0.099,0.096
328,0.091,0.103,0.092
329,0.101,0.106,0.102
330,0.114,0.111,0.115
331,0.112,0.116,0.113
332,0.12,0.122,0.121
333,0.134,0.128,0.134
334,0.136,0.134,0.136
335,0.14,0.14,0.141
336,0.151,0.145,0.151
337,0.163,0.15,0.163
338,0.163,0.154,0.163
339,0.159,0.158,0.158
340,0.16,0.161,0.16
341,0.15,0.165,0.149
342,0.154,0.169,0.153
343,0.158,0.173,0.158
344,0.165,0.174,0.165
345,0.188,0.176,0.188
346,0.201,0.177,0.201
347,0.192,0.177,0.193
348,0.176,0.177,0.177
349,0.174,0.177,0.175
350,0.177,0.176,0.178
351,0.184,0.175,0.185
352,0.183,0.174,0.184
353,0.176,0.173,0.177
354,0.168,0.171,0.17
355,0.167,0.169,0.168
356,0.156,0.168,0.158
357,0.155,0.167,0.156
358,0.154,0.167,0.155
359,0.166,0.167,0.166
360,0.174,0.168,0.175
361,0.181,0.169,0.182
362,0.177,0.171,0.178
363,0.175,0.174,0.175
364,0.169,0.177,0.169
365,0.165,0.179,0.165
366,0.17,0.182,0.17
367,0.18,0.185,0.179
368,0.191,0.189,0.19
369,0.191,0.193,0.19
370,0.198,0.198,0.197
371,0.206,0.202,0.206
372,0.21,0.205,0.21
373,0.209,0.208,0.209
374,0.208,0.212,0.209
375,0.219,0.215,0.219
376,0.239,0.218,0.239
377,0.249,0.221,0.25
378,0.24,0.223,0.241
379,0.232,0.225,0.233
380,0.222,0.227,0.223
381,0.221,0.228,0.222
382,0.223,0.23,0.224
383,0.222,0.231,0.224
384,0.217,0.231,0.218
385,0.207,0.232,0.208
386,0.214,0.232,0.215
387,0.226,0.232,0.226
388,0.242,0.231,0.243
389,0.244,0.23,0.244
390,0.229,0.228,0.23
391,0.227,0.225,0.227
392,0.23,0.222,0.23
393,0.222,0.218,0.222
394,0.217,0.214,0.217
395,0.213,0.208,0.213
396,0.202,0.201,0.201
397,0.187,0.193,0.187
398,0.187,0.184,0.187
399,0.173,0.173,0.173
400,0.157,0.161,0.157
