lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.671,0.682,0.672
2,0.448,0.554,0.45
3,0.335,0.446,0.338
4,0.291,0.358,0.293
5,0.244,0.286,0.246
6,0.212,0.228,0.213
7,0.21,0.183,0.211
8,0.193,0.147,0.194
9,0.178,0.121,0.178
10,0.163,0.102,0.162
11,0.139,0.089,0.138
12,0.11,0.081,0.109
13,0.087,0.076,0.085
14,0.071,0.075,0.068
15,0.073,0.075,0.07
16,0.095,0.077,0.091
17,0.097,0.08,0.094
18,0.087,0.083,0.085
19,0.07,0.087,0.069
20,0.076,0.09,0.074
21,0.08,0.092,0.079
22,0.071,0.094,0.071
23,0.054,0.095,0.055
24,0.053,0.096,0.054
25,0.058,0.096,0.059
26,0.066,0.089,0.068
27,0.066,0.086,0.069
28,0.066,0.087,0.069
29,0.082,0.089,0.085
30,0.115,0.091,0.118
31,0.127,0.093,0.13
32,0.11,0.095,0.112
33,0.081,0.096,0.082
34,0.099,0.097,0.1
35,0.111,0.097,0.112
36,0.116,0.096,0.116
37,0.114,0.094,0.114
38,0.116,0.093,0.115
39,0.09,0.091,0.089
40,0.09,0.09,0.089
41,0.095,0.089,0.093
42,0.09,0.087,0.088
43,0.073,0.084,0.071
44,0.042,0.081,0.04
45,0.04,0.078,0.038
46,0.05,0.075,0.047
47,0.067,0.072,0.065
48,0.062,0.068,0.061
49,0.06,0.063,0.06
50,0.061,0.059,0.061
51,0.062,0.055,0.062
52,0.071,0.052,0.072
53,0.077,0.049,0.078
54,0.063,0.047,0.065
55,0.051,0.045,0.054
56,0.044,0.043,0.046
57,0.045,0.04,0.048
58,0.039,0.039,0.042
59,0.043,0.038,0.046
60,0.037,0.037,0.039
61,0.037,0.035,0.039
62,0.033,0.032,0.035
63,0.022,0.03,0.024
64,0.017,0.028,0.018
65,0.021,0.028,0.021
66,0.022,0.029,0.023
67,0.005,0.028,0.005
68,0.001,0.027,0.001
69,0.015,0.026,0.014
70,0.028,0.026,0.026
71,0.039,0.027,0.037
72,0.052,0.028,0.049
73,0.05,0.029,0.046
74,0.039,0.03,0.035
75,0.044,0.032,0.04
76,0.032,0.035,0.029
77,0.031,0.038,0.028
78,0.025,0.039,0.023
79,0.034,0.04,0.032
80,0.034,0.04,0.033
81,0.028,0.04,0.028
82,0.041,0.039,0.041
83,0.065,0.038,0.066
84,0.066,0.036,0.067
85,0.043,0.034,0.044
86,0.024,0.032,0.026
87,0.005,0.03,0.008
88,0.001,0.027,0.004
89,0.007,0.024,0.009
90,0.026,0.021,0.029
91,0.041,0.018,0.043
92,0.044,0.016,0.046
93,0.038,0.015,0.039
94,0.024,0.016,0.025
95,0.022,0.017,0.023
96,0.013,0.019,0.014
97,0.002,0.021,0.002
98,-0.014,0.022,-0.014
99,-0.016,0.023,-0.016
100,0.013,0.025,0.011
101,0.017,0.027,0.015
102,0.036,0.029,0.033
103,0.047,0.032,0.044
104,0.04,0.036,0.037
105,0.039,0.038,0.036
106,0.048,0.04,0.045
107,0.046,0.043,0.044
108,0.042,0.045,0.041
109,0.053,0.045,0.051
110,0.052,0.043,0.051
111,0.061,0.041,0.06
112,0.067,0.04,0.067
113,0.066,0.039,0.067
114,0.048,0.037,0.05
115,0.03,0.036,0.031
116,0.013,0.034,0.015
117,0.01,0.031,0.012
118,0.014,0.028,0.016
119,0.016,0.025,0.018
120,0.016,0.022,0.018
121,0.019,0.018,0.02
122,0.025,0.013,0.026
123,0.007,0.009,0.008
124,-0.011,0.006,-0.01
125,-0.014,0.005,-0.014
126,-0.009,0.003,-0.008
127,0.002,0.002,0.001
128,0.007,0.001,0.006
129,0.015,0.0,0.014
130,0.001,0.0,-0.001
131,0.007,0.001,0.004
132,0.018,0.001,0.015
133,0.025,0.002,0.021
134,0.016,0.004,0.013
135,0.001,0.006,-0.002
136,0.006,0.008,0.004
137,0.009,0.01,0.007
138,0.007,0.012,0.005
139,0.002,0.013,0.001
140,-0.01,0.014,-0.011
141,-0.005,0.016,-0.006
142,-0.001,0.018,-0.001
143,0.022,0.02,0.022
144,0.035,0.022,0.036
145,0.045,0.024,0.046
146,0.035,0.025,0.036
147,0.025,0.025,0.026
148,0.028,0.024,0.029
149,0.027,0.023,0.028
150,0.029,0.023,0.03
151,0.019,0.024,0.019
152,0.026,0.024,0.026
153,0.033,0.024,0.033
154,0.038,0.024,0.038
155,0.03,0.025,0.03
156,0.027,0.026,0.027
157,0.026,0.026,0.025
158,0.013,0.026,0.012
159,0.015,0.025,0.013
160,0.019,0.024,0.016
161,0.012,0.024,0.009
162,0.014,0.023,0.011
163,0.016,0.022,0.012
164,0.016,0.022,0.012
165,0.017,0.022,0.014
166,0.029,0.024,0.027
167,0.027,0.026,0.025
168,0.027,0.028,0.025
169,0.036,0.03,0.034
170,0.053,0.031,0.052
171,0.045,0.031,0.044
172,0.031,0.031,0.03
173,0.024,0.032,0.024
174,0.031,0.031,0.031
175,0.037,0.031,0.037
176,0.027,0.03,0.028
177,0.017,0.029,0.018
178,0.02,0.028,0.021
179,0.017,0.027,0.017
180,0.023,0.025,0.024
181,0.033,0.022,0.033
182,0.033,0.019,0.033
183,0.029,0.015,0.028
184,0.016,0.012,0.015
185,0.012,0.008,0.011
186,0.021,0.004,0.019
187,0.006,0.001,0.003
188,-0.012,-0.001,-0.014
189,-0.025,-0.002,-0.028
190,-0.02,-0.002,-0.023
191,0.001,-0.002,-0.003
192,-0.001,-0.001,-0.004
193,0.003,0.001,-0.0
194,-0.001,0.003,-0.005
195,-0.003,0.005,-0.006
196,0.003,0.007,0.001
197,0.005,0.009,0.004
198,0.008,0.011,0.006
199,0.007,0.013,0.006
200,0.009,0.016,0.008
201,0.009,0.018,0.009
202,0.025,0.021,0.025
203,0.025,0.024,0.025
204,0.037,0.027,0.037
205,0.048,0.03,0.049
206,0.048,0.034,0.048
207,0.056,0.037,0.057
208,0.054,0.038,0.055
209,0.052,0.038,0.053
210,0.04,0.038,0.041
211,0.024,0.037,0.025
212,0.017,0.035,0.017
213,0.016,0.034,0.016
214,0.019,0.032,0.018
215,0.018,0.031,0.017
216,0.02,0.029,0.018
217,0.026,0.026,0.024
218,0.037,0.023,0.035
219,0.034,0.02,0.031
220,0.024,0.017,0.021
221,0.021,0.015,0.018
222,0.031,0.013,0.028
223,0.02,0.012,0.017
224,0.014,0.011,0.011
225,0.007,0.011,0.005
226,0.002,0.011,0.0
227,-0.001,0.012,-0.002
228,-0.009,0.014,-0.01
229,-0.004,0.015,-0.004
230,0.004,0.017,0.004
231,0.026,0.019,0.026
232,0.029,0.02,0.029
233,0.019,0.021,0.019
234,0.029,0.021,0.029
235,0.027,0.022,0.028
236,0.021,0.022,0.022
237,0.018,0.022,0.02
238,0.032,0.023,0.033
239,0.041,0.023,0.042
240,0.051,0.024,0.052
241,0.048,0.026,0.049
242,0.04,0.028,0.04
243,0.024,0.03,0.024
244,0.017,0.033,0.017
245,0.03,0.036,0.029
246,0.029,0.039,0.028
247,0.025,0.042,0.023
248,0.037,0.044,0.035
249,0.039,0.046,0.037
250,0.035,0.048,0.032
251,0.028,0.051,0.026
252,0.048,0.054,0.046
253,0.048,0.057,0.045
254,0.052,0.059,0.05
255,0.064,0.061,0.063
256,0.081,0.064,0.08
257,0.072,0.065,0.072
258,0.071,0.065,0.071
259,0.08,0.065,0.08
260,0.098,0.064,0.099
261,0.099,0.064,0.1
262,0.085,0.063,0.086
263,0.065,0.063,0.066
264,0.051,0.061,0.053
265,0.043,0.059,0.045
266,0.042,0.056,0.044
267,0.029,0.051,0.031
268,0.031,0.046,0.033
269,0.034,0.04,0.035
270,0.034,0.036,0.035
271,0.039,0.032,0.041
272,0.03,0.029,0.031
273,0.015,0.026,0.015
274,0.005,0.023,0.005
275,0.005,0.021,0.003
276,0.023,0.018,0.021
277,0.031,0.016,0.029
278,0.033,0.014,0.03
279,0.011,0.011,0.007
280,0.013,0.01,0.009
281,0.019,0.009,0.015
282,0.02,0.009,0.016
283,0.001,0.009,-0.002
284,-0.011,0.009,-0.013
285,-0.006,0.008,-0.007
286,0.001,0.004,0.001
287,0.012,0.001,0.012
288,0.012,-0.002,0.012
289,0.011,-0.004,0.011
290,0.012,-0.005,0.013
291,0.02,-0.006,0.02
292,0.002,-0.006,0.003
293,-0.014,-0.007,-0.012
294,-0.036,-0.007,-0.034
295,-0.028,-0.008,-0.025
296,-0.025,-0.008,-0.023
297,-0.023,-0.007,-0.02
298,-0.012,-0.006,-0.01
299,0.006,-0.004,0.008
300,0.015,0.0,0.017
301,0.004,0.004,0.006
302,0.006,0.008,0.007
303,0.004,0.011,0.004
304,-0.01,0.013,-0.01
305,-0.001,0.016,-0.002
306,0.002,0.018,0.001
307,0.031,0.02,0.029
308,0.046,0.021,0.043
309,0.059,0.02,0.056
310,0.039,0.02,0.036
311,0.007,0.02,0.004
312,0.012,0.018,0.009
313,0.004,0.016,0.001
314,0.016,0.012,0.014
315,0.026,0.007,0.024
316,0.028,0.002,0.027
317,0.021,-0.005,0.021
318,0.002,-0.01,0.002
319,-0.007,-0.015,-0.006
320,-0.025,-0.019,-0.025
321,-0.042,-0.022,-0.041
322,-0.043,-0.024,-0.042
323,-0.05,-0.026,-0.047
324,-0.052,-0.027,-0.049
325,-0.036,-0.027,-0.033
326,-0.034,-0.027,-0.032
327,-0.029,-0.025,-0.027
328,-0.044,-0.022,-0.041
329,-0.033,-0.019,-0.031
330,-0.023,-0.014,-0.022
331,-0.006,-0.009,-0.005
332,0.009,-0.003,0.009
333,0.02,0.002,0.02
334,0.012,0.008,0.01
335,0.019,0.014,0.017
336,0.04,0.02,0.037
337,0.056,0.026,0.053
338,0.053,0.033,0.05
339,0.048,0.04,0.045
340,0.057,0.045,0.054
341,0.043,0.05,0.04
342,0.038,0.054,0.035
343,0.046,0.059,0.045
344,0.058,0.063,0.058
345,0.059,0.065,0.059
346,0.066,0.068,0.066
347,0.061,0.069,0.062
348,0.053,0.071,0.054
349,0.047,0.071,0.048
350,0.045,0.071,0.046
351,0.057,0.07,0.059
352,0.089,0.067,0.092
353,0.095,0.065,0.097
354,0.078,0.062,0.08
355,0.073,0.06,0.075
356,0.069,0.057,0.072
357,0.064,0.053,0.066
358,0.049,0.049,0.05
359,0.047,0.044,0.048
360,0.058,0.041,0.058
361,0.051,0.038,0.052
362,0.047,0.035,0.047
363,0.041,0.032,0.04
364,0.028,0.03,0.027
365,0.0,0.028,-0.001
366,-0.019,0.026,-0.021
367,-0.011,0.024,-0.013
368,0.006,0.022,0.003
369,0.011,0.021,0.008
370,0.014,0.02,0.011
371,0.017,0.019,0.014
372,0.022,0.02,0.02
373,0.036,0.021,0.034
374,0.044,0.024,0.043
375,0.047,0.028,0.047
376,0.037,0.032,0.036
377,0.039,0.037,0.039
378,0.057,0.042,0.058
379,0.068,0.047,0.069
380,0.065,0.052,0.067
381,0.062,0.057,0.064
382,0.054,0.061,0.057
383,0.051,0.065,0.054
384,0.047,0.069,0.05
385,0.042,0.072,0.044
386,0.043,0.074,0.045
387,0.057,0.075,0.059
388,0.071,0.075,0.072
389,0.077,0.074,0.079
390,0.086,0.073,0.087
391,0.095,0.07,0.095
392,0.084,0.066,0.084
393,0.065,0.06,0.065
394,0.063,0.054,0.062
395,0.048,0.047,0.046
396,0.031,0.039,0.028
397,0.026,0.03,0.023
398,0.023,0.02,0.02
399,0.005,0.01,0.001
400,-0.002,0.0,-0.005
