lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.608,0.635,0.612
2,0.36,0.473,0.367
3,0.247,0.344,0.254
4,0.182,0.244,0.187
5,0.156,0.168,0.159
6,0.13,0.113,0.132
7,0.089,0.075,0.09
8,0.061,0.05,0.062
9,0.054,0.037,0.054
10,0.058,0.032,0.056
11,0.068,0.034,0.065
12,0.081,0.04,0.077
13,0.093,0.049,0.087
14,0.115,0.06,0.108
15,0.118,0.071,0.111
16,0.11,0.081,0.104
17,0.086,0.091,0.082
18,0.081,0.098,0.078
19,0.07,0.103,0.069
20,0.065,0.106,0.066
21,0.074,0.107,0.076
22,0.055,0.104,0.057
23,0.052,0.1,0.055
24,0.048,0.093,0.052
25,0.047,0.085,0.054
26,0.037,0.07,0.047
27,0.036,0.06,0.049
28,0.038,0.053,0.052
29,0.065,0.048,0.079
30,0.09,0.044,0.102
31,0.083,0.04,0.094
32,0.068,0.037,0.079
33,0.042,0.035,0.051
34,0.025,0.034,0.032
35,0.034,0.034,0.038
36,0.026,0.034,0.028
37,0.002,0.035,0.004
38,-0.011,0.035,-0.01
39,-0.005,0.036,-0.005
40,0.003,0.036,0.002
41,0.032,0.035,0.028
42,0.051,0.035,0.046
43,0.045,0.035,0.039
44,0.05,0.035,0.044
45,0.063,0.036,0.058
46,0.074,0.036,0.07
47,0.069,0.037,0.067
48,0.054,0.037,0.053
49,0.03,0.037,0.031
50,0.023,0.037,0.024
51,0.039,0.037,0.04
52,0.038,0.038,0.041
53,0.024,0.039,0.027
54,0.02,0.04,0.025
55,0.027,0.041,0.035
56,0.015,0.04,0.025
57,0.031,0.038,0.042
58,0.042,0.035,0.054
59,0.054,0.033,0.067
60,0.046,0.031,0.058
61,0.042,0.029,0.054
62,0.039,0.028,0.05
63,0.032,0.029,0.04
64,0.027,0.031,0.034
65,0.019,0.033,0.024
66,0.018,0.036,0.021
67,0.021,0.037,0.022
68,0.035,0.038,0.035
69,0.029,0.038,0.027
70,0.03,0.039,0.027
71,0.033,0.038,0.029
72,0.045,0.037,0.04
73,0.053,0.034,0.047
74,0.046,0.03,0.041
75,0.036,0.027,0.032
76,0.032,0.024,0.03
77,0.024,0.022,0.024
78,0.026,0.019,0.026
79,0.03,0.017,0.03
80,0.025,0.015,0.026
81,0.033,0.012,0.034
82,0.017,0.01,0.017
83,0.007,0.008,0.009
84,-0.01,0.006,-0.005
85,-0.036,0.003,-0.03
86,-0.03,0.002,-0.022
87,-0.027,-0.0,-0.018
88,-0.012,-0.002,-0.002
89,-0.008,-0.002,0.002
90,0.004,-0.002,0.013
91,0.013,-0.001,0.021
92,0.009,0.001,0.015
93,0.009,0.003,0.013
94,0.005,0.005,0.008
95,0.018,0.007,0.02
96,0.024,0.009,0.024
97,0.041,0.013,0.04
98,0.021,0.016,0.018
99,0.001,0.018,-0.004
100,-0.003,0.02,-0.008
101,0.005,0.022,-0.001
102,0.029,0.024,0.022
103,0.042,0.025,0.035
104,0.046,0.027,0.04
105,0.039,0.03,0.034
106,0.04,0.033,0.036
107,0.025,0.035,0.022
108,0.027,0.037,0.024
109,0.033,0.039,0.031
110,0.032,0.04,0.03
111,0.036,0.042,0.034
112,0.028,0.043,0.027
113,0.018,0.045,0.018
114,0.035,0.045,0.038
115,0.034,0.045,0.039
116,0.047,0.045,0.053
117,0.055,0.042,0.061
118,0.051,0.04,0.056
119,0.05,0.037,0.054
120,0.051,0.035,0.054
121,0.031,0.031,0.033
122,0.048,0.027,0.047
123,0.062,0.022,0.059
124,0.046,0.017,0.042
125,0.037,0.012,0.033
126,0.014,0.008,0.01
127,0.002,0.005,-0.003
128,-0.032,0.002,-0.037
129,-0.043,0.0,-0.049
130,-0.044,-0.001,-0.051
131,-0.027,-0.003,-0.033
132,-0.022,-0.005,-0.027
133,-0.017,-0.006,-0.021
134,-0.009,-0.006,-0.013
135,0.002,-0.005,-0.002
136,-0.012,-0.004,-0.016
137,-0.004,-0.003,-0.008
138,0.009,-0.001,0.005
139,0.011,0.002,0.006
140,0.015,0.005,0.01
141,0.024,0.007,0.019
142,0.007,0.01,0.003
143,0.016,0.011,0.014
144,0.024,0.013,0.024
145,0.026,0.014,0.028
146,0.032,0.015,0.034
147,0.026,0.015,0.028
148,0.026,0.014,0.028
149,0.032,0.011,0.033
150,0.004,0.006,0.004
151,-0.026,0.001,-0.027
152,-0.033,-0.003,-0.035
153,-0.012,-0.007,-0.017
154,-0.004,-0.01,-0.01
155,0.008,-0.01,0.001
156,-0.004,-0.011,-0.011
157,-0.021,-0.011,-0.028
158,-0.039,-0.01,-0.045
159,-0.033,-0.01,-0.039
160,-0.02,-0.009,-0.026
161,-0.002,-0.008,-0.007
162,-0.009,-0.005,-0.014
163,-0.022,-0.003,-0.026
164,-0.002,-0.001,-0.004
165,0.007,0.002,0.005
166,0.007,0.004,0.005
167,0.006,0.006,0.004
168,0.007,0.008,0.003
169,0.017,0.01,0.012
170,0.034,0.011,0.028
171,0.046,0.012,0.04
172,0.035,0.012,0.03
173,0.038,0.013,0.036
174,0.038,0.012,0.038
175,0.006,0.01,0.007
176,-0.008,0.01,-0.006
177,-0.017,0.01,-0.014
178,-0.016,0.012,-0.013
179,-0.01,0.013,-0.007
180,0.005,0.013,0.006
181,-0.007,0.011,-0.007
182,0.002,0.008,-0.0
183,0.002,0.006,-0.002
184,-0.0,0.005,-0.005
185,-0.014,0.004,-0.02
186,-0.004,0.002,-0.01
187,0.012,-0.001,0.006
188,0.004,-0.004,-0.002
189,0.007,-0.006,0.0
190,0.014,-0.009,0.007
191,0.009,-0.013,0.002
192,0.008,-0.016,0.002
193,0.01,-0.019,0.004
194,-0.003,-0.021,-0.008
195,-0.017,-0.022,-0.021
196,-0.026,-0.023,-0.031
197,-0.03,-0.024,-0.035
198,-0.031,-0.025,-0.037
199,-0.052,-0.027,-0.058
200,-0.071,-0.029,-0.078
201,-0.067,-0.03,-0.073
202,-0.063,-0.031,-0.068
203,-0.025,-0.031,-0.03
204,-0.019,-0.03,-0.022
205,-0.032,-0.03,-0.034
206,-0.032,-0.029,-0.034
207,-0.036,-0.028,-0.036
208,-0.026,-0.026,-0.026
209,-0.004,-0.023,-0.004
210,-0.002,-0.019,-0.002
211,0.004,-0.014,0.003
212,0.021,-0.01,0.018
213,0.021,-0.005,0.017
214,0.016,-0.001,0.011
215,0.012,0.004,0.007
216,0.008,0.007,0.003
217,-0.007,0.011,-0.011
218,-0.022,0.013,-0.025
219,-0.024,0.015,-0.027
220,-0.01,0.016,-0.015
221,0.01,0.017,0.005
222,0.023,0.017,0.016
223,0.021,0.018,0.015
224,0.012,0.018,0.006
225,0.041,0.018,0.036
226,0.043,0.019,0.038
227,0.026,0.02,0.021
228,0.04,0.021,0.034
229,0.036,0.022,0.03
230,0.025,0.023,0.019
231,0.016,0.024,0.011
232,0.004,0.026,0.001
233,0.013,0.027,0.012
234,0.02,0.028,0.02
235,0.029,0.029,0.031
236,0.026,0.03,0.029
237,0.026,0.031,0.03
238,0.027,0.03,0.031
239,0.026,0.028,0.03
240,0.031,0.025,0.034
241,0.036,0.022,0.037
242,0.041,0.021,0.04
243,0.026,0.02,0.024
244,0.023,0.02,0.021
245,0.021,0.021,0.019
246,0.027,0.023,0.025
247,0.021,0.025,0.019
248,0.032,0.027,0.029
249,0.028,0.029,0.024
250,0.02,0.032,0.016
251,0.036,0.034,0.03
252,0.024,0.036,0.018
253,0.007,0.039,0.002
254,0.011,0.041,0.006
255,0.036,0.043,0.031
256,0.052,0.045,0.047
257,0.049,0.047,0.044
258,0.057,0.049,0.053
259,0.044,0.05,0.042
260,0.051,0.051,0.049
261,0.08,0.051,0.079
262,0.093,0.052,0.093
263,0.085,0.051,0.086
264,0.056,0.05,0.058
265,0.03,0.049,0.034
266,0.039,0.047,0.044
267,0.044,0.043,0.049
268,0.039,0.039,0.044
269,0.032,0.035,0.036
270,0.03,0.03,0.034
271,0.029,0.026,0.031
272,0.027,0.022,0.027
273,0.015,0.018,0.015
274,0.004,0.015,0.004
275,-0.002,0.012,-0.001
276,0.009,0.011,0.009
277,0.001,0.01,0.0
278,0.003,0.01,0.002
279,-0.001,0.011,-0.004
280,-0.003,0.013,-0.006
281,0.016,0.016,0.012
282,0.033,0.019,0.028
283,0.021,0.021,0.016
284,0.008,0.022,0.004
285,0.005,0.023,0.002
286,0.021,0.025,0.019
287,0.042,0.026,0.041
288,0.042,0.026,0.042
289,0.036,0.026,0.037
290,0.054,0.026,0.055
291,0.06,0.026,0.063
292,0.048,0.027,0.051
293,0.047,0.028,0.051
294,0.036,0.03,0.041
295,0.033,0.031,0.039
296,0.031,0.032,0.038
297,0.018,0.032,0.025
298,0.0,0.032,0.008
299,-0.009,0.031,-0.002
300,-0.003,0.03,0.002
301,0.007,0.03,0.011
302,0.009,0.031,0.012
303,0.025,0.032,0.028
304,0.027,0.033,0.03
305,0.025,0.034,0.028
306,0.063,0.035,0.064
307,0.079,0.036,0.08
308,0.08,0.035,0.079
309,0.068,0.036,0.064
310,0.038,0.038,0.034
311,0.027,0.041,0.021
312,0.048,0.043,0.042
313,0.054,0.044,0.049
314,0.055,0.044,0.051
315,0.029,0.045,0.027
316,0.012,0.044,0.013
317,0.019,0.043,0.021
318,0.035,0.043,0.037
319,0.039,0.042,0.043
320,0.048,0.041,0.053
321,0.053,0.039,0.06
322,0.06,0.037,0.067
323,0.045,0.037,0.053
324,0.027,0.037,0.036
325,0.015,0.039,0.024
326,0.015,0.042,0.024
327,0.039,0.044,0.048
328,0.063,0.047,0.071
329,0.066,0.05,0.072
330,0.059,0.051,0.064
331,0.044,0.053,0.048
332,0.042,0.055,0.046
333,0.033,0.055,0.037
334,0.033,0.055,0.037
335,0.051,0.053,0.054
336,0.077,0.05,0.078
337,0.09,0.047,0.089
338,0.069,0.044,0.067
339,0.06,0.04,0.056
340,0.041,0.036,0.036
341,0.032,0.033,0.027
342,0.033,0.03,0.028
343,0.034,0.028,0.031
344,0.041,0.025,0.04
345,0.022,0.023,0.022
346,-0.003,0.021,-0.002
347,-0.019,0.019,-0.018
348,-0.007,0.016,-0.005
349,-0.011,0.014,-0.007
350,0.002,0.013,0.008
351,0.011,0.012,0.02
352,0.009,0.013,0.019
353,0.025,0.015,0.034
354,0.034,0.017,0.043
355,0.005,0.018,0.014
356,0.007,0.021,0.016
357,0.023,0.024,0.032
358,0.053,0.029,0.061
359,0.072,0.034,0.078
360,0.073,0.04,0.077
361,0.045,0.044,0.049
362,0.029,0.047,0.033
363,0.026,0.049,0.029
364,0.047,0.05,0.049
365,0.057,0.052,0.058
366,0.048,0.053,0.048
367,0.053,0.054,0.051
368,0.047,0.055,0.043
369,0.055,0.055,0.05
370,0.058,0.055,0.053
371,0.065,0.055,0.06
372,0.066,0.055,0.062
373,0.074,0.056,0.07
374,0.056,0.056,0.054
375,0.055,0.057,0.054
376,0.044,0.057,0.044
377,0.032,0.057,0.033
378,0.044,0.057,0.046
379,0.036,0.056,0.041
380,0.031,0.055,0.038
381,0.042,0.054,0.05
382,0.041,0.052,0.049
383,0.059,0.05,0.068
384,0.065,0.047,0.074
385,0.077,0.044,0.085
386,0.068,0.041,0.076
387,0.05,0.037,0.058
388,0.044,0.033,0.05
389,0.033,0.029,0.038
390,0.027,0.025,0.031
391,0.015,0.021,0.019
392,0.009,0.018,0.014
393,0.004,0.015,0.009
394,-0.003,0.012,-0.0
395,-0.004,0.011,-0.003
396,0.01,0.01,0.01
397,0.016,0.011,0.015
398,0.014,0.014,0.012
399,0.022,0.019,0.018
400,0.033,0.026,0.029
