lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.714,0.718,0.712
2,0.506,0.603,0.503
3,0.414,0.507,0.411
4,0.355,0.427,0.352
5,0.317,0.363,0.315
6,0.301,0.312,0.3
7,0.312,0.271,0.312
8,0.293,0.24,0.293
9,0.26,0.216,0.26
10,0.244,0.199,0.244
11,0.229,0.187,0.229
12,0.211,0.179,0.212
13,0.191,0.174,0.192
14,0.161,0.171,0.162
15,0.166,0.171,0.167
16,0.175,0.171,0.176
17,0.167,0.171,0.168
18,0.164,0.172,0.165
19,0.166,0.173,0.167
20,0.174,0.173,0.174
21,0.163,0.172,0.163
22,0.15,0.171,0.151
23,0.141,0.169,0.141
24,0.134,0.167,0.134
25,0.136,0.164,0.135
26,0.151,0.154,0.149
27,0.155,0.149,0.152
28,0.143,0.147,0.14
29,0.134,0.146,0.13
30,0.139,0.147,0.135
31,0.134,0.147,0.131
32,0.125,0.147,0.123
33,0.122,0.146,0.121
34,0.141,0.144,0.14
35,0.164,0.141,0.164
36,0.168,0.137,0.169
37,0.174,0.133,0.174
38,0.16,0.128,0.161
39,0.14,0.124,0.141
40,0.13,0.122,0.131
41,0.121,0.119,0.123
42,0.122,0.117,0.124
43,0.107,0.114,0.108
44,0.075,0.112,0.077
45,0.071,0.109,0.072
46,0.092,0.105,0.094
47,0.103,0.102,0.105
48,0.102,0.099,0.103
49,0.092,0.097,0.093
50,0.091,0.096,0.091
51,0.071,0.095,0.071
52,0.075,0.093,0.074
53,0.086,0.091,0.085
54,0.094,0.089,0.093
55,0.097,0.087,0.095
56,0.097,0.086,0.094
57,0.103,0.085,0.1
58,0.114,0.087,0.11
59,0.119,0.088,0.116
60,0.099,0.088,0.097
61,0.092,0.086,0.09
62,0.08,0.084,0.079
63,0.064,0.081,0.063
64,0.055,0.077,0.055
65,0.065,0.074,0.065
66,0.075,0.071,0.076
67,0.063,0.067,0.064
68,0.073,0.063,0.074
69,0.073,0.059,0.075
70,0.057,0.058,0.059
71,0.036,0.057,0.038
72,0.038,0.056,0.04
73,0.045,0.054,0.048
74,0.05,0.053,0.053
75,0.069,0.052,0.072
76,0.066,0.052,0.069
77,0.053,0.052,0.055
78,0.043,0.053,0.045
79,0.039,0.054,0.041
80,0.035,0.055,0.036
81,0.033,0.056,0.034
82,0.049,0.057,0.05
83,0.079,0.057,0.079
84,0.083,0.057,0.083
85,0.071,0.055,0.069
86,0.069,0.053,0.067
87,0.063,0.05,0.06
88,0.053,0.047,0.051
89,0.052,0.044,0.05
90,0.049,0.042,0.046
91,0.044,0.04,0.042
92,0.034,0.039,0.034
93,0.02,0.037,0.02
94,0.02,0.035,0.021
95,0.031,0.032,0.032
96,0.033,0.03,0.035
97,0.02,0.029,0.021
98,0.013,0.028,0.014
99,0.021,0.027,0.023
100,0.024,0.027,0.026
101,0.025,0.027,0.027
102,0.025,0.027,0.027
103,0.019,0.028,0.021
104,0.015,0.03,0.018
105,0.026,0.031,0.029
106,0.036,0.033,0.039
107,0.041,0.035,0.043
108,0.047,0.037,0.049
109,0.055,0.038,0.057
110,0.056,0.038,0.058
111,0.054,0.038,0.055
112,0.046,0.037,0.047
113,0.028,0.035,0.028
114,0.024,0.032,0.023
115,0.023,0.028,0.021
116,0.02,0.025,0.017
117,0.03,0.021,0.027
118,0.027,0.017,0.024
119,0.03,0.013,0.028
120,0.014,0.009,0.013
121,0.007,0.006,0.006
122,0.003,0.003,0.003
123,-0.008,-0.0,-0.007
124,-0.024,-0.003,-0.023
125,-0.033,-0.006,-0.032
126,-0.022,-0.009,-0.021
127,-0.016,-0.011,-0.014
128,-0.015,-0.012,-0.013
129,-0.009,-0.013,-0.006
130,-0.015,-0.012,-0.012
131,-0.012,-0.011,-0.009
132,-0.012,-0.009,-0.009
133,-0.006,-0.007,-0.004
134,0.001,-0.005,0.004
135,0.005,-0.003,0.008
136,0.015,-0.002,0.018
137,0.016,-0.0,0.019
138,0.015,0.002,0.018
139,0.015,0.004,0.017
140,-0.002,0.007,0.0
141,0.002,0.01,0.004
142,0.008,0.013,0.009
143,0.002,0.016,0.002
144,-0.002,0.018,-0.003
145,0.008,0.018,0.006
146,0.018,0.019,0.016
147,0.026,0.019,0.024
148,0.036,0.019,0.034
149,0.029,0.018,0.027
150,0.02,0.017,0.019
151,0.017,0.017,0.017
152,0.011,0.017,0.011
153,0.015,0.016,0.015
154,0.019,0.016,0.02
155,0.021,0.017,0.023
156,0.025,0.018,0.027
157,0.029,0.018,0.031
158,0.022,0.019,0.025
159,0.025,0.019,0.028
160,0.02,0.021,0.023
161,0.015,0.022,0.018
162,0.007,0.024,0.01
163,0.006,0.026,0.009
164,0.011,0.027,0.014
165,0.019,0.028,0.022
166,0.026,0.03,0.03
167,0.026,0.031,0.029
168,0.037,0.033,0.04
169,0.041,0.035,0.044
170,0.041,0.036,0.043
171,0.045,0.037,0.047
172,0.049,0.038,0.05
173,0.049,0.038,0.05
174,0.045,0.036,0.045
175,0.045,0.034,0.045
176,0.04,0.032,0.039
177,0.031,0.031,0.03
178,0.02,0.029,0.019
179,0.023,0.027,0.023
180,0.036,0.025,0.036
181,0.04,0.023,0.041
182,0.027,0.021,0.028
183,0.008,0.017,0.01
184,-0.005,0.014,-0.002
185,-0.005,0.011,-0.003
186,-0.003,0.007,0.0
187,0.002,0.005,0.005
188,0.003,0.003,0.007
189,-0.002,0.003,0.001
190,0.0,0.003,0.004
191,0.002,0.004,0.005
192,-0.002,0.006,0.001
193,0.004,0.009,0.007
194,0.016,0.012,0.02
195,0.021,0.014,0.024
196,0.018,0.016,0.022
197,0.035,0.018,0.039
198,0.035,0.02,0.038
199,0.017,0.022,0.019
200,0.013,0.024,0.015
201,0.016,0.026,0.017
202,0.027,0.027,0.028
203,0.026,0.028,0.026
204,0.028,0.029,0.028
205,0.044,0.03,0.043
206,0.047,0.03,0.046
207,0.05,0.03,0.049
208,0.043,0.03,0.041
209,0.036,0.03,0.035
210,0.025,0.029,0.024
211,0.02,0.029,0.019
212,0.018,0.028,0.018
213,0.014,0.028,0.015
214,0.007,0.028,0.009
215,0.011,0.029,0.013
216,0.016,0.03,0.018
217,0.028,0.031,0.03
218,0.046,0.032,0.049
219,0.048,0.033,0.051
220,0.038,0.034,0.041
221,0.031,0.035,0.034
222,0.035,0.036,0.038
223,0.037,0.037,0.04
224,0.036,0.038,0.039
225,0.046,0.039,0.049
226,0.047,0.04,0.049
227,0.05,0.041,0.053
228,0.045,0.041,0.047
229,0.04,0.042,0.041
230,0.034,0.043,0.036
231,0.04,0.043,0.041
232,0.041,0.042,0.042
233,0.047,0.04,0.047
234,0.061,0.039,0.06
235,0.045,0.037,0.044
236,0.026,0.036,0.024
237,0.019,0.034,0.016
238,0.018,0.032,0.016
239,0.017,0.029,0.015
240,0.03,0.027,0.029
241,0.037,0.025,0.037
242,0.034,0.024,0.034
243,0.022,0.023,0.023
244,0.015,0.022,0.016
245,0.029,0.02,0.031
246,0.02,0.02,0.022
247,0.01,0.02,0.012
248,0.02,0.022,0.023
249,0.034,0.023,0.037
250,0.034,0.025,0.036
251,0.031,0.027,0.034
252,0.028,0.03,0.031
253,0.021,0.032,0.023
254,0.022,0.035,0.024
255,0.027,0.037,0.029
256,0.035,0.04,0.036
257,0.026,0.043,0.028
258,0.028,0.045,0.03
259,0.044,0.048,0.045
260,0.063,0.049,0.063
261,0.071,0.05,0.072
262,0.074,0.051,0.074
263,0.07,0.051,0.07
264,0.057,0.052,0.055
265,0.05,0.052,0.048
266,0.063,0.052,0.061
267,0.061,0.051,0.059
268,0.052,0.05,0.05
269,0.045,0.048,0.043
270,0.038,0.047,0.037
271,0.032,0.045,0.032
272,0.039,0.043,0.039
273,0.043,0.043,0.044
274,0.045,0.042,0.047
275,0.025,0.042,0.027
276,0.026,0.041,0.028
277,0.042,0.041,0.044
278,0.047,0.04,0.05
279,0.032,0.04,0.035
280,0.032,0.039,0.035
281,0.025,0.039,0.028
282,0.025,0.038,0.028
283,0.035,0.038,0.037
284,0.05,0.039,0.052
285,0.053,0.039,0.055
286,0.054,0.038,0.056
287,0.049,0.036,0.05
288,0.039,0.033,0.04
289,0.029,0.032,0.03
290,0.044,0.03,0.044
291,0.048,0.029,0.048
292,0.044,0.027,0.043
293,0.034,0.025,0.032
294,0.021,0.022,0.019
295,0.013,0.02,0.01
296,0.004,0.018,0.001
297,-0.005,0.017,-0.008
298,-0.004,0.016,-0.007
299,-0.0,0.016,-0.003
300,-0.001,0.016,-0.003
301,0.004,0.017,0.003
302,0.019,0.018,0.019
303,0.028,0.019,0.029
304,0.021,0.019,0.022
305,0.014,0.02,0.015
306,0.015,0.021,0.016
307,0.026,0.022,0.027
308,0.037,0.024,0.039
309,0.056,0.026,0.058
310,0.049,0.027,0.051
311,0.027,0.028,0.029
312,0.02,0.028,0.022
313,0.014,0.027,0.016
314,0.032,0.026,0.033
315,0.038,0.026,0.039
316,0.046,0.025,0.048
317,0.039,0.023,0.041
318,0.023,0.021,0.024
319,0.012,0.02,0.013
320,0.011,0.02,0.011
321,0.011,0.02,0.011
322,0.001,0.02,-0.0
323,-0.006,0.02,-0.008
324,0.006,0.022,0.003
325,0.028,0.023,0.025
326,0.034,0.026,0.031
327,0.031,0.03,0.028
328,0.02,0.034,0.018
329,0.028,0.036,0.026
330,0.035,0.039,0.034
331,0.039,0.043,0.039
332,0.054,0.048,0.054
333,0.067,0.052,0.068
334,0.063,0.056,0.065
335,0.069,0.06,0.07
336,0.095,0.065,0.097
337,0.095,0.07,0.096
338,0.089,0.075,0.09
339,0.085,0.081,0.087
340,0.087,0.086,0.089
341,0.073,0.091,0.075
342,0.067,0.095,0.069
343,0.063,0.1,0.064
344,0.086,0.103,0.086
345,0.106,0.106,0.106
346,0.105,0.108,0.105
347,0.102,0.108,0.103
348,0.094,0.108,0.094
349,0.096,0.108,0.096
350,0.097,0.106,0.096
351,0.112,0.103,0.111
352,0.137,0.1,0.135
353,0.135,0.095,0.133
354,0.119,0.091,0.116
355,0.107,0.086,0.103
356,0.101,0.082,0.098
357,0.096,0.078,0.094
358,0.075,0.074,0.074
359,0.058,0.07,0.057
360,0.069,0.068,0.069
361,0.061,0.065,0.062
362,0.048,0.063,0.049
363,0.035,0.06,0.036
364,0.023,0.057,0.024
365,0.005,0.054,0.006
366,0.012,0.051,0.013
367,0.022,0.05,0.023
368,0.059,0.05,0.061
369,0.065,0.051,0.066
370,0.058,0.052,0.059
371,0.071,0.053,0.072
372,0.076,0.055,0.078
373,0.086,0.057,0.087
374,0.083,0.061,0.084
375,0.086,0.066,0.087
376,0.091,0.07,0.091
377,0.093,0.074,0.092
378,0.086,0.078,0.086
379,0.087,0.082,0.086
380,0.077,0.086,0.075
381,0.067,0.09,0.064
382,0.065,0.093,0.061
383,0.058,0.096,0.053
384,0.081,0.099,0.076
385,0.089,0.101,0.084
386,0.093,0.102,0.09
387,0.109,0.102,0.106
388,0.109,0.102,0.107
389,0.103,0.101,0.102
390,0.092,0.099,0.092
391,0.09,0.097,0.09
392,0.108,0.093,0.109
393,0.11,0.089,0.11
394,0.1,0.085,0.1
395,0.098,0.08,0.098
396,0.074,0.074,0.075
397,0.061,0.068,0.062
398,0.05,0.061,0.051
399,0.047,0.054,0.049
400,0.046,0.048,0.048
