lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.761,0.773,0.762
2,0.594,0.668,0.596
3,0.502,0.577,0.503
4,0.445,0.499,0.446
5,0.415,0.432,0.416
6,0.387,0.376,0.387
7,0.368,0.328,0.368
8,0.335,0.289,0.335
9,0.288,0.256,0.288
10,0.256,0.229,0.255
11,0.236,0.207,0.235
12,0.213,0.19,0.212
13,0.183,0.176,0.181
14,0.154,0.166,0.152
15,0.148,0.157,0.145
16,0.144,0.151,0.142
17,0.119,0.147,0.118
18,0.112,0.143,0.111
19,0.126,0.141,0.125
20,0.138,0.139,0.137
21,0.137,0.138,0.138
22,0.131,0.137,0.132
23,0.138,0.136,0.139
24,0.148,0.136,0.149
25,0.138,0.135,0.139
26,0.139,0.13,0.141
27,0.129,0.128,0.131
28,0.12,0.129,0.123
29,0.119,0.132,0.121
30,0.13,0.134,0.132
31,0.135,0.135,0.138
32,0.133,0.137,0.135
33,0.122,0.137,0.124
34,0.115,0.137,0.116
35,0.121,0.135,0.122
36,0.132,0.133,0.133
37,0.147,0.129,0.147
38,0.145,0.125,0.146
39,0.13,0.12,0.13
40,0.125,0.114,0.125
41,0.121,0.109,0.12
42,0.125,0.103,0.124
43,0.116,0.098,0.115
44,0.076,0.093,0.074
45,0.059,0.087,0.057
46,0.071,0.081,0.069
47,0.073,0.075,0.072
48,0.077,0.07,0.077
49,0.061,0.064,0.061
50,0.054,0.059,0.054
51,0.044,0.053,0.045
52,0.043,0.047,0.044
53,0.045,0.041,0.047
54,0.036,0.036,0.038
55,0.019,0.031,0.021
56,0.009,0.028,0.011
57,0.012,0.024,0.014
58,0.03,0.022,0.033
59,0.04,0.02,0.043
60,0.027,0.018,0.03
61,0.024,0.017,0.026
62,0.024,0.016,0.026
63,0.025,0.015,0.026
64,0.015,0.015,0.016
65,0.01,0.014,0.011
66,0.012,0.014,0.013
67,0.014,0.014,0.015
68,0.013,0.013,0.013
69,0.011,0.012,0.011
70,0.002,0.013,0.001
71,0.001,0.014,-0.001
72,0.004,0.014,0.001
73,0.013,0.014,0.011
74,0.014,0.013,0.011
75,0.024,0.012,0.022
76,0.028,0.012,0.026
77,0.018,0.012,0.017
78,0.009,0.012,0.007
79,0.004,0.012,0.004
80,0.005,0.011,0.005
81,0.008,0.011,0.008
82,0.015,0.012,0.015
83,0.029,0.012,0.029
84,0.026,0.012,0.027
85,0.013,0.011,0.014
86,0.001,0.011,0.002
87,-0.001,0.01,0.001
88,0.0,0.009,0.002
89,0.01,0.008,0.012
90,0.004,0.007,0.006
91,-0.004,0.006,-0.002
92,0.002,0.004,0.003
93,0.003,0.002,0.005
94,0.005,0.0,0.006
95,0.01,-0.001,0.011
96,0.015,-0.001,0.016
97,0.011,-0.002,0.011
98,-0.005,-0.002,-0.005
99,-0.01,-0.002,-0.011
100,-0.01,-0.002,-0.011
101,-0.013,-0.002,-0.015
102,-0.006,-0.004,-0.008
103,-0.005,-0.006,-0.007
104,-0.009,-0.006,-0.011
105,-0.009,-0.007,-0.011
106,-0.009,-0.007,-0.011
107,-0.01,-0.007,-0.011
108,-0.006,-0.007,-0.007
109,-0.012,-0.007,-0.013
110,-0.011,-0.009,-0.011
111,-0.007,-0.01,-0.008
112,-0.01,-0.012,-0.01
113,-0.003,-0.013,-0.003
114,-0.002,-0.014,-0.002
115,0.002,-0.016,0.003
116,-0.006,-0.017,-0.005
117,-0.022,-0.018,-0.02
118,-0.025,-0.018,-0.024
119,-0.034,-0.019,-0.033
120,-0.028,-0.019,-0.027
121,-0.022,-0.019,-0.021
122,-0.019,-0.02,-0.018
123,-0.017,-0.02,-0.016
124,-0.017,-0.019,-0.016
125,-0.01,-0.018,-0.01
126,-0.008,-0.016,-0.008
127,-0.02,-0.014,-0.02
128,-0.031,-0.012,-0.032
129,-0.026,-0.01,-0.027
130,-0.019,-0.007,-0.021
131,-0.016,-0.005,-0.019
132,-0.004,-0.003,-0.007
133,0.008,-0.001,0.005
134,0.012,0.001,0.009
135,0.011,0.003,0.008
136,0.015,0.005,0.013
137,0.012,0.006,0.01
138,0.014,0.008,0.013
139,0.014,0.009,0.013
140,0.017,0.009,0.015
141,0.011,0.009,0.011
142,0.012,0.007,0.011
143,0.012,0.006,0.012
144,-0.001,0.004,-0.001
145,-0.006,0.002,-0.006
146,-0.006,0.001,-0.006
147,-0.011,-0.002,-0.01
148,-0.009,-0.004,-0.008
149,-0.015,-0.007,-0.015
150,-0.014,-0.01,-0.014
151,-0.012,-0.013,-0.012
152,-0.016,-0.016,-0.016
153,-0.017,-0.02,-0.017
154,-0.014,-0.023,-0.014
155,-0.017,-0.026,-0.018
156,-0.021,-0.029,-0.023
157,-0.036,-0.03,-0.037
158,-0.031,-0.032,-0.033
159,-0.036,-0.033,-0.038
160,-0.037,-0.033,-0.04
161,-0.033,-0.033,-0.036
162,-0.039,-0.033,-0.042
163,-0.038,-0.033,-0.041
164,-0.033,-0.033,-0.037
165,-0.029,-0.032,-0.033
166,-0.023,-0.032,-0.026
167,-0.032,-0.032,-0.035
168,-0.041,-0.031,-0.043
169,-0.038,-0.031,-0.04
170,-0.029,-0.031,-0.03
171,-0.029,-0.029,-0.03
172,-0.036,-0.028,-0.037
173,-0.031,-0.027,-0.032
174,-0.021,-0.025,-0.021
175,-0.015,-0.024,-0.015
176,-0.004,-0.022,-0.004
177,-0.003,-0.021,-0.003
178,-0.012,-0.019,-0.011
179,-0.013,-0.017,-0.013
180,-0.018,-0.015,-0.018
181,-0.028,-0.014,-0.028
182,-0.025,-0.012,-0.025
183,-0.024,-0.01,-0.025
184,-0.018,-0.007,-0.019
185,-0.009,-0.005,-0.01
186,-0.002,-0.003,-0.004
187,-0.002,-0.001,-0.004
188,-0.002,0.0,-0.004
189,0.003,0.002,-0.0
190,0.009,0.004,0.006
191,0.016,0.005,0.013
192,0.01,0.005,0.007
193,0.006,0.005,0.003
194,0.0,0.006,-0.003
195,0.008,0.006,0.004
196,0.016,0.006,0.013
197,0.017,0.007,0.014
198,0.016,0.007,0.014
199,0.013,0.008,0.012
200,0.005,0.008,0.004
201,0.002,0.008,0.002
202,0.002,0.008,0.001
203,0.006,0.007,0.005
204,0.001,0.006,0.001
205,-0.0,0.004,-0.0
206,-0.012,0.003,-0.011
207,-0.005,0.002,-0.005
208,-0.007,0.001,-0.006
209,0.007,0.001,0.008
210,0.002,0.001,0.003
211,0.004,0.0,0.005
212,0.002,0.0,0.002
213,0.002,0.0,0.001
214,0.004,-0.0,0.003
215,0.009,-0.001,0.008
216,0.0,-0.001,-0.001
217,-0.004,-0.003,-0.006
218,0.003,-0.004,0.001
219,0.0,-0.006,-0.002
220,-0.01,-0.007,-0.012
221,-0.013,-0.008,-0.016
222,-0.009,-0.01,-0.012
223,-0.014,-0.012,-0.017
224,-0.019,-0.013,-0.022
225,-0.017,-0.014,-0.02
226,-0.008,-0.015,-0.01
227,-0.007,-0.016,-0.009
228,-0.008,-0.016,-0.009
229,-0.011,-0.016,-0.012
230,-0.018,-0.017,-0.018
231,-0.024,-0.017,-0.024
232,-0.032,-0.016,-0.031
233,-0.028,-0.016,-0.028
234,-0.025,-0.015,-0.025
235,-0.021,-0.014,-0.02
236,-0.016,-0.013,-0.014
237,-0.011,-0.012,-0.009
238,-0.005,-0.01,-0.003
239,0.002,-0.008,0.003
240,0.002,-0.007,0.003
241,0.006,-0.005,0.007
242,0.008,-0.003,0.008
243,0.006,-0.001,0.006
244,0.005,0.0,0.005
245,0.011,0.002,0.01
246,0.007,0.004,0.007
247,-0.006,0.007,-0.007
248,-0.008,0.009,-0.01
249,-0.004,0.012,-0.006
250,0.008,0.014,0.006
251,0.01,0.017,0.007
252,0.013,0.018,0.011
253,0.016,0.019,0.014
254,0.019,0.02,0.017
255,0.024,0.019,0.023
256,0.026,0.019,0.025
257,0.025,0.019,0.025
258,0.022,0.019,0.023
259,0.027,0.019,0.028
260,0.028,0.019,0.029
261,0.027,0.019,0.028
262,0.02,0.019,0.022
263,0.021,0.018,0.023
264,0.025,0.017,0.026
265,0.022,0.016,0.024
266,0.018,0.015,0.02
267,0.009,0.014,0.011
268,0.006,0.013,0.008
269,0.005,0.013,0.007
270,-0.005,0.012,-0.003
271,-0.005,0.012,-0.004
272,0.002,0.011,0.003
273,0.006,0.011,0.006
274,0.018,0.011,0.017
275,0.01,0.011,0.009
276,0.016,0.012,0.016
277,0.019,0.013,0.018
278,0.017,0.013,0.015
279,0.016,0.013,0.014
280,0.008,0.013,0.006
281,0.017,0.013,0.015
282,0.016,0.014,0.014
283,0.015,0.015,0.014
284,0.017,0.016,0.015
285,0.022,0.015,0.021
286,0.026,0.015,0.026
287,0.029,0.013,0.029
288,0.022,0.012,0.023
289,0.004,0.011,0.006
290,0.001,0.009,0.003
291,-0.003,0.008,-0.001
292,-0.007,0.005,-0.006
293,-0.001,0.003,0.001
294,-0.0,0.001,0.003
295,-0.005,-0.001,-0.002
296,0.0,-0.003,0.003
297,-0.007,-0.004,-0.003
298,0.001,-0.005,0.004
299,-0.004,-0.006,-0.001
300,-0.006,-0.006,-0.004
301,-0.003,-0.006,-0.001
302,0.008,-0.006,0.01
303,0.001,-0.006,0.002
304,-0.015,-0.005,-0.014
305,-0.021,-0.005,-0.021
306,-0.023,-0.003,-0.023
307,-0.015,-0.002,-0.015
308,0.002,-0.0,0.001
309,0.021,0.001,0.02
310,0.008,0.002,0.006
311,-0.002,0.002,-0.003
312,-0.002,0.001,-0.003
313,-0.004,-0.001,-0.005
314,0.0,-0.003,-0.0
315,0.002,-0.004,0.002
316,0.017,-0.005,0.017
317,0.016,-0.006,0.017
318,0.0,-0.006,0.001
319,-0.004,-0.005,-0.003
320,0.004,-0.005,0.005
321,-0.001,-0.004,0.001
322,-0.01,-0.003,-0.008
323,-0.015,-0.001,-0.012
324,-0.006,0.001,-0.002
325,0.002,0.004,0.006
326,-0.003,0.008,0.0
327,-0.001,0.013,0.003
328,0.001,0.019,0.004
329,0.001,0.024,0.004
330,0.012,0.03,0.014
331,0.024,0.037,0.025
332,0.044,0.045,0.045
333,0.063,0.053,0.064
334,0.074,0.06,0.074
335,0.089,0.067,0.089
336,0.104,0.075,0.104
337,0.103,0.082,0.102
338,0.088,0.089,0.087
339,0.084,0.096,0.083
340,0.102,0.102,0.101
341,0.103,0.108,0.102
342,0.102,0.112,0.1
343,0.109,0.115,0.109
344,0.13,0.117,0.129
345,0.133,0.117,0.133
346,0.127,0.116,0.127
347,0.116,0.113,0.116
348,0.101,0.11,0.102
349,0.091,0.107,0.092
350,0.084,0.104,0.085
351,0.097,0.1,0.099
352,0.112,0.096,0.114
353,0.114,0.092,0.116
354,0.098,0.089,0.101
355,0.083,0.086,0.087
356,0.089,0.083,0.092
357,0.091,0.082,0.094
358,0.077,0.081,0.08
359,0.065,0.081,0.067
360,0.072,0.082,0.074
361,0.073,0.083,0.075
362,0.069,0.085,0.071
363,0.07,0.086,0.071
364,0.074,0.089,0.075
365,0.079,0.093,0.079
366,0.088,0.098,0.088
367,0.116,0.103,0.116
368,0.137,0.11,0.136
369,0.135,0.116,0.133
370,0.131,0.121,0.129
371,0.127,0.125,0.126
372,0.123,0.129,0.123
373,0.131,0.133,0.131
374,0.136,0.138,0.136
375,0.149,0.143,0.15
376,0.157,0.147,0.158
377,0.163,0.151,0.164
378,0.173,0.155,0.174
379,0.172,0.158,0.174
380,0.164,0.162,0.166
381,0.154,0.165,0.156
382,0.152,0.168,0.155
383,0.16,0.17,0.163
384,0.172,0.172,0.175
385,0.169,0.174,0.172
386,0.172,0.176,0.175
387,0.172,0.177,0.174
388,0.165,0.177,0.167
389,0.162,0.178,0.163
390,0.166,0.178,0.167
391,0.17,0.177,0.171
392,0.18,0.176,0.181
393,0.196,0.174,0.196
394,0.191,0.172,0.192
395,0.185,0.169,0.185
396,0.17,0.165,0.169
397,0.157,0.16,0.155
398,0.152,0.155,0.15
399,0.151,0.149,0.149
400,0.127,0.141,0.126
