gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2027,549,77.3454666137695,41.626838684082,-87.511604309082,3670144,2026,342,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-02 06:50:38.116454,92.63746594620454,60.30356144809143,50.29481895725933,0.01450787885327389,4.0,-60.27,2.4157378735459294,-60.58,60.4598,75.0896,91.3004,0.6778,51.8294,52.4246,51.712039083491774,0
101048,npp,975,3264,74.2523040771484,41.6245994567871,-87.5052719116211,3670144,973,2607,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-02 08:31:06.277194,-69.97154024013697,54.00437635958833,45.77523009383036,0.0009161343434989877,20.0,53.95,1.9513309067639726,53.57,62.4811,72.8175,92.2836,0.6989,51.6309,51.8985,51.8985,0
101163,npp,1212,36,69.6578369140625,41.6255874633789,-87.5113067626953,3670144,1210,14,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-03 06:31:37.091553,269.4627009736668,69.72747949506258,56.18144132249958,0.03176546359520713,1.0,-69.67,3.5496478698597698,-69.89,59.8727,75.8909,90.9128,0.6706,49.1396,46.7154,45.155225140420065,0
101172,npp,314,2767,87.458984375,41.6276168823242,-87.5105667114258,3670144,314,2224,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-03 08:12:23.045100,-73.37213294825494,37.78301443643731,32.8643922839977,0.008758044132497974,17.0,37.74,1.357151599901897,37.22,41.8178,55.2508,69.6496,0.9212,74.6278,80.565,80.13484477076302,0
101543,npp,1231,1239,77.6951293945312,41.6274337768555,-87.5097045898438,3670144,1230,922,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-06 07:15:52.002835,96.44692595354279,40.20651034540786,34.872723425945246,0.10632673607777175,8.0,-40.21,1.4276677814245327,-40.7,47.8836,59.0677,77.6324,0.8616,63.9431,66.9459,61.72361511086146,0
101551,npp,3045,3896,153.646331787109,41.6294364929199,-87.5091934204102,3670144,3047,3114,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-06 08:55:58.812822,-65.84550724519961,67.36894274965263,54.84316004123048,0.056899010295229834,24.0,67.28,3.1865100272627664,67.06,61.0673,91.9561,112.8485,0.5535,70.2554,85.0397,82.24507982606393,0
101665,npp,440,719,82.6014099121094,41.6254730224609,-87.5103912353516,3670144,440,501,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-07 06:56:56.321253,93.72916255137883,56.28646092299415,47.45411292471775,0.11117159284187399,5.0,-56.27,2.0682789409984763,-56.62,54.4844,71.9889,81.6569,0.707,56.0267,58.3986,52.93835781806254,0
101673,npp,2424,3424,113.540031433105,41.6283493041992,-87.508544921875,3670144,2424,2771,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-07 08:37:19.144642,-69.27671084177362,58.02665562064199,48.71047723208799,0.07627154645481095,21.0,57.96,2.2013981571160284,57.64,60.2342,71.6383,100.2173,0.7105,69.9298,80.6648,76.91868910432795,0
101787,npp,2707,207,80.6767807006836,41.6244049072266,-87.5125045776367,3670144,2710,103,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-08 06:37:57.082833,90.80473724124063,66.9420952345496,54.580336229711705,0.06268932708561695,2.0,-66.9,3.1865100272627664,-67.14,59.8716,77.5387,106.4184,0.6564,51.8804,52.9554,49.87638584395537,0
101796,npp,1757,2934,63.0785827636719,41.6250419616699,-87.5113220214844,3670144,1756,2366,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-08 08:18:35.919498,-71.67441656003746,43.994958662771765,37.96879796428572,0.056742645009837646,18.0,43.94,1.5732132722552272,43.54,45.4905,59.0305,72.3853,0.8622,53.4687,54.3858,51.598859776537466,0
102047,npp,367,1925,37.8997802734375,41.6210708618164,-87.5063705444336,3670144,366,1496,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-10 07:41:00.564035,94.68926746234268,6.365493366039235,5.635556036365565,0.022036109581447305,12.0,-6.32,1.0,-7.02,38.3459,50.9668,59.4469,0.9986,37.8286,37.8468,36.76448668608035,0
102168,npp,2701,1413,50.4256401062012,41.6229934692383,-87.5083618164062,3670144,2700,1061,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-11 07:22:08.429171,97.19538491478471,33.107777213975105,28.933460715428943,0.009282472980302483,9.0,-33.1,1.2365102219381485,-33.64,46.3366,58.26,76.7439,0.8736,44.5597,44.0515,43.59558721487121,0
102179,npp,1390,4051,123.062973022461,41.6280632019043,-87.509765625,3670144,1397,3193,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-11 09:02:08.121114,-64.62773562488606,69.82665978826356,56.25017341432916,0.01682258172270605,25.0,69.73,3.5496478698597698,69.52,60.8253,82.7399,105.0046,0.6151,62.2553,75.6994,74.87315142351282,0
102291,npp,1934,891,88.4395294189453,41.6269111633301,-87.5077590942383,3670144,1932,666,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-12 07:03:12.731711,94.2489475889187,51.69534036341125,44.03056256017199,0.001736167457267551,6.0,-51.67,1.847645286154319,-52.04,49.8547,63.9579,79.3874,0.7958,64.1458,70.3773,70.29202736386387,0
102300,npp,780,3583,68.10693359375,41.6232032775879,-87.5111999511719,3670144,778,2907,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-12 08:43:30.216424,-67.9985642335126,61.53793734063294,51.1440953250926,0.008869553688473432,22.0,61.47,2.5331140255951103,61.2,54.1559,78.0268,98.9028,0.6523,46.9795,44.4251,43.989467929371614,0
102904,npp,334,1065,93.4756164550781,41.6286582946777,-87.5110855102539,3670176,333,782,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-17 07:09:29.130562,95.47307791952699,46.37706993325779,39.87932081094208,2.343621245039846e-15,7.0,-46.38,1.5732132722552272,-46.8,46.2445,61.0494,76.5948,0.8337,71.507,77.9286,77.9286,0
103023,npp,2620,548,78.6039581298828,41.6249885559082,-87.5125885009766,3670176,2619,341,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-18 06:50:31.666577,92.3901306829541,60.323965611056124,50.31328494507779,9.031649622264187e-19,4.0,-60.3,2.4157378735459294,-60.58,60.4598,75.0896,91.3004,0.6778,52.3504,53.2776,53.2776,0
103031,npp,1568,3264,66.7673416137695,41.6232147216797,-87.5118865966797,3670176,1572,2609,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-18 08:30:59.827485,-69.6695954940546,54.00104913900429,45.776606057262335,3.488152769880078e-11,20.0,53.95,1.9513309067639726,53.57,62.4811,72.8175,92.2836,0.6989,47.7951,46.6669,46.6669,0
103388,npp,2549,1755,62.578311920166,41.6268920898438,-87.5046310424805,3670176,2549,1337,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-21 07:34:39.457720,99.91001937938655,15.980387169883732,14.114184495272527,2.9707717932809584e-22,11.0,-16.0,1.0442604737599883,-16.72,39.8648,49.6625,63.1525,1.0248,63.264,64.1321,64.1321,0
103625,npp,1023,718,74.7934417724609,41.6249160766602,-87.5050659179688,3670176,1028,500,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-23 06:56:48.094272,93.47528835763352,56.31131318930706,47.47607137102947,1.2443002608579235e-19,5.0,-56.29,2.0682789409984763,-56.62,54.4844,71.9889,81.6569,0.707,52.2516,52.8784,52.8784,0
103745,npp,216,206,78.234748840332,41.6242294311523,-87.5053558349609,3670176,216,102,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-24 06:37:48.859011,90.42523780919217,66.96381684480328,54.598137871400674,2.5443906639573395e-17,2.0,-66.92,3.1865100272627664,-67.14,59.8716,77.5387,106.4184,0.6564,51.114,51.3525,51.3525,0
103988,npp,943,1924,54.570629119873,41.6274261474609,-87.5048065185547,3670176,943,1495,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-26 07:40:52.358919,95.87816942277689,6.401787364084845,5.667900489198903,1.8558912623035453e-15,12.0,-6.38,1.0,-7.02,38.3459,50.9668,59.4469,0.9986,54.4994,54.4944,54.4944,0
104104,npp,187,1412,78.0322875976562,41.6269645690918,-87.5055160522461,3670176,187,1061,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-04-27 07:22:00.239948,97.57231333976318,33.139149312897935,28.961045332308547,1.4773602597664979e-12,9.0,-33.15,1.2365102219381485,-33.64,46.3366,58.26,76.7439,0.8736,66.886,68.1686,68.1686,0
131754,npp,2680,1226,85.2472534179688,41.6281852722168,-87.508918762207,3670144,2681,911,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-12 07:14:43.917392,96.32610362423635,40.718879511715585,35.29494028160555,0.0008176234750250095,8.0,-40.7,1.4276677814245327,-40.7,47.8836,59.0677,77.6324,0.8616,69.2329,73.4532,73.4532,0
132656,npp,1087,1400,60.955322265625,41.6221084594727,-87.5091323852539,3670176,1086,1052,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-17 07:21:00.473911,96.95042446923858,33.70452931540362,29.439235265931092,7.011242738234547e-23,9.0,-33.69,1.2937979144666532,-33.64,46.3366,58.26,76.7439,0.8736,52.9789,53.2502,53.2502,0
132835,npp,322,878,72.6287002563477,41.6235466003418,-87.5116119384766,3670176,324,659,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-18 07:02:06.594843,94.88676028049125,52.06705630490176,44.31458933318591,6.48214572045122e-26,6.0,-52.04,1.847645286154319,-52.04,49.8547,63.9579,79.3874,0.7958,55.5885,57.7955,57.7955,0
133209,npp,931,2588,61.7194786071777,41.6241912841797,-87.5083465576172,3670176,931,2091,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-20 08:04:57.668719,-74.53789145336395,30.042292068179634,26.324227449863574,1.2644230355485123e-27,16.0,30.03,1.184412938166907,30.03,46.9066,59.5344,72.0735,0.8549,52.7405,52.7636,52.7636,0
133392,npp,232,2084,47.2955932617188,41.6210403442383,-87.5068206787109,3670176,232,1649,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-21 07:46:09.121633,-75.8148691604299,2.9216168987810422,2.587587878546485,7.776219981321865e-28,13.0,2.91,1.0,2.85,41.3539,50.8956,62.9,1.0,47.2956,47.2956,47.2956,0
133572,npp,2576,1571,56.4660987854004,41.6243705749512,-87.5117721557617,3670176,2575,1180,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-22 07:27:17.017879,97.98555915432804,25.699213321197934,22.587764538153092,2.8542640037645014e-26,10.0,-25.69,1.1367971201176101,-25.65,41.3564,53.028,65.8939,0.9598,53.92,54.1954,54.1954,0
133749,npp,1820,1052,61.9894638061523,41.6238136291504,-87.5104446411133,3670176,1819,773,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-23 07:08:23.135208,95.52637974925477,46.810124473103386,40.22400864759564,5.673322062472134e-23,7.0,-46.8,1.646109783506203,-46.8,46.2445,61.0494,76.5948,0.8337,51.4667,51.6793,51.6793,0
133933,npp,1019,535,70.188591003418,41.6228904724121,-87.5126342773438,3670176,1018,331,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-24 06:49:25.694123,92.34807785105505,60.61429958523197,50.512802221815335,3.768494066898283e-18,4.0,-60.58,2.4157378735459294,-60.58,60.4598,75.0896,91.3004,0.6778,48.8668,47.5737,47.5737,0
133944,npp,3058,3253,83.8760223388672,41.6273155212402,-87.507568359375,3670176,3060,2595,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-24 08:29:55.635541,-70.47966872698818,53.68609454045448,45.54157276901354,1.1205314131677054e-24,20.0,53.65,1.9513309067639726,53.57,62.4811,72.8175,92.2836,0.6989,56.5628,58.6249,58.6249,0
134113,npp,203,22,75.729850769043,41.6253051757812,-87.5100326538086,3670176,202,7,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-25 06:30:24.696042,269.25805555439877,69.94380209392001,56.3059040149372,3.0830030168220702e-12,1.0,-69.89,3.5496478698597698,-69.89,59.8727,75.8909,90.9128,0.6706,50.8502,50.7876,50.7876,0
134124,npp,2381,2755,49.791561126709,41.6235771179199,-87.5093688964844,3670176,2380,2212,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-25 08:11:10.650216,-72.74041320018385,37.27829695554169,32.44579012292855,5.618561744566385e-20,17.0,37.26,1.357151599901897,37.22,41.8178,55.2508,69.6496,0.9212,46.873,45.8667,45.8667,0
134308,npp,1690,2253,59.9459609985352,41.6272087097168,-87.5061798095703,3670176,1690,1809,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-26 07:52:23.889486,-74.06533228659674,12.661511496334372,11.195177636594188,6.532641441486218e-14,14.0,12.64,1.015504800579495,12.59,37.9065,49.9525,59.9349,1.0189,60.7365,61.0777,61.0777,0
134676,npp,225,1226,61.8000259399414,41.6257553100586,-87.5101089477539,3670144,227,911,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-28 07:14:41.478556,97.09159562123463,40.714887419262446,35.29392605152198,0.004340367065891758,8.0,-40.7,1.4276677814245327,-40.7,47.8836,59.0677,77.6324,0.8616,52.8094,53.2499,53.03672094290055,0
134687,npp,2042,3886,75.5034027099609,41.6262664794922,-87.5041809082031,3670176,2041,3108,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-28 08:54:46.510221,-65.84357564157504,67.18656394084722,54.74049059581559,2.99012166133422e-08,24.0,67.11,3.1865100272627664,67.06,61.0673,91.9561,112.8485,0.5535,45.7324,41.7894,41.7894,0
134859,npp,2521,705,75.2420043945312,41.6242752075195,-87.5111770629883,3670144,2521,486,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-29 06:55:44.042888,93.69017114153944,56.638462469427836,47.71353324208238,0.02920214069058159,5.0,-56.62,2.1127631471468895,-56.62,54.4844,71.9889,81.6569,0.707,52.4354,53.1956,51.76132388390277,0
134872,npp,1421,3413,54.9069976806641,41.6233825683594,-87.506103515625,3670144,1419,2760,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-29 08:36:06.867135,-68.84356860883625,57.74382917167457,48.51352263588766,0.0037744997730487276,21.0,57.69,2.2013981571160284,57.64,60.2342,71.6383,100.2173,0.7105,43.2953,39.0088,38.82341376643377,0
135035,npp,1715,193,109.895393371582,41.6275405883789,-87.5095825195312,3670144,1718,95,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-30 06:36:44.825958,90.52532994092431,67.18513068921871,54.730292757597866,0.07384952675387804,2.0,-67.14,3.1865100272627664,-67.14,59.8716,77.5387,106.4184,0.6564,61.0499,72.1342,68.5070476781727,0
135048,npp,769,2922,83.3291168212891,41.626049041748,-87.5099029541016,3670144,771,2357,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-30 08:17:25.443351,-72.76981196944566,43.57444515625219,37.63114740769086,0.038554319371964824,18.0,43.54,1.5732132722552272,43.54,45.4905,59.0305,72.3853,0.8622,66.3408,71.8456,69.95198747229142,0
135237,npp,88,2420,49.6358184814453,41.6230087280273,-87.5075759887695,3670144,88,1958,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-08-31 07:58:38.684372,-74.746202871633,21.785205832458495,19.19222187384356,0.11165750103587443,15.0,21.77,1.0837787002826917,21.77,44.9104,56.1879,65.6418,0.9058,44.85,44.9607,39.47659222119911,0
135786,npp,930,877,74.3059997558594,41.6233291625977,-87.5124664306641,3670144,932,658,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-03 07:02:02.398106,94.94197026895213,52.08560977553674,44.33005656891049,0.08822546724406748,6.0,-52.07,1.847645286154319,-52.04,49.8547,63.9579,79.3874,0.7958,56.4963,59.1303,54.79706697299466,0
135797,npp,2850,3572,79.0484313964844,41.6263389587402,-87.5056533813477,3670144,2853,2898,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-03 08:42:19.885779,-68.22370206346532,61.29085866963411,50.98050084293116,0.08540234229706258,22.0,61.24,2.5331140255951103,61.2,54.1559,78.0268,98.9028,0.6523,51.2989,51.562,47.36742600923283,0
136175,npp,1535,2587,39.9479103088379,41.6237831115723,-87.5071868896484,3670144,1534,2091,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-05 08:04:51.706850,-73.27067026646401,30.00128850017611,26.289708741304036,0.055388331062446214,16.0,29.98,1.184412938166907,30.03,46.9066,59.5344,72.0735,0.8549,34.3587,34.1512,31.43077750785801,0
136362,npp,834,2083,49.1958198547363,41.6247863769531,-87.5104370117188,3670144,834,1648,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-06 07:46:04.948480,-74.21458686600837,2.8464928554970075,2.5211043999607754,0.03878804014648553,13.0,2.85,1.0,2.85,41.3539,50.8956,62.9,1.0,49.1958,49.1958,47.29070817259613,0
136741,npp,2403,1051,65.5432281494141,41.6234970092773,-87.5119400024414,3670144,2404,772,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-08 07:08:18.975909,95.6404147219167,46.8483374830555,40.255230854459086,0.012487101074695152,7.0,-46.83,1.646109783506203,-46.8,46.2445,61.0494,76.5948,0.8337,53.6255,54.642,54.02869048202676,0
136755,npp,1216,3729,52.6264953613281,41.6209030151367,-87.5066604614258,3670144,1221,3013,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-08 08:48:29.345841,-66.79650466282317,64.40304577505503,53.02490795408479,0.01976305815133473,23.0,64.34,2.8345692104261015,64.3,53.1071,77.4131,96.211,0.6575,42.1512,34.5995,33.62882861710914,0
136927,npp,1615,534,58.9495887756348,41.6234245300293,-87.5079879760742,3670144,1620,330,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-09 06:49:19.764390,92.16774494597463,60.6387138532389,50.53081645524565,0.004680835035955741,4.0,-60.6,2.4157378735459294,-60.58,60.4598,75.0896,91.3004,0.6778,44.2144,39.9559,39.725998707262654,0
136940,npp,567,3252,30.7003993988037,41.6232719421387,-87.506706237793,3670144,567,2594,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-09 08:29:49.706199,-70.22792382215958,53.663381931468436,45.525833194072945,0.010370849801305995,20.0,53.62,1.9513309067639726,53.57,62.4811,72.8175,92.2836,0.6989,29.3118,21.458,20.948631103683354,0
137115,npp,797,21,59.2951240539551,41.6267585754395,-87.510871887207,3670144,795,7,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-10 06:30:18.772871,269.1871825481704,69.96993914960606,56.32162787128608,0.0006761435128152998,1.0,-69.91,3.5496478698597698,-69.89,59.8727,75.8909,90.9128,0.6706,46.2203,39.7658,39.7658,0
137127,npp,2975,2754,61.7213973999023,41.6254043579102,-87.5051498413086,3670144,2978,2212,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-10 08:11:04.728601,-72.56472316769364,37.24276328379731,32.4167829716414,0.004100045290922892,17.0,37.22,1.357151599901897,37.22,41.8178,55.2508,69.6496,0.9212,55.6634,56.8562,56.65482445366602,0
137322,npp,2283,2251,51.6628036499023,41.6238021850586,-87.5124282836914,3670144,2283,1808,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-11 07:52:17.977809,-73.53446495600167,12.559505748751759,11.105371869330668,0.0007975949265519644,14.0,12.53,1.015504800579495,12.59,37.9065,49.9525,59.9349,1.0189,52.5798,52.6382,52.6382,0
137512,npp,1562,1740,63.8392028808594,41.6273231506348,-87.5105514526367,3670176,1562,1324,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-12 07:33:27.638640,98.51822765570819,16.83928369044326,14.868048946608317,5.635392380611013e-06,11.0,-16.83,1.0442604737599883,-16.72,39.8648,49.6625,63.1525,1.0248,64.4714,65.4243,65.4243,0
137701,npp,813,1224,53.2413139343262,41.6254043579102,-87.5077056884766,3670176,812,909,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-13 07:14:33.768662,96.06706456457312,40.794611797607104,35.35922667707978,6.260587156364077e-13,8.0,-40.77,1.4276677814245327,-40.7,47.8836,59.0677,77.6324,0.8616,46.8146,45.8753,45.8753,0
137713,npp,2631,3884,109.428932189941,41.6266708374023,-87.5113296508789,3670176,2632,3107,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-13 08:54:40.581690,-65.9446513950844,67.15153138420682,54.71935584199405,1.2675830477053855e-05,24.0,67.08,3.1865100272627664,67.06,61.0673,91.9561,112.8485,0.5535,56.379,60.5664,60.5664,0
138092,npp,1353,2920,74.9602127075195,41.6276741027832,-87.5060119628906,3670176,1353,2355,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-15 08:17:17.759320,-72.0807023368994,43.50553181851151,37.57487959576101,2.9885721323677405e-20,18.0,43.47,1.4867838833500562,43.54,45.4905,59.0305,72.3853,0.8622,61.6098,64.63,64.63,0
138282,npp,654,2418,46.1741027832031,41.6241149902344,-87.5043029785156,3670176,654,1956,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-16 07:58:31.006553,-74.76240595966229,21.698281200064663,19.116235096515684,1.3876560172103732e-26,15.0,21.66,1.0837787002826917,21.77,44.9104,56.1879,65.6418,0.9058,41.6559,41.825,41.825,0
138477,npp,3014,1909,73.1353530883789,41.6283416748047,-87.5123291015625,3670176,3014,1482,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-17 07:39:42.471915,99.97740101657507,7.241120095477368,6.41016383532131,8.062301666932356e-29,12.0,-7.25,1.0,-7.02,38.3459,50.9668,59.4469,0.9986,73.0642,73.0332,73.0332,0
138688,npp,968,4038,128.624359130859,41.6288757324219,-87.5099487304688,3670176,968,3186,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-18 09:00:50.070827,-64.92619228371551,69.61649566299121,56.137038237856586,1.9750489187524898e-28,25.0,69.53,3.5496478698597698,69.52,60.8253,82.7399,105.0046,0.6151,63.8221,79.1204,79.1204,0
138868,npp,1506,875,75.0840072631836,41.6259460449219,-87.5098037719727,3670176,1508,657,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-19 07:01:54.727237,94.78651126722289,52.14789532009537,44.37653341412848,7.56002341659764e-29,6.0,-52.13,1.847645286154319,-52.04,49.8547,63.9579,79.3874,0.7958,56.9174,59.7494,59.7494,0
138881,npp,355,3569,109.938186645508,41.6267051696777,-87.5099487304688,3670176,357,2896,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-19 08:42:12.214536,-68.42478429069769,61.23553517735218,50.942125551392294,5.6240218156969976e-30,22.0,61.18,2.5331140255951103,61.2,54.1559,78.0268,98.9028,0.6523,63.4933,71.7109,71.7109,0
139658,npp,658,1568,70.7150726318359,41.6261405944824,-87.5101470947266,3670176,659,1178,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-23 07:27:05.208908,99.48534355263027,25.839600444301578,22.708894620764994,4.48551978033214e-17,10.0,-25.84,1.1367971201176101,-25.65,41.3564,53.028,65.8939,0.9598,66.4543,67.8714,67.8714,0
139851,npp,2970,1048,71.8453750610352,41.6259307861328,-87.5119476318359,3670176,2970,770,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-24 07:08:09.564965,95.439184292486,46.94616967998658,40.331402103042194,2.76375777022886e-10,7.0,-46.93,1.646109783506203,-46.8,46.2445,61.0494,76.5948,0.8337,57.4541,59.8959,59.8959,0
139866,npp,1768,3726,83.7251129150391,41.6254730224609,-87.5043411254883,3670176,1768,3010,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-24 08:48:21.714772,-66.99474114871538,64.34874246904168,52.98820846078841,3.4222593434784844e-18,23.0,64.28,2.8345692104261015,64.3,53.1071,77.4131,96.211,0.6575,53.1224,55.0455,55.0455,0
140045,npp,2181,532,94.2171630859375,41.6263542175293,-87.5063018798828,3670144,2183,328,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-25 06:49:12.143971,92.75736256670068,60.670080852826686,50.54910398833957,0.0006848655695316199,4.0,-60.64,2.4157378735459294,-60.58,60.4598,75.0896,91.3004,0.6778,58.8135,63.8602,63.8602,0
140059,npp,1133,3248,69.7141036987305,41.6251983642578,-87.5102386474609,3670176,1132,2590,196611,3866787,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-25 08:29:40.307188,-70.11481560973704,53.56328732759996,45.44850810549531,1.8428265362710538e-11,20.0,53.51,1.9513309067639726,53.57,62.4811,72.8175,92.2836,0.6989,49.3052,48.7265,48.7265,0
140430,npp,2845,2248,37.327751159668,41.6263542175293,-87.506721496582,3670144,2845,1805,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-27 07:52:08.592463,-73.92985649509244,12.400764269689235,10.965055865969786,0.014114172788141296,14.0,12.36,1.015504800579495,12.59,37.9065,49.9525,59.9349,1.0189,38.4636,38.0325,37.339276131825514,0
140620,npp,2123,1737,38.2217979431152,41.6226119995117,-87.5078277587891,3670144,2123,1321,196611,3866755,6708,usa_chicago_72_80,41.625,-87.50833333,72,80,usa_chicago,2012-09-28 07:33:18.287179,98.9339614859792,16.979024699345587,14.989799242064237,0.05257922773975991,11.0,-16.99,1.0442604737599883,-16.72,39.8648,49.6625,63.1525,1.0248,39.9398,39.1708,36.588347865787206,0
