lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.819,0.819,0.823
2,0.674,0.687,0.677
3,0.549,0.576,0.549
4,0.463,0.481,0.458
5,0.392,0.401,0.383
6,0.337,0.335,0.322
7,0.284,0.281,0.264
8,0.245,0.237,0.22
9,0.216,0.201,0.187
10,0.19,0.173,0.158
11,0.166,0.152,0.132
12,0.132,0.135,0.098
13,0.116,0.123,0.081
14,0.109,0.115,0.074
15,0.112,0.109,0.077
16,0.108,0.106,0.074
17,0.106,0.104,0.074
18,0.109,0.103,0.08
19,0.112,0.102,0.088
20,0.104,0.102,0.083
21,0.097,0.102,0.081
22,0.09,0.102,0.079
23,0.085,0.101,0.08
24,0.086,0.1,0.088
25,0.089,0.099,0.1
26,0.097,0.096,0.116
27,0.097,0.094,0.125
28,0.094,0.092,0.13
29,0.09,0.09,0.131
30,0.081,0.088,0.125
31,0.078,0.085,0.118
32,0.077,0.082,0.112
33,0.074,0.079,0.102
34,0.07,0.075,0.091
35,0.073,0.07,0.084
36,0.069,0.065,0.071
37,0.06,0.06,0.055
38,0.054,0.055,0.043
39,0.052,0.05,0.036
40,0.05,0.045,0.029
41,0.041,0.04,0.017
42,0.035,0.036,0.009
43,0.033,0.031,0.005
44,0.027,0.026,-0.001
45,0.027,0.022,-0.001
46,0.023,0.017,-0.003
47,0.015,0.014,-0.009
48,0.003,0.01,-0.018
49,-0.005,0.008,-0.022
50,-0.006,0.005,-0.018
51,-0.009,0.003,-0.015
52,-0.008,0.001,-0.007
53,-0.002,-0.002,0.006
54,-0.007,-0.004,0.01
55,-0.011,-0.007,0.015
56,-0.008,-0.009,0.026
57,-0.001,-0.011,0.04
58,-0.005,-0.014,0.04
59,-0.009,-0.017,0.037
60,-0.011,-0.019,0.033
61,-0.01,-0.021,0.027
62,-0.013,-0.023,0.017
63,-0.018,-0.025,0.003
64,-0.024,-0.026,-0.011
65,-0.029,-0.027,-0.026
66,-0.028,-0.029,-0.032
67,-0.033,-0.03,-0.044
68,-0.038,-0.032,-0.054
69,-0.045,-0.035,-0.066
70,-0.047,-0.037,-0.071
71,-0.046,-0.039,-0.072
72,-0.047,-0.04,-0.073
73,-0.04,-0.041,-0.065
74,-0.041,-0.041,-0.066
75,-0.038,-0.04,-0.062
76,-0.034,-0.037,-0.056
77,-0.031,-0.033,-0.051
78,-0.027,-0.028,-0.045
79,-0.02,-0.024,-0.036
80,-0.012,-0.018,-0.022
81,-0.005,-0.012,-0.008
82,-0.006,-0.006,-0.001
83,-0.013,-0.0,-0.0
84,-0.016,0.005,0.005
85,-0.018,0.01,0.011
86,-0.013,0.015,0.023
87,-0.004,0.018,0.037
88,0.012,0.019,0.055
89,0.035,0.02,0.078
90,0.049,0.02,0.088
91,0.051,0.018,0.083
92,0.054,0.016,0.079
93,0.047,0.012,0.064
94,0.03,0.008,0.04
95,0.02,0.004,0.023
96,0.013,-0.0,0.01
97,0.005,-0.005,-0.003
98,-0.012,-0.008,-0.024
99,-0.032,-0.012,-0.047
100,-0.042,-0.014,-0.059
101,-0.037,-0.017,-0.056
102,-0.034,-0.018,-0.054
103,-0.036,-0.019,-0.057
104,-0.044,-0.02,-0.065
105,-0.05,-0.02,-0.07
106,-0.05,-0.02,-0.07
107,-0.039,-0.02,-0.058
108,-0.023,-0.019,-0.04
109,-0.012,-0.017,-0.026
110,-0.003,-0.014,-0.012
111,0.01,-0.01,0.006
112,0.018,-0.005,0.021
113,0.021,0.002,0.032
114,0.03,0.008,0.048
115,0.035,0.013,0.06
116,0.035,0.018,0.067
117,0.035,0.022,0.071
118,0.026,0.025,0.065
119,0.025,0.028,0.062
120,0.023,0.029,0.054
121,0.016,0.03,0.04
122,0.009,0.029,0.026
123,0.009,0.028,0.017
124,0.014,0.025,0.012
125,0.018,0.021,0.008
126,0.017,0.018,-0.001
127,0.015,0.014,-0.008
128,0.025,0.009,-0.003
129,0.025,0.006,-0.006
130,0.019,0.003,-0.014
131,0.007,0.001,-0.026
132,0.0,0.0,-0.033
133,-0.004,-0.0,-0.036
134,-0.003,-0.0,-0.034
135,-0.001,0.0,-0.031
136,-0.01,0.001,-0.037
137,-0.005,0.002,-0.03
138,-0.004,0.003,-0.026
139,-0.002,0.005,-0.02
140,-0.009,0.007,-0.02
141,-0.007,0.009,-0.012
142,-0.013,0.011,-0.01
143,0.01,0.013,0.02
144,0.019,0.015,0.035
145,0.022,0.017,0.044
146,0.025,0.019,0.052
147,0.045,0.021,0.075
148,0.049,0.022,0.079
149,0.047,0.023,0.074
150,0.03,0.023,0.051
151,0.017,0.022,0.032
152,0.006,0.021,0.014
153,0.004,0.018,0.004
154,0.009,0.014,0.003
155,0.013,0.009,0.001
156,0.01,0.003,-0.007
157,0.003,-0.003,-0.017
158,-0.002,-0.01,-0.025
159,-0.003,-0.017,-0.03
160,-0.009,-0.023,-0.037
161,-0.026,-0.03,-0.055
162,-0.033,-0.035,-0.061
163,-0.049,-0.04,-0.076
164,-0.058,-0.045,-0.083
165,-0.063,-0.049,-0.085
166,-0.065,-0.052,-0.084
167,-0.069,-0.054,-0.084
168,-0.072,-0.055,-0.083
169,-0.072,-0.056,-0.077
170,-0.069,-0.056,-0.067
171,-0.063,-0.057,-0.055
172,-0.058,-0.057,-0.042
173,-0.051,-0.057,-0.029
174,-0.052,-0.057,-0.024
175,-0.046,-0.058,-0.013
176,-0.042,-0.058,-0.004
177,-0.034,-0.057,0.005
178,-0.033,-0.056,0.004
179,-0.036,-0.053,-0.004
180,-0.03,-0.05,-0.006
181,-0.033,-0.047,-0.017
182,-0.043,-0.045,-0.034
183,-0.053,-0.042,-0.051
184,-0.059,-0.04,-0.063
185,-0.06,-0.038,-0.069
186,-0.058,-0.036,-0.072
187,-0.055,-0.035,-0.073
188,-0.053,-0.034,-0.074
189,-0.049,-0.034,-0.073
190,-0.039,-0.033,-0.066
191,-0.03,-0.031,-0.058
192,-0.022,-0.03,-0.051
193,-0.015,-0.029,-0.042
194,-0.009,-0.027,-0.034
195,-0.003,-0.026,-0.026
196,-0.005,-0.023,-0.025
197,-0.008,-0.021,-0.025
198,-0.007,-0.018,-0.018
199,-0.009,-0.015,-0.016
200,-0.009,-0.012,-0.011
201,-0.015,-0.009,-0.012
202,-0.024,-0.007,-0.014
203,-0.03,-0.004,-0.014
204,-0.024,-0.003,-0.003
205,-0.015,-0.002,0.01
206,-0.005,-0.002,0.021
207,-0.004,-0.002,0.023
208,-0.004,-0.002,0.021
209,0.004,-0.002,0.024
210,0.008,-0.002,0.023
211,0.012,-0.0,0.023
212,0.01,0.001,0.015
213,0.006,0.002,0.004
214,0.003,0.003,-0.005
215,0.008,0.005,-0.004
216,0.013,0.005,-0.004
217,0.015,0.006,-0.005
218,0.009,0.007,-0.014
219,0.004,0.007,-0.022
220,-0.001,0.008,-0.028
221,-0.001,0.009,-0.029
222,0.001,0.01,-0.027
223,-0.001,0.011,-0.028
224,0.001,0.011,-0.025
225,0.008,0.012,-0.015
226,0.013,0.011,-0.007
227,0.02,0.01,0.003
228,0.017,0.009,0.003
229,0.013,0.008,0.004
230,0.007,0.006,0.005
231,0.001,0.004,0.007
232,-0.001,0.002,0.014
233,-0.004,0.0,0.02
234,-0.011,-0.002,0.021
235,-0.009,-0.005,0.028
236,0.003,-0.008,0.044
237,0.005,-0.011,0.045
238,0.006,-0.015,0.042
239,-0.001,-0.019,0.029
240,-0.007,-0.022,0.014
241,-0.019,-0.026,-0.006
242,-0.034,-0.029,-0.029
243,-0.051,-0.033,-0.052
244,-0.06,-0.036,-0.067
245,-0.06,-0.039,-0.073
246,-0.055,-0.042,-0.073
247,-0.058,-0.043,-0.079
248,-0.05,-0.045,-0.073
249,-0.042,-0.045,-0.066
250,-0.034,-0.045,-0.059
251,-0.028,-0.044,-0.052
252,-0.031,-0.043,-0.052
253,-0.035,-0.041,-0.054
254,-0.038,-0.038,-0.055
255,-0.042,-0.035,-0.056
256,-0.041,-0.031,-0.052
257,-0.031,-0.026,-0.04
258,-0.023,-0.021,-0.028
259,-0.017,-0.017,-0.017
260,-0.014,-0.012,-0.008
261,-0.013,-0.007,0.001
262,-0.007,-0.004,0.012
263,-0.008,-0.001,0.017
264,-0.001,0.001,0.03
265,-0.0,0.001,0.034
266,0.005,0.0,0.041
267,0.006,-0.001,0.039
268,0.013,-0.003,0.042
269,0.008,-0.005,0.032
270,0.009,-0.007,0.026
271,0.011,-0.009,0.02
272,0.009,-0.011,0.009
273,0.005,-0.011,-0.002
274,-0.01,-0.012,-0.024
275,-0.023,-0.013,-0.043
276,-0.026,-0.014,-0.05
277,-0.035,-0.015,-0.061
278,-0.041,-0.015,-0.069
279,-0.038,-0.015,-0.066
280,-0.037,-0.014,-0.066
281,-0.031,-0.013,-0.06
282,-0.021,-0.011,-0.049
283,-0.011,-0.009,-0.039
284,-0.007,-0.007,-0.033
285,-0.005,-0.004,-0.028
286,0.002,-0.001,-0.017
287,0.011,0.003,-0.003
288,0.023,0.007,0.015
289,0.033,0.011,0.033
290,0.038,0.016,0.047
291,0.033,0.02,0.051
292,0.036,0.024,0.06
293,0.036,0.027,0.066
294,0.027,0.029,0.062
295,0.021,0.031,0.061
296,0.018,0.032,0.06
297,0.02,0.033,0.06
298,0.03,0.032,0.065
299,0.031,0.031,0.061
300,0.022,0.029,0.045
301,0.017,0.026,0.032
302,0.019,0.023,0.024
303,0.026,0.02,0.022
304,0.027,0.018,0.016
305,0.03,0.016,0.014
306,0.026,0.014,0.006
307,0.023,0.013,0.001
308,0.017,0.012,-0.009
309,0.01,0.012,-0.017
310,0.002,0.012,-0.027
311,0.004,0.014,-0.025
312,0.008,0.016,-0.021
313,0.014,0.019,-0.013
314,0.018,0.023,-0.007
315,0.021,0.027,-0.001
316,0.025,0.032,0.007
317,0.03,0.037,0.017
318,0.036,0.042,0.029
319,0.037,0.047,0.038
320,0.041,0.052,0.049
321,0.044,0.056,0.06
322,0.06,0.06,0.083
323,0.072,0.063,0.103
324,0.076,0.065,0.112
325,0.075,0.066,0.113
326,0.072,0.066,0.109
327,0.074,0.066,0.107
328,0.081,0.065,0.107
329,0.083,0.062,0.101
330,0.079,0.059,0.088
331,0.071,0.055,0.072
332,0.059,0.049,0.054
333,0.05,0.043,0.039
334,0.041,0.036,0.026
335,0.034,0.03,0.016
336,0.012,0.024,-0.008
337,-0.002,0.018,-0.024
338,-0.016,0.013,-0.039
339,-0.018,0.008,-0.042
340,-0.015,0.003,-0.04
341,-0.018,-0.001,-0.041
342,-0.019,-0.006,-0.039
343,-0.016,-0.01,-0.034
344,-0.01,-0.013,-0.027
345,-0.007,-0.015,-0.021
346,-0.006,-0.016,-0.015
347,-0.005,-0.015,-0.01
348,-0.007,-0.015,-0.006
349,-0.006,-0.014,0.002
350,-0.009,-0.013,0.006
351,-0.011,-0.012,0.011
352,-0.007,-0.01,0.021
353,0.003,-0.009,0.038
354,0.004,-0.007,0.041
355,0.006,-0.006,0.043
356,0.001,-0.005,0.033
357,-0.009,-0.005,0.017
358,-0.015,-0.005,0.004
359,-0.023,-0.005,-0.011
360,-0.022,-0.006,-0.017
361,-0.02,-0.007,-0.021
362,-0.013,-0.009,-0.02
363,-0.005,-0.01,-0.017
364,0.003,-0.011,-0.013
365,0.009,-0.011,-0.011
366,0.005,-0.012,-0.016
367,-0.009,-0.011,-0.032
368,-0.016,-0.009,-0.039
369,-0.011,-0.007,-0.034
370,-0.008,-0.004,-0.032
371,-0.004,-0.001,-0.027
372,0.0,0.003,-0.021
373,0.006,0.008,-0.014
374,0.009,0.013,-0.009
375,0.013,0.018,-0.002
376,0.018,0.024,0.009
377,0.02,0.03,0.017
378,0.025,0.036,0.029
379,0.032,0.042,0.045
380,0.042,0.048,0.063
381,0.047,0.054,0.076
382,0.056,0.059,0.091
383,0.067,0.064,0.107
384,0.079,0.069,0.12
385,0.092,0.073,0.131
386,0.095,0.076,0.129
387,0.091,0.078,0.119
388,0.087,0.079,0.108
389,0.083,0.08,0.096
390,0.078,0.079,0.083
391,0.071,0.077,0.068
392,0.066,0.074,0.056
393,0.062,0.07,0.047
394,0.057,0.064,0.037
395,0.051,0.058,0.027
396,0.044,0.05,0.017
397,0.041,0.04,0.011
398,0.032,0.03,0.002
399,0.02,0.018,-0.009
400,0.011,0.006,-0.017
