lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.781,0.791,0.783
2,0.623,0.685,0.626
3,0.53,0.595,0.532
4,0.481,0.519,0.482
5,0.445,0.455,0.446
6,0.412,0.401,0.411
7,0.389,0.358,0.389
8,0.352,0.322,0.351
9,0.318,0.293,0.317
10,0.301,0.271,0.299
11,0.283,0.253,0.281
12,0.261,0.24,0.259
13,0.237,0.23,0.233
14,0.209,0.223,0.204
15,0.198,0.217,0.192
16,0.191,0.214,0.185
17,0.185,0.211,0.181
18,0.189,0.21,0.186
19,0.207,0.208,0.205
20,0.214,0.207,0.213
21,0.208,0.206,0.208
22,0.203,0.205,0.204
23,0.203,0.203,0.204
24,0.2,0.201,0.203
25,0.192,0.199,0.196
26,0.198,0.193,0.204
27,0.198,0.189,0.205
28,0.192,0.187,0.2
29,0.186,0.186,0.195
30,0.185,0.185,0.194
31,0.181,0.184,0.189
32,0.169,0.181,0.175
33,0.159,0.178,0.164
34,0.153,0.174,0.156
35,0.164,0.17,0.166
36,0.165,0.165,0.166
37,0.169,0.16,0.17
38,0.168,0.154,0.169
39,0.158,0.148,0.157
40,0.148,0.142,0.147
41,0.143,0.137,0.141
42,0.145,0.133,0.141
43,0.136,0.129,0.132
44,0.115,0.126,0.11
45,0.11,0.122,0.105
46,0.106,0.118,0.102
47,0.112,0.114,0.109
48,0.115,0.111,0.113
49,0.103,0.108,0.102
50,0.092,0.105,0.092
51,0.091,0.103,0.091
52,0.1,0.1,0.101
53,0.098,0.097,0.099
54,0.089,0.094,0.092
55,0.09,0.091,0.095
56,0.095,0.088,0.101
57,0.093,0.085,0.1
58,0.09,0.083,0.098
59,0.089,0.081,0.097
60,0.087,0.08,0.094
61,0.087,0.078,0.092
62,0.081,0.076,0.086
63,0.078,0.074,0.081
64,0.073,0.071,0.075
65,0.063,0.069,0.065
66,0.064,0.067,0.064
67,0.066,0.065,0.066
68,0.07,0.063,0.07
69,0.064,0.061,0.062
70,0.053,0.061,0.05
71,0.051,0.062,0.047
72,0.052,0.064,0.046
73,0.051,0.065,0.044
74,0.06,0.066,0.054
75,0.068,0.069,0.062
76,0.076,0.072,0.07
77,0.074,0.076,0.07
78,0.075,0.079,0.072
79,0.08,0.082,0.077
80,0.079,0.085,0.077
81,0.077,0.088,0.075
82,0.087,0.09,0.086
83,0.099,0.091,0.099
84,0.105,0.092,0.106
85,0.101,0.092,0.103
86,0.097,0.092,0.101
87,0.107,0.091,0.112
88,0.109,0.089,0.114
89,0.101,0.087,0.106
90,0.101,0.084,0.106
91,0.093,0.081,0.096
92,0.075,0.078,0.078
93,0.06,0.075,0.062
94,0.059,0.07,0.06
95,0.061,0.066,0.062
96,0.063,0.062,0.063
97,0.05,0.059,0.049
98,0.034,0.057,0.033
99,0.036,0.056,0.033
100,0.044,0.055,0.04
101,0.047,0.055,0.042
102,0.055,0.054,0.048
103,0.057,0.054,0.049
104,0.058,0.055,0.05
105,0.058,0.057,0.051
106,0.071,0.059,0.064
107,0.068,0.063,0.062
108,0.064,0.066,0.059
109,0.063,0.069,0.059
110,0.065,0.072,0.061
111,0.074,0.074,0.071
112,0.083,0.077,0.081
113,0.089,0.079,0.088
114,0.087,0.079,0.088
115,0.085,0.079,0.087
116,0.086,0.078,0.089
117,0.092,0.076,0.095
118,0.087,0.075,0.09
119,0.071,0.073,0.074
120,0.064,0.071,0.066
121,0.056,0.069,0.057
122,0.059,0.066,0.059
123,0.065,0.064,0.065
124,0.068,0.062,0.067
125,0.066,0.061,0.065
126,0.062,0.059,0.06
127,0.047,0.058,0.044
128,0.037,0.057,0.034
129,0.033,0.055,0.028
130,0.045,0.054,0.039
131,0.046,0.052,0.039
132,0.052,0.05,0.043
133,0.056,0.049,0.047
134,0.049,0.049,0.04
135,0.054,0.049,0.046
136,0.064,0.049,0.058
137,0.071,0.05,0.066
138,0.063,0.05,0.058
139,0.058,0.05,0.054
140,0.052,0.05,0.048
141,0.047,0.051,0.044
142,0.044,0.052,0.041
143,0.054,0.052,0.052
144,0.048,0.051,0.048
145,0.046,0.051,0.047
146,0.04,0.051,0.042
147,0.042,0.052,0.044
148,0.046,0.053,0.048
149,0.05,0.054,0.051
150,0.043,0.054,0.043
151,0.049,0.053,0.049
152,0.06,0.052,0.059
153,0.064,0.052,0.062
154,0.062,0.052,0.06
155,0.059,0.052,0.056
156,0.055,0.052,0.051
157,0.047,0.052,0.043
158,0.053,0.052,0.047
159,0.06,0.052,0.053
160,0.059,0.053,0.051
161,0.058,0.054,0.049
162,0.051,0.053,0.042
163,0.047,0.052,0.038
164,0.042,0.051,0.034
165,0.048,0.05,0.04
166,0.053,0.049,0.046
167,0.053,0.047,0.047
168,0.041,0.046,0.035
169,0.031,0.044,0.026
170,0.035,0.042,0.031
171,0.033,0.04,0.03
172,0.038,0.04,0.036
173,0.046,0.038,0.044
174,0.049,0.037,0.048
175,0.043,0.035,0.043
176,0.04,0.034,0.041
177,0.035,0.033,0.035
178,0.04,0.032,0.04
179,0.038,0.032,0.038
180,0.033,0.031,0.033
181,0.028,0.031,0.028
182,0.021,0.032,0.02
183,0.023,0.033,0.021
184,0.024,0.035,0.022
185,0.034,0.036,0.03
186,0.041,0.038,0.037
187,0.036,0.039,0.031
188,0.035,0.041,0.029
189,0.039,0.043,0.032
190,0.046,0.046,0.038
191,0.051,0.048,0.042
192,0.05,0.049,0.041
193,0.048,0.051,0.039
194,0.047,0.053,0.039
195,0.052,0.056,0.045
196,0.062,0.058,0.056
197,0.078,0.061,0.072
198,0.082,0.063,0.077
199,0.075,0.065,0.071
200,0.069,0.065,0.066
201,0.068,0.066,0.065
202,0.066,0.067,0.064
203,0.064,0.067,0.063
204,0.061,0.068,0.06
205,0.055,0.068,0.055
206,0.053,0.069,0.054
207,0.064,0.069,0.066
208,0.075,0.07,0.077
209,0.074,0.07,0.076
210,0.071,0.071,0.073
211,0.064,0.071,0.065
212,0.066,0.071,0.065
213,0.076,0.071,0.074
214,0.076,0.071,0.073
215,0.073,0.071,0.069
216,0.067,0.07,0.063
217,0.062,0.069,0.057
218,0.066,0.068,0.06
219,0.072,0.067,0.066
220,0.075,0.067,0.068
221,0.075,0.066,0.067
222,0.074,0.065,0.066
223,0.081,0.064,0.073
224,0.071,0.063,0.064
225,0.063,0.061,0.057
226,0.05,0.06,0.045
227,0.047,0.059,0.043
228,0.049,0.057,0.047
229,0.049,0.055,0.047
230,0.043,0.053,0.041
231,0.044,0.052,0.043
232,0.048,0.052,0.048
233,0.051,0.051,0.051
234,0.047,0.049,0.049
235,0.051,0.049,0.054
236,0.047,0.048,0.051
237,0.048,0.048,0.051
238,0.053,0.047,0.056
239,0.056,0.046,0.059
240,0.061,0.045,0.062
241,0.058,0.046,0.058
242,0.052,0.047,0.052
243,0.049,0.048,0.048
244,0.044,0.05,0.042
245,0.048,0.052,0.046
246,0.045,0.054,0.042
247,0.039,0.056,0.034
248,0.047,0.057,0.042
249,0.052,0.059,0.046
250,0.057,0.06,0.05
251,0.066,0.061,0.057
252,0.064,0.062,0.056
253,0.057,0.063,0.05
254,0.057,0.063,0.052
255,0.064,0.064,0.06
256,0.073,0.064,0.071
257,0.075,0.065,0.073
258,0.071,0.066,0.071
259,0.071,0.067,0.072
260,0.082,0.068,0.083
261,0.091,0.069,0.093
262,0.081,0.069,0.083
263,0.065,0.069,0.069
264,0.054,0.069,0.058
265,0.053,0.068,0.058
266,0.06,0.068,0.065
267,0.06,0.067,0.065
268,0.058,0.066,0.063
269,0.062,0.065,0.066
270,0.059,0.064,0.061
271,0.058,0.064,0.058
272,0.061,0.064,0.061
273,0.064,0.064,0.063
274,0.069,0.064,0.067
275,0.072,0.064,0.069
276,0.078,0.063,0.074
277,0.079,0.062,0.075
278,0.066,0.061,0.06
279,0.056,0.061,0.049
280,0.055,0.061,0.047
281,0.048,0.061,0.04
282,0.052,0.061,0.044
283,0.054,0.06,0.047
284,0.057,0.06,0.052
285,0.071,0.06,0.067
286,0.078,0.059,0.075
287,0.069,0.057,0.067
288,0.057,0.054,0.057
289,0.051,0.053,0.051
290,0.047,0.053,0.048
291,0.051,0.053,0.052
292,0.053,0.052,0.055
293,0.044,0.052,0.048
294,0.042,0.052,0.047
295,0.043,0.051,0.049
296,0.051,0.052,0.058
297,0.056,0.054,0.063
298,0.063,0.056,0.069
299,0.064,0.058,0.069
300,0.06,0.06,0.064
301,0.053,0.062,0.055
302,0.051,0.064,0.052
303,0.06,0.065,0.06
304,0.069,0.065,0.069
305,0.064,0.066,0.062
306,0.065,0.067,0.062
307,0.067,0.068,0.063
308,0.065,0.069,0.06
309,0.086,0.068,0.079
310,0.087,0.068,0.079
311,0.072,0.066,0.065
312,0.058,0.063,0.052
313,0.056,0.06,0.051
314,0.068,0.058,0.064
315,0.077,0.056,0.074
316,0.076,0.054,0.073
317,0.066,0.052,0.064
318,0.053,0.051,0.052
319,0.044,0.052,0.045
320,0.034,0.054,0.036
321,0.032,0.057,0.036
322,0.037,0.059,0.042
323,0.042,0.061,0.048
324,0.044,0.063,0.051
325,0.055,0.065,0.063
326,0.066,0.068,0.073
327,0.072,0.073,0.078
328,0.07,0.077,0.075
329,0.074,0.082,0.077
330,0.082,0.086,0.083
331,0.107,0.09,0.107
332,0.126,0.095,0.124
333,0.133,0.1,0.131
334,0.129,0.105,0.127
335,0.128,0.11,0.125
336,0.13,0.114,0.126
337,0.129,0.119,0.123
338,0.125,0.123,0.118
339,0.116,0.128,0.108
340,0.119,0.131,0.11
341,0.112,0.134,0.104
342,0.104,0.136,0.097
343,0.099,0.138,0.095
344,0.128,0.14,0.125
345,0.15,0.142,0.147
346,0.154,0.144,0.152
347,0.15,0.146,0.149
348,0.15,0.148,0.15
349,0.151,0.15,0.152
350,0.141,0.151,0.143
351,0.146,0.151,0.15
352,0.167,0.151,0.171
353,0.171,0.15,0.177
354,0.17,0.15,0.176
355,0.157,0.151,0.164
356,0.159,0.152,0.165
357,0.154,0.152,0.159
358,0.146,0.152,0.149
359,0.148,0.151,0.149
360,0.15,0.149,0.15
361,0.149,0.148,0.148
362,0.153,0.146,0.152
363,0.149,0.145,0.148
364,0.144,0.143,0.142
365,0.133,0.141,0.131
366,0.123,0.141,0.12
367,0.118,0.141,0.113
368,0.128,0.142,0.122
369,0.132,0.144,0.125
370,0.137,0.147,0.129
371,0.149,0.149,0.143
372,0.161,0.151,0.156
373,0.17,0.154,0.166
374,0.181,0.158,0.179
375,0.183,0.163,0.181
376,0.182,0.168,0.18
377,0.17,0.174,0.169
378,0.169,0.179,0.169
379,0.17,0.185,0.171
380,0.181,0.19,0.183
381,0.188,0.195,0.193
382,0.201,0.2,0.206
383,0.207,0.204,0.213
384,0.209,0.208,0.215
385,0.204,0.211,0.21
386,0.208,0.213,0.213
387,0.216,0.214,0.219
388,0.214,0.213,0.216
389,0.207,0.212,0.208
390,0.2,0.209,0.2
391,0.204,0.205,0.204
392,0.206,0.2,0.205
393,0.203,0.192,0.202
394,0.194,0.183,0.193
395,0.18,0.173,0.178
396,0.156,0.161,0.152
397,0.14,0.147,0.134
398,0.124,0.131,0.118
399,0.114,0.113,0.108
400,0.096,0.094,0.089
