gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2583,545,3.33897805213928,41.8678779602051,-87.5088806152344,3670176,2583,338,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-04-18 06:50:28.108060,92.73003490707669,60.37797683279621,50.35061522486976,1.0284942952644823e-18,4.0,-60.36,2.4157378735459294,-60.68,2.7699,3.6221,4.5756,0.3365,1.1015,1.1234,0
103031,npp,1533,3250,2.82954525947571,41.8713874816895,-87.5140075683594,3670176,1532,2592,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-04-18 08:30:56.268969,-70.02088374710588,53.629859603435264,45.49918521915883,3.7170831018537855e-11,20.0,53.57,1.9513309067639726,53.22,2.6423,3.1078,3.936,0.3921,1.0761,1.1096,0
103142,npp,1749,33,6.44597339630127,41.8721961975098,-87.517204284668,3670176,1751,12,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-04-19 06:31:27.085055,269.6000314449452,69.76598269480293,56.207828143076085,2.896506027155599e-21,1.0,-69.72,3.5496478698597698,-69.94,3.4635,4.5884,6.446,0.2656,1.742,1.712,0
103388,npp,2513,1746,1.285724401474,41.8718681335449,-87.5157470703125,3670176,2513,1330,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-04-21 07:34:35.899161,99.90912662803622,16.4874151040501,14.559312827719923,3.63338286961259e-22,11.0,-16.5,1.0442604737599883,-17.16,1.1562,1.3418,1.611,0.9082,1.165,1.1678,0
103625,npp,986,713,2.62109208106995,41.8695526123047,-87.5156173706055,3670176,985,494,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-04-23 06:56:44.535762,93.47632822651434,56.44069032781462,47.570352906073175,1.5772803313195174e-19,5.0,-56.42,2.0682789409984763,-56.72,2.2699,2.8945,3.8007,0.421,1.0865,1.1035,0
103745,npp,178,203,6.48766422271729,41.8710327148438,-87.5133514404297,3670176,181,101,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-04-24 06:37:45.300500,90.70270488265079,67.00590693630174,54.62361140641149,3.217668438141726e-17,2.0,-66.97,3.1865100272627664,-67.17,3.8865,4.1318,5.4504,0.2949,1.958,1.9135,0
104104,npp,151,1405,1.72335541248322,41.8692665100098,-87.5121536254883,3670176,151,1056,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-04-27 07:21:56.681395,97.55988898253781,33.46434454804036,29.23672461200599,2.043492811223636e-12,9.0,-33.46,1.2365102219381485,-33.98,1.3944,1.6411,2.0915,0.7426,1.2852,1.2797,0
104220,npp,2454,884,8.20703220367432,41.8681564331055,-87.515998840332,3670176,2454,662,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-04-28 07:03:01.003893,94.92322766851028,51.87158115066376,44.16692634805418,9.590756288517117e-09,6.0,-51.87,1.847645286154319,-52.16,2.1789,2.7346,3.6704,0.4457,4.1805,3.6575,0
104337,npp,1655,372,6.78550481796265,41.868106842041,-87.5119018554688,3670176,1655,207,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-04-29 06:44:01.771137,91.46392953465973,63.92377495510246,52.71053292512684,0.000137881587209919,3.0,-63.89,2.7445598364131496,-64.06,3.0695,3.7111,4.6992,0.3284,2.3388,2.2282,0
132111,npp,1063,191,4.12674474716187,41.8731727600098,-87.5161056518555,3670176,1064,94,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-08-14 06:36:43.701737,90.36254651225991,67.22376182687516,54.75000512663258,4.3132481152429355e-11,2.0,-67.17,3.1865100272627664,-67.17,3.8865,4.1318,5.4504,0.2949,1.2171,1.2172,0
132656,npp,1050,1393,1.40141952037811,41.8699645996094,-87.5119018554688,3670176,1050,1048,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-08-17 07:20:56.915350,97.0241513411467,34.00999620737376,29.69772040039075,7.806740485977774e-23,9.0,-33.98,1.2937979144666532,-33.98,1.3944,1.6411,2.0915,0.7426,1.0334,1.0407,0
132835,npp,284,873,2.39403247833252,41.8702621459961,-87.5091705322266,3670176,283,655,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-08-18 07:02:01.257046,94.48130121093433,52.20656045029549,44.421027316350134,7.851925436323387e-26,6.0,-52.18,1.847645286154319,-52.16,2.1789,2.7346,3.6704,0.4457,1.0344,1.0669,0
133209,npp,895,2576,1.59355938434601,41.8713226318359,-87.5117568969727,3670176,894,2082,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-08-20 08:04:52.330884,-73.56543258448141,29.4863206383814,25.8484169643874,1.4774879911986218e-27,16.0,29.46,1.184412938166907,29.51,1.4218,1.6491,1.8997,0.739,1.1717,1.1776,0
133392,npp,196,2074,1.21429574489594,41.8678359985352,-87.5139541625977,3670176,196,1639,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-08-21 07:46:05.563077,-75.41206115783548,2.3322511647471242,2.0656847611214415,8.886162911516152e-28,13.0,2.33,1.0,2.39,1.049,1.2187,1.3867,1.0,1.2143,1.2143,0
133572,npp,2539,1564,1.26503479480743,41.8733673095703,-87.5101165771484,3670176,2539,1174,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-08-22 07:27:13.459322,98.11278974777177,26.05581174908768,22.896023875175473,3.1453747875955505e-26,10.0,-26.04,1.1367971201176101,-25.99,1.2184,1.3852,1.7561,0.8798,1.113,1.1129,0
133749,npp,1783,1046,3.170902967453,41.8699989318848,-87.5163879394531,3670176,1783,769,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-08-23 07:08:19.576697,95.5520497871061,47.00667821568935,40.38020388793069,5.98843950008231e-23,7.0,-46.99,1.646109783506203,-46.96,1.7646,2.1271,2.7282,0.5729,1.8527,1.8167,0
133933,npp,981,532,5.13574123382568,41.8730163574219,-87.5093078613281,3670176,983,328,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-08-24 06:49:22.135606,92.72430304008662,60.668742142924856,50.55025930119696,3.743098260492499e-18,4.0,-60.64,2.4157378735459294,-60.68,2.7699,3.6221,4.5756,0.3365,1.8453,1.728,0
133944,npp,3023,3238,3.14924550056458,41.8729133605957,-87.5122985839844,3670176,3021,2578,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-08-24 08:29:50.297750,-69.97748530069887,53.29107692395768,45.24546233190407,1.1826174258006417e-24,20.0,53.24,1.9513309067639726,53.22,2.6423,3.1078,3.936,0.3921,1.2399,1.2349,0
134113,npp,165,21,4.24790573120117,41.8717308044434,-87.5108489990234,3670176,167,6,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-08-25 06:30:21.137480,269.5081114172215,69.95854640824317,56.314303459806354,2.8970214991275274e-12,1.0,-69.91,3.5496478698597698,-69.94,3.4635,4.5884,6.446,0.2656,1.1227,1.1282,0
134124,npp,2346,2743,1.75612103939056,41.8669967651367,-87.5096130371094,3670176,2345,2200,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-08-25 08:11:07.091699,-73.35867281980421,36.80623187536401,32.05129079683154,5.650430208823669e-20,17.0,36.78,1.357151599901897,36.62,1.7211,1.9563,2.3178,0.6229,1.0712,1.094,0
134308,npp,1655,2243,1.29196906089783,41.8680000305176,-87.5101547241211,3670176,1655,1800,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-08-26 07:52:20.330933,-76.13103298098163,12.088715897939124,10.690466059818817,6.263019134726732e-14,14.0,12.08,1.015504800579495,12.05,1.1844,1.3077,1.6937,0.9319,1.2032,1.204,0
134492,npp,936,1734,0.64002126455307,41.8667793273926,-87.5100479125977,3670176,935,1318,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-08-27 07:33:30.016326,99.98180791744105,17.151253941319954,15.141718721483127,3.170495592280126e-07,11.0,-17.16,1.0442604737599883,-17.16,1.1562,1.3418,1.611,0.9082,0.5467,0.5813,0
134687,npp,2008,3869,4.88048601150513,41.8735008239746,-87.5101623535156,3670176,2008,3098,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-08-28 08:54:42.951704,-65.74957199512417,66.9002777275132,54.56989058720504,2.8045309492846107e-08,24.0,66.83,3.1865100272627664,66.74,4.8311,5.4129,6.2028,0.2251,1.0516,1.0988,0
137512,npp,1526,1732,1.86565792560577,41.8711776733398,-87.5137710571289,3670176,1526,1317,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-09-12 07:33:24.080078,100.22763563958425,17.25754654384618,15.234894062400926,6.2281238884899586e-06,11.0,-17.27,1.0442604737599883,-17.16,1.1562,1.3418,1.611,0.9082,1.7203,1.6945,0
137701,npp,776,1218,3.73404693603516,41.8726501464844,-87.5083312988281,3670176,776,903,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-09-13 07:14:30.210144,96.74121480180317,41.004630624542195,35.53198485157959,7.17784860837667e-13,8.0,-41.0,1.4276677814245327,-40.93,1.4192,1.7321,2.2683,0.7036,2.6209,2.6273,0
137713,npp,2597,3868,3.85991597175598,41.8719291687012,-87.5122146606445,3670176,2599,3098,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-09-13 08:54:37.023128,-66.12493028943923,66.881840158359,54.55847562832067,1.2958704751951711e-05,24.0,66.81,3.1865100272627664,66.74,4.8311,5.4129,6.2028,0.2251,0.7313,0.869,0
138092,npp,1318,2907,3.44529342651367,41.8744926452637,-87.5148849487305,3670176,1319,2345,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-09-15 08:17:14.200757,-72.59017383873422,43.035550214722846,37.193566333656314,3.372669187031305e-20,18.0,43.0,1.4867838833500562,43.07,2.0442,2.1678,2.4776,0.5622,2.0779,1.9369,0
138282,npp,618,2407,1.27364981174469,41.8731651306152,-87.5090179443359,3670176,618,1947,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-09-16 07:58:27.448042,-74.75166030077503,21.11269576334392,18.606022329552214,1.593949673518086e-26,15.0,21.08,1.0837787002826917,21.19,1.2449,1.3724,1.5782,0.888,1.1275,1.1309,0
138477,npp,2978,1901,3.36306524276733,41.8721733093262,-87.5091094970703,3670176,2978,1473,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-09-17 07:39:38.913352,100.05720707423603,7.717956001527808,6.831778051764473,9.249273027412229e-29,12.0,-7.71,1.0,-7.71,0.983,1.1584,1.409,1.052,3.4233,3.538,0
138868,npp,1468,870,1.94425535202026,41.8721580505371,-87.5089263916016,3670176,1467,653,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-09-19 07:01:49.389447,94.37698691370338,52.29193838991593,44.486369766190755,8.347073644526649e-29,6.0,-52.27,1.847645286154319,-52.16,2.1789,2.7346,3.6704,0.4457,0.7909,0.8665,0
138881,npp,320,3553,3.25938677787781,41.8729133605957,-87.5095901489258,3670176,324,2884,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-09-19 08:42:06.876744,-67.6748070085285,60.90514254464094,50.718526784261506,6.258353240959012e-30,22.0,60.85,2.5331140255951103,60.87,3.5352,4.1186,4.6425,0.2959,0.8795,0.9644,0
139658,npp,621,1560,0.934157848358154,41.8727874755859,-87.5120010375977,3670176,621,1171,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-09-23 07:26:59.871073,97.41103346272301,26.26872148247223,23.079752580063385,5.275990001932376e-17,10.0,-26.24,1.1367971201176101,-25.99,1.2184,1.3852,1.7561,0.8798,0.8219,0.8218,0
139851,npp,2933,1043,1.20019912719727,41.8715171813965,-87.5091094970703,3670176,2934,766,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-09-24 07:08:06.006446,95.98236909962917,47.09433975379118,40.44906913325989,2.601757386501636e-10,7.0,-47.09,1.646109783506203,-46.96,1.7646,2.1271,2.7282,0.5729,0.6556,0.6876,0
139866,npp,1734,3710,4.18661499023438,41.8710632324219,-87.5095291137695,3670176,1735,2999,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-09-24 08:48:18.156254,-67.20330630780902,64.05184419048894,52.79877368867757,3.47810315110152e-18,23.0,63.98,2.7445598364131496,63.98,4.0635,4.5839,4.9411,0.2659,1.0739,1.113,0
143138,npp,2697,525,2.38609528541565,41.8721160888672,-87.5095977783203,3670176,2697,322,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-10-11 06:48:57.672788,92.37670598342008,60.84136844264703,50.66375792255884,8.587018991402335e-09,4.0,-60.79,2.4157378735459294,-60.68,2.7699,3.6221,4.5756,0.3365,0.707,0.8028,0
143151,npp,1654,3230,2.63239407539368,41.87255859375,-87.5088195800781,3670176,1655,2569,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-10-11 08:29:27.616173,-70.35971783857703,53.08332405197791,45.085689859262175,0.0004535327533171282,20.0,53.03,1.9513309067639726,53.22,2.6423,3.1078,3.936,0.3921,0.975,1.0322,0
144124,npp,1158,696,2.02137351036072,41.8695297241211,-87.5149993896484,3670176,1159,477,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-10-16 06:55:21.524235,93.58006019039053,56.87971477472774,47.88160573389643,2.7813605330525916e-31,5.0,-56.84,2.1127631471468895,-56.72,2.2699,2.8945,3.8007,0.421,0.8054,0.8511,0
144136,npp,79,3391,3.06349849700928,41.8673782348633,-87.5114135742188,3670176,76,2739,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-10-16 08:35:44.351439,-68.9762737023268,57.23186721595806,48.14083074198238,2.9247340433261265e-28,21.0,57.17,2.2013981571160284,57.26,3.3101,3.5736,4.293,0.341,0.987,1.0447,0
144316,npp,360,187,7.90241432189941,41.8698196411133,-87.5104675292969,3670176,360,91,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-10-17 06:36:22.345649,90.41014436719055,67.3012595362052,54.79096005585274,6.266159033467263e-31,2.0,-67.24,3.1865100272627664,-67.17,3.8865,4.1318,5.4504,0.2949,2.402,2.3308,0
144330,npp,2507,2903,2.29812073707581,41.8672790527344,-87.5096740722656,3670176,2506,2341,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-10-17 08:17:02.964879,-71.83397378039601,42.89126039813157,37.07228347248632,2.0699390562570754e-30,18.0,42.85,1.4867838833500562,43.07,2.0442,2.1678,2.4776,0.5622,1.3063,1.2919,0
144930,npp,386,1388,1.47593891620636,41.8695220947266,-87.516975402832,3670176,387,1045,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-10-20 07:20:39.226151,98.24876559763491,34.20405534686702,29.858865610757338,1.7914101657910011e-25,9.0,-34.19,1.2937979144666532,-33.98,1.3944,1.6411,2.0915,0.7426,1.091,1.096,0
144942,npp,2155,4016,4.28786945343018,41.8749351501465,-87.5139083862305,3670176,2154,3176,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-10-20 09:00:38.922546,-64.57837931425648,69.29134369044029,55.948486023677965,3.4512097043054284e-29,25.0,69.19,3.5496478698597698,69.24,5.3517,6.8247,8.9284,0.1786,0.504,0.7657,0
145125,npp,2699,869,1.82208752632141,41.8675994873047,-87.5115737915039,3670176,2698,653,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-10-21 07:01:43.611190,94.33957552474534,52.33401616423627,44.51273183202445,4.3795315501560397e-20,6.0,-52.3,1.847645286154319,-52.16,2.1789,2.7346,3.6704,0.4457,0.7248,0.812,0
145140,npp,1551,3549,3.52042055130005,41.874626159668,-87.5158538818359,3670176,1556,2882,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-10-21 08:42:01.100985,-67.98820157387016,60.83213208500927,50.66182144755781,5.885159832186006e-26,22.0,60.76,2.4157378735459294,60.87,3.5352,4.1186,4.6425,0.2959,0.9711,1.0417,0
145324,npp,1910,358,3.71112298965454,41.8717384338379,-87.512451171875,3670176,1911,198,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-10-22 06:42:46.218410,91.5807140262893,64.21285082227003,52.88675429920437,1.8856718057040965e-13,3.0,-64.16,2.7445598364131496,-64.06,3.0695,3.7111,4.6992,0.3284,1.2187,1.2187,0
145338,npp,917,3069,2.30308628082275,41.8700408935547,-87.5101699829102,3670176,918,2465,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-10-22 08:23:21.500987,-71.4555722552651,48.42616462319386,41.49818843984343,5.9087609111486896e-21,19.0,48.38,1.7549928774784245,48.53,2.4081,2.6841,2.9776,0.454,1.0016,1.0457,0
145530,npp,252,2571,3.07223224639893,41.8722267150879,-87.5149841308594,3670176,252,2079,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-10-23 08:04:36.559460,-73.68693634917325,29.24736937683456,25.640704450938685,1.2612090485592205e-14,16.0,29.22,1.184412938166907,29.51,1.4218,1.6491,1.8997,0.739,2.4202,2.2703,0
148850,npp,262,2073,1.19900393486023,41.8678550720215,-87.5096130371094,3670176,262,1638,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-11-09 07:45:57.084888,-79.08469043330268,2.286875598838527,2.0252234779488005,0.0001515789689347158,13.0,2.27,1.0,2.39,1.049,1.2187,1.3867,1.0,1.199,1.199,0
149640,npp,2445,2740,2.18002986907959,41.8717994689941,-87.5165557861328,3670176,2444,2198,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-11-13 08:11:00.621170,-72.76169118193131,36.699597918228136,31.95725489614103,3.5846548996545403e-26,17.0,36.66,1.357151599901897,36.62,1.7211,1.9563,2.3178,0.6229,1.3835,1.358,0
149826,npp,1742,2241,2.47203993797302,41.8732414245605,-87.5123519897461,3670176,1742,1798,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-11-14 07:52:13.911051,-72.80923970618208,12.019969800180807,10.628411523940777,3.748807749287768e-31,14.0,11.97,1.015504800579495,12.05,1.1844,1.3077,1.6937,0.9319,2.3652,2.3037,0
150197,npp,284,1219,1.97862935066223,41.8718795776367,-87.5165405273438,3670176,283,905,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-11-16 07:14:31.608405,96.19296506685937,40.99303713857274,35.517487612706425,8.737351025737518e-31,8.0,-40.96,1.4276677814245327,-40.93,1.4192,1.7321,2.2683,0.7036,1.3914,1.3922,0
150209,npp,2104,3866,4.72800397872925,41.8716354370117,-87.5082550048828,3670176,2104,3096,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-11-16 08:54:38.423759,-65.88054896997491,66.86878718702773,54.54042252114996,1.4102807965859016e-30,24.0,66.78,3.1865100272627664,66.74,4.8311,5.4129,6.2028,0.2251,1.0037,1.0645,0
150384,npp,2584,702,3.09270143508911,41.8698463439941,-87.5147171020508,3670176,2584,483,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-11-17 06:55:36.007955,93.72913263731385,56.728097681267,47.77026742856241,6.423933737374746e-28,5.0,-56.69,2.1127631471468895,-56.72,2.2699,2.8945,3.8007,0.421,1.3125,1.3021,0
150583,npp,838,2908,1.86571061611176,41.8698425292969,-87.5101470947266,3670176,838,2345,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-11-18 08:17:17.468493,-72.41375817587955,43.07223828047428,37.21830207689608,8.223524769703132e-28,18.0,43.03,1.4867838833500562,43.07,2.0442,2.1678,2.4776,0.5622,1.0155,1.0489,0
151130,npp,1790,1393,1.16796898841858,41.8723831176758,-87.5093307495117,3670176,1789,1047,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-11-21 07:20:50.230612,97.19963517416934,33.99795965470796,29.684058148399423,4.4388761852944197e-11,9.0,-33.98,1.2937979144666532,-33.98,1.3944,1.6411,2.0915,0.7426,0.853,0.8673,0
151307,npp,1011,874,1.82074499130249,41.8701171875,-87.5103530883789,3670176,1013,656,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-11-22 07:01:56.405090,94.85659634058423,52.187865473007626,44.40062168555132,0.00030143492137092156,6.0,-52.16,1.847645286154319,-52.16,2.1789,2.7346,3.6704,0.4457,0.7241,0.8114,0
151317,npp,2950,3554,4.89340972900391,41.8684272766113,-87.5087356567383,3670176,2951,2884,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-11-22 08:42:13.895448,-68.02519160878019,60.93519801436106,50.73018925219551,2.102885747932162e-12,22.0,60.87,2.5331140255951103,60.87,3.5352,4.1186,4.6425,0.2959,1.5245,1.4479,0
151451,npp,2302,3071,2.10657441616058,41.8694648742676,-87.5121307373047,3670176,2300,2467,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-11-23 08:23:31.664387,-70.85927701793233,48.52596387488443,41.575823381101586,1.1460688927577812e-05,19.0,48.44,1.7549928774784245,48.53,2.4081,2.6841,2.9776,0.454,0.8896,0.9565,0
154919,npp,828,1561,1.37992715835571,41.8732719421387,-87.5084915161133,3670176,828,1172,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-12-12 07:27:07.083824,98.39342318055893,26.15836034153344,22.983293749734884,1.256320746881335e-27,10.0,-26.19,1.1367971201176101,-25.99,1.2184,1.3852,1.7561,0.8798,1.214,1.214,0
155101,npp,73,1043,1.71602785587311,41.8678970336914,-87.5119552612305,3670176,73,766,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-12-13 07:08:13.194828,95.66941194539133,47.068171001359325,40.42683897627851,2.127410484346645e-33,7.0,-47.09,1.646109783506203,-46.96,1.7646,2.1271,2.7282,0.5729,0.9689,0.9831,0
155278,npp,2359,527,3.62022066116333,41.8741683959961,-87.5166778564453,3670176,2360,324,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-12-14 06:49:15.746648,92.43442655538657,60.748700606139295,50.60190418848264,2.9619396017475935e-32,4.0,-60.75,2.4157378735459294,-60.68,2.7699,3.6221,4.5756,0.3365,1.2179,1.218,0
155293,npp,1314,3234,2.64906215667725,41.8683967590332,-87.510139465332,3670176,1316,2573,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-12-14 08:29:45.688060,-70.43167154148753,53.22163136413721,45.19054471646049,2.418858872024745e-30,20.0,53.14,1.9513309067639726,53.22,2.6423,3.1078,3.936,0.3921,0.9836,1.0388,0
156213,npp,2751,3392,9.20033073425293,41.8734359741211,-87.5106735229492,3670176,2756,2741,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2012-12-19 08:35:56.825177,-68.75718868124717,57.281574773140264,48.17947336643249,4.368527619072141e-21,21.0,57.19,2.2013981571160284,57.26,3.3101,3.5736,4.293,0.341,3.7747,3.1375,0
169173,npp,1298,1893,1.104173958301544,41.8741798400879,-87.5156784057617,3670176,1298,1466,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2013-01-07 07:39:34.062965,103.12134239770917,8.131910553126769,7.197637612875054,8.666686059501957e-10,12.0,-8.18,1.0,-7.71,0.983,1.1584,1.409,1.052,1.1644,1.1616,0
169360,npp,2328,4011,6.63049840927124,41.8736457824707,-87.515007019043,3670176,2328,3173,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2013-01-08 09:00:41.661025,-64.75889325166789,69.24768168597184,55.931771530013684,3.6120670418735765e-09,25.0,69.12,3.5496478698597698,69.24,5.3517,6.8247,8.9284,0.1786,1.164,1.184,0
169540,npp,1699,3545,4.03029251098633,41.8691444396973,-87.511833190918,3670176,1701,2877,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2013-01-09 08:42:03.800741,-68.23344728807835,60.77499164180782,50.63003497663501,2.3398386604712707e-16,22.0,60.67,2.4157378735459294,60.87,3.5352,4.1186,4.6425,0.2959,1.1821,1.1925,0
170453,npp,59,3700,4.58392429351807,41.8684692382812,-87.5133743286133,3670176,58,2993,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2013-01-14 08:48:13.274855,-67.02111585657222,63.9022410401078,52.705121983406286,6.119040854707921e-28,23.0,63.78,2.7445598364131496,63.98,4.0635,4.5839,4.9411,0.2659,1.2187,1.2187,0
170620,npp,451,518,2.77722334861755,41.873420715332,-87.5107498168945,3670176,453,316,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2013-01-15 06:49:03.686356,92.57179537062406,60.9459753586766,50.74060059691351,1.1663006161833908e-23,4.0,-60.94,2.4157378735459294,-60.68,2.7699,3.6221,4.5756,0.3365,0.8689,0.9344,0
170632,npp,2495,3225,2.88581967353821,41.8721199035645,-87.5084915161133,3670176,2493,2563,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2013-01-15 08:29:31.849614,-69.784656685076,52.97460488408449,45.00841014954402,2.7620546656033436e-26,20.0,52.9,1.9513309067639726,53.22,2.6423,3.1078,3.936,0.3921,1.1049,1.1316,0
170819,npp,1827,2730,1.99689197540283,41.8692970275879,-87.5102233886719,3670176,1828,2190,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2013-01-16 08:10:50.418982,-74.61411564073845,36.31480949793063,31.640768745396684,4.726974751574593e-23,17.0,36.26,1.357151599901897,36.62,1.7211,1.9563,2.3178,0.6229,1.2486,1.244,0
171182,npp,446,1722,1.34892296791077,41.8680992126465,-87.5107879638672,3670176,446,1308,196611,3866787,1751,usa_chicago_71_21,41.87083333,-87.5125,71,21,usa_chicago,2013-01-18 07:33:15.100425,98.43195339563691,17.781868616398,15.693778029878095,7.129526592371509e-13,11.0,-17.82,1.0442604737599883,-17.16,1.1562,1.3418,1.611,0.9082,1.2255,1.2252,0
