lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.877,0.869,0.878
2,0.746,0.771,0.748
3,0.652,0.687,0.654
4,0.604,0.617,0.606
5,0.57,0.559,0.571
6,0.535,0.511,0.535
7,0.498,0.472,0.498
8,0.459,0.44,0.458
9,0.426,0.414,0.425
10,0.406,0.394,0.404
11,0.385,0.378,0.383
12,0.359,0.365,0.356
13,0.334,0.355,0.331
14,0.319,0.348,0.315
15,0.315,0.341,0.311
16,0.312,0.336,0.308
17,0.307,0.332,0.303
18,0.312,0.328,0.309
19,0.326,0.324,0.324
20,0.345,0.32,0.343
21,0.351,0.315,0.349
22,0.344,0.311,0.343
23,0.326,0.306,0.326
24,0.311,0.3,0.312
25,0.301,0.295,0.303
26,0.295,0.289,0.299
27,0.288,0.283,0.292
28,0.269,0.278,0.274
29,0.256,0.274,0.262
30,0.252,0.27,0.258
31,0.248,0.266,0.253
32,0.235,0.262,0.239
33,0.225,0.257,0.228
34,0.223,0.253,0.225
35,0.223,0.247,0.225
36,0.232,0.242,0.233
37,0.24,0.235,0.241
38,0.244,0.229,0.244
39,0.237,0.223,0.236
40,0.233,0.218,0.231
41,0.235,0.213,0.233
42,0.239,0.209,0.237
43,0.23,0.205,0.226
44,0.211,0.201,0.207
45,0.195,0.197,0.191
46,0.188,0.193,0.185
47,0.184,0.188,0.181
48,0.18,0.183,0.179
49,0.174,0.178,0.173
50,0.166,0.173,0.165
51,0.157,0.168,0.158
52,0.152,0.162,0.153
53,0.143,0.155,0.145
54,0.13,0.148,0.133
55,0.121,0.141,0.124
56,0.119,0.135,0.123
57,0.122,0.128,0.127
58,0.13,0.122,0.135
59,0.136,0.116,0.14
60,0.134,0.111,0.138
61,0.124,0.106,0.128
62,0.113,0.101,0.117
63,0.106,0.096,0.109
64,0.099,0.091,0.102
65,0.096,0.087,0.097
66,0.09,0.083,0.091
67,0.083,0.079,0.083
68,0.08,0.075,0.079
69,0.066,0.071,0.065
70,0.049,0.068,0.047
71,0.036,0.065,0.033
72,0.036,0.062,0.032
73,0.051,0.06,0.046
74,0.061,0.059,0.056
75,0.065,0.058,0.061
76,0.063,0.058,0.058
77,0.055,0.058,0.052
78,0.053,0.058,0.051
79,0.056,0.059,0.055
80,0.058,0.06,0.057
81,0.061,0.063,0.06
82,0.067,0.065,0.067
83,0.076,0.066,0.076
84,0.075,0.067,0.076
85,0.074,0.067,0.076
86,0.07,0.067,0.073
87,0.066,0.065,0.069
88,0.061,0.063,0.065
89,0.063,0.061,0.067
90,0.063,0.057,0.067
91,0.061,0.053,0.065
92,0.054,0.048,0.057
93,0.05,0.042,0.052
94,0.044,0.036,0.046
95,0.039,0.029,0.039
96,0.027,0.023,0.027
97,0.014,0.017,0.014
98,0.004,0.012,0.004
99,-0.006,0.007,-0.007
100,-0.012,0.002,-0.014
101,-0.014,-0.002,-0.016
102,-0.015,-0.007,-0.019
103,-0.02,-0.011,-0.024
104,-0.025,-0.014,-0.03
105,-0.023,-0.017,-0.028
106,-0.014,-0.018,-0.018
107,-0.011,-0.019,-0.015
108,-0.017,-0.019,-0.02
109,-0.021,-0.02,-0.023
110,-0.022,-0.02,-0.024
111,-0.02,-0.02,-0.021
112,-0.015,-0.019,-0.016
113,-0.01,-0.019,-0.011
114,-0.01,-0.019,-0.01
115,-0.014,-0.018,-0.012
116,-0.017,-0.018,-0.015
117,-0.016,-0.019,-0.014
118,-0.017,-0.019,-0.015
119,-0.017,-0.02,-0.015
120,-0.021,-0.022,-0.019
121,-0.023,-0.024,-0.022
122,-0.028,-0.026,-0.028
123,-0.029,-0.028,-0.029
124,-0.028,-0.03,-0.029
125,-0.027,-0.033,-0.028
126,-0.032,-0.035,-0.034
127,-0.038,-0.037,-0.04
128,-0.041,-0.039,-0.044
129,-0.044,-0.04,-0.048
130,-0.053,-0.041,-0.057
131,-0.054,-0.041,-0.059
132,-0.049,-0.042,-0.054
133,-0.043,-0.043,-0.048
134,-0.041,-0.043,-0.046
135,-0.041,-0.043,-0.046
136,-0.041,-0.043,-0.045
137,-0.042,-0.042,-0.046
138,-0.04,-0.042,-0.044
139,-0.038,-0.041,-0.042
140,-0.036,-0.041,-0.039
141,-0.037,-0.04,-0.04
142,-0.04,-0.039,-0.042
143,-0.036,-0.038,-0.038
144,-0.036,-0.037,-0.037
145,-0.036,-0.036,-0.036
146,-0.036,-0.036,-0.036
147,-0.036,-0.035,-0.036
148,-0.03,-0.035,-0.03
149,-0.028,-0.035,-0.028
150,-0.034,-0.034,-0.035
151,-0.04,-0.035,-0.041
152,-0.045,-0.035,-0.047
153,-0.046,-0.036,-0.048
154,-0.041,-0.037,-0.043
155,-0.036,-0.038,-0.039
156,-0.034,-0.039,-0.038
157,-0.038,-0.039,-0.042
158,-0.036,-0.04,-0.041
159,-0.033,-0.04,-0.038
160,-0.032,-0.041,-0.038
161,-0.038,-0.042,-0.044
162,-0.044,-0.042,-0.05
163,-0.048,-0.043,-0.054
164,-0.047,-0.044,-0.054
165,-0.047,-0.044,-0.054
166,-0.047,-0.045,-0.053
167,-0.047,-0.045,-0.053
168,-0.047,-0.046,-0.053
169,-0.049,-0.046,-0.053
170,-0.046,-0.047,-0.051
171,-0.048,-0.047,-0.052
172,-0.051,-0.047,-0.054
173,-0.053,-0.047,-0.056
174,-0.049,-0.047,-0.051
175,-0.044,-0.048,-0.046
176,-0.04,-0.049,-0.041
177,-0.042,-0.05,-0.043
178,-0.049,-0.05,-0.051
179,-0.053,-0.051,-0.054
180,-0.053,-0.051,-0.055
181,-0.052,-0.051,-0.054
182,-0.049,-0.051,-0.052
183,-0.051,-0.051,-0.054
184,-0.053,-0.052,-0.057
185,-0.052,-0.052,-0.057
186,-0.051,-0.053,-0.056
187,-0.054,-0.053,-0.059
188,-0.055,-0.053,-0.06
189,-0.056,-0.053,-0.062
190,-0.054,-0.053,-0.06
191,-0.052,-0.053,-0.059
192,-0.052,-0.053,-0.059
193,-0.057,-0.053,-0.064
194,-0.061,-0.053,-0.067
195,-0.058,-0.052,-0.064
196,-0.05,-0.052,-0.056
197,-0.043,-0.051,-0.049
198,-0.041,-0.049,-0.046
199,-0.042,-0.048,-0.047
200,-0.045,-0.046,-0.049
201,-0.046,-0.045,-0.049
202,-0.043,-0.043,-0.046
203,-0.042,-0.042,-0.044
204,-0.043,-0.041,-0.044
205,-0.044,-0.039,-0.045
206,-0.042,-0.037,-0.043
207,-0.038,-0.035,-0.038
208,-0.034,-0.034,-0.034
209,-0.034,-0.032,-0.034
210,-0.034,-0.031,-0.035
211,-0.031,-0.03,-0.032
212,-0.028,-0.029,-0.03
213,-0.024,-0.028,-0.026
214,-0.022,-0.028,-0.026
215,-0.024,-0.027,-0.028
216,-0.028,-0.027,-0.032
217,-0.028,-0.028,-0.033
218,-0.025,-0.029,-0.03
219,-0.028,-0.03,-0.032
220,-0.032,-0.031,-0.037
221,-0.033,-0.032,-0.039
222,-0.032,-0.033,-0.038
223,-0.03,-0.035,-0.035
224,-0.029,-0.036,-0.034
225,-0.033,-0.037,-0.038
226,-0.04,-0.038,-0.044
227,-0.042,-0.04,-0.045
228,-0.044,-0.041,-0.047
229,-0.047,-0.042,-0.049
230,-0.049,-0.043,-0.051
231,-0.05,-0.043,-0.051
232,-0.048,-0.044,-0.049
233,-0.046,-0.043,-0.046
234,-0.042,-0.043,-0.041
235,-0.044,-0.042,-0.043
236,-0.047,-0.041,-0.045
237,-0.048,-0.041,-0.047
238,-0.044,-0.04,-0.042
239,-0.036,-0.04,-0.036
240,-0.032,-0.04,-0.032
241,-0.029,-0.04,-0.03
242,-0.029,-0.039,-0.03
243,-0.029,-0.039,-0.031
244,-0.034,-0.039,-0.036
245,-0.038,-0.038,-0.041
246,-0.038,-0.037,-0.041
247,-0.039,-0.037,-0.043
248,-0.04,-0.036,-0.044
249,-0.038,-0.036,-0.043
250,-0.034,-0.036,-0.039
251,-0.032,-0.035,-0.037
252,-0.033,-0.035,-0.037
253,-0.037,-0.034,-0.041
254,-0.041,-0.033,-0.044
255,-0.043,-0.032,-0.046
256,-0.042,-0.03,-0.044
257,-0.039,-0.028,-0.04
258,-0.035,-0.027,-0.036
259,-0.025,-0.025,-0.026
260,-0.015,-0.024,-0.015
261,-0.007,-0.023,-0.006
262,-0.008,-0.021,-0.006
263,-0.014,-0.019,-0.012
264,-0.018,-0.017,-0.016
265,-0.015,-0.015,-0.013
266,-0.013,-0.014,-0.01
267,-0.01,-0.012,-0.007
268,-0.012,-0.011,-0.009
269,-0.009,-0.01,-0.007
270,-0.007,-0.01,-0.005
271,-0.005,-0.009,-0.004
272,-0.002,-0.008,-0.002
273,-0.003,-0.007,-0.004
274,-0.006,-0.005,-0.008
275,-0.011,-0.004,-0.013
276,-0.011,-0.002,-0.014
277,-0.007,0.0,-0.01
278,-0.006,0.002,-0.01
279,-0.005,0.004,-0.01
280,-0.001,0.006,-0.005
281,0.01,0.008,0.005
282,0.015,0.011,0.011
283,0.017,0.014,0.013
284,0.016,0.017,0.013
285,0.017,0.02,0.015
286,0.019,0.022,0.017
287,0.023,0.023,0.022
288,0.025,0.023,0.025
289,0.029,0.023,0.03
290,0.032,0.024,0.033
291,0.039,0.024,0.041
292,0.04,0.024,0.042
293,0.039,0.024,0.042
294,0.035,0.024,0.038
295,0.03,0.024,0.034
296,0.021,0.024,0.026
297,0.016,0.024,0.021
298,0.017,0.025,0.021
299,0.016,0.026,0.02
300,0.019,0.028,0.022
301,0.022,0.031,0.025
302,0.025,0.035,0.027
303,0.025,0.038,0.027
304,0.028,0.042,0.029
305,0.031,0.046,0.032
306,0.033,0.05,0.033
307,0.038,0.055,0.037
308,0.053,0.059,0.051
309,0.074,0.062,0.071
310,0.085,0.065,0.081
311,0.085,0.068,0.081
312,0.084,0.07,0.081
313,0.085,0.071,0.082
314,0.087,0.072,0.085
315,0.09,0.073,0.088
316,0.095,0.073,0.093
317,0.093,0.072,0.092
318,0.084,0.071,0.084
319,0.077,0.071,0.079
320,0.07,0.072,0.072
321,0.062,0.072,0.066
322,0.056,0.073,0.06
323,0.049,0.074,0.054
324,0.05,0.075,0.056
325,0.062,0.077,0.067
326,0.066,0.08,0.071
327,0.067,0.083,0.073
328,0.065,0.086,0.07
329,0.072,0.09,0.077
330,0.079,0.093,0.082
331,0.092,0.098,0.094
332,0.115,0.103,0.115
333,0.13,0.11,0.13
334,0.14,0.116,0.139
335,0.151,0.123,0.149
336,0.163,0.13,0.161
337,0.166,0.137,0.163
338,0.162,0.144,0.158
339,0.163,0.151,0.159
340,0.166,0.158,0.161
341,0.157,0.166,0.153
342,0.147,0.173,0.145
343,0.148,0.179,0.146
344,0.16,0.185,0.159
345,0.169,0.19,0.168
346,0.178,0.194,0.178
347,0.186,0.198,0.187
348,0.187,0.201,0.188
349,0.193,0.204,0.195
350,0.205,0.206,0.207
351,0.217,0.208,0.22
352,0.231,0.208,0.234
353,0.236,0.209,0.239
354,0.232,0.209,0.235
355,0.228,0.209,0.232
356,0.23,0.21,0.234
357,0.225,0.212,0.228
358,0.223,0.213,0.226
359,0.221,0.215,0.224
360,0.22,0.216,0.221
361,0.211,0.216,0.212
362,0.202,0.217,0.203
363,0.194,0.216,0.195
364,0.189,0.216,0.189
365,0.183,0.215,0.182
366,0.189,0.215,0.188
367,0.201,0.214,0.199
368,0.212,0.215,0.209
369,0.216,0.215,0.213
370,0.216,0.216,0.212
371,0.221,0.217,0.218
372,0.229,0.218,0.227
373,0.239,0.219,0.237
374,0.246,0.221,0.245
375,0.25,0.223,0.25
376,0.251,0.225,0.252
377,0.249,0.227,0.25
378,0.237,0.229,0.238
379,0.225,0.231,0.228
380,0.22,0.234,0.224
381,0.216,0.236,0.221
382,0.22,0.238,0.225
383,0.226,0.239,0.231
384,0.234,0.241,0.24
385,0.237,0.242,0.243
386,0.233,0.244,0.239
387,0.234,0.244,0.239
388,0.238,0.245,0.241
389,0.241,0.245,0.243
390,0.241,0.245,0.242
391,0.243,0.245,0.244
392,0.252,0.244,0.252
393,0.255,0.243,0.254
394,0.257,0.241,0.255
395,0.254,0.239,0.251
396,0.244,0.236,0.241
397,0.233,0.233,0.23
398,0.225,0.23,0.222
399,0.223,0.226,0.219
400,0.211,0.222,0.208
