lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.717,0.733,0.716
2,0.546,0.628,0.545
3,0.444,0.541,0.443
4,0.392,0.468,0.391
5,0.365,0.408,0.364
6,0.365,0.359,0.364
7,0.358,0.321,0.357
8,0.333,0.29,0.332
9,0.317,0.267,0.316
10,0.296,0.249,0.295
11,0.291,0.236,0.291
12,0.253,0.228,0.253
13,0.228,0.222,0.229
14,0.21,0.219,0.211
15,0.213,0.217,0.214
16,0.221,0.217,0.222
17,0.203,0.218,0.204
18,0.206,0.219,0.206
19,0.211,0.22,0.21
20,0.225,0.222,0.225
21,0.213,0.223,0.213
22,0.207,0.223,0.207
23,0.207,0.223,0.207
24,0.19,0.223,0.19
25,0.19,0.223,0.19
26,0.214,0.217,0.213
27,0.225,0.215,0.224
28,0.202,0.215,0.201
29,0.212,0.217,0.211
30,0.218,0.219,0.217
31,0.22,0.221,0.219
32,0.21,0.223,0.21
33,0.198,0.223,0.198
34,0.222,0.222,0.222
35,0.238,0.221,0.238
36,0.254,0.219,0.254
37,0.252,0.216,0.252
38,0.243,0.213,0.243
39,0.221,0.21,0.221
40,0.205,0.208,0.205
41,0.197,0.206,0.198
42,0.198,0.203,0.199
43,0.192,0.2,0.194
44,0.17,0.197,0.171
45,0.176,0.192,0.178
46,0.172,0.187,0.173
47,0.178,0.182,0.179
48,0.159,0.178,0.159
49,0.15,0.173,0.149
50,0.167,0.169,0.167
51,0.161,0.165,0.161
52,0.168,0.159,0.168
53,0.179,0.153,0.179
54,0.169,0.148,0.169
55,0.15,0.144,0.15
56,0.154,0.139,0.153
57,0.151,0.134,0.15
58,0.136,0.13,0.135
59,0.134,0.127,0.133
60,0.119,0.123,0.118
61,0.122,0.119,0.121
62,0.107,0.113,0.107
63,0.097,0.108,0.097
64,0.081,0.102,0.081
65,0.09,0.097,0.089
66,0.102,0.093,0.102
67,0.107,0.091,0.107
68,0.1,0.089,0.1
69,0.086,0.087,0.086
70,0.066,0.088,0.066
71,0.062,0.089,0.063
72,0.076,0.091,0.078
73,0.087,0.092,0.088
74,0.099,0.093,0.101
75,0.112,0.097,0.114
76,0.108,0.1,0.109
77,0.089,0.104,0.089
78,0.09,0.107,0.09
79,0.1,0.109,0.1
80,0.106,0.111,0.106
81,0.113,0.114,0.113
82,0.127,0.115,0.127
83,0.145,0.115,0.145
84,0.146,0.115,0.145
85,0.141,0.115,0.141
86,0.134,0.114,0.133
87,0.12,0.112,0.119
88,0.11,0.11,0.108
89,0.091,0.107,0.09
90,0.089,0.104,0.088
91,0.084,0.1,0.084
92,0.073,0.095,0.073
93,0.072,0.09,0.072
94,0.076,0.085,0.076
95,0.091,0.08,0.091
96,0.094,0.075,0.094
97,0.078,0.072,0.078
98,0.068,0.069,0.068
99,0.052,0.066,0.053
100,0.055,0.062,0.055
101,0.059,0.058,0.06
102,0.062,0.055,0.063
103,0.059,0.054,0.061
104,0.055,0.053,0.057
105,0.046,0.053,0.047
106,0.058,0.053,0.06
107,0.045,0.054,0.046
108,0.04,0.055,0.041
109,0.049,0.055,0.049
110,0.052,0.054,0.052
111,0.058,0.053,0.058
112,0.066,0.052,0.066
113,0.07,0.05,0.07
114,0.063,0.049,0.063
115,0.052,0.048,0.051
116,0.035,0.048,0.035
117,0.039,0.047,0.039
118,0.041,0.046,0.04
119,0.046,0.046,0.046
120,0.049,0.045,0.048
121,0.044,0.044,0.044
122,0.047,0.043,0.047
123,0.052,0.041,0.053
124,0.043,0.039,0.043
125,0.027,0.038,0.028
126,0.024,0.037,0.024
127,0.031,0.036,0.031
128,0.039,0.035,0.04
129,0.034,0.034,0.035
130,0.027,0.034,0.028
131,0.025,0.034,0.027
132,0.038,0.034,0.04
133,0.044,0.034,0.046
134,0.041,0.035,0.043
135,0.042,0.036,0.044
136,0.037,0.036,0.039
137,0.029,0.036,0.031
138,0.025,0.036,0.026
139,0.03,0.035,0.03
140,0.033,0.033,0.034
141,0.041,0.033,0.042
142,0.038,0.032,0.038
143,0.032,0.032,0.033
144,0.036,0.032,0.037
145,0.034,0.032,0.035
146,0.042,0.032,0.042
147,0.044,0.032,0.045
148,0.03,0.032,0.031
149,0.033,0.031,0.034
150,0.027,0.031,0.027
151,0.023,0.031,0.024
152,0.019,0.031,0.02
153,0.017,0.031,0.017
154,0.018,0.031,0.019
155,0.026,0.032,0.027
156,0.03,0.033,0.031
157,0.031,0.033,0.031
158,0.03,0.033,0.031
159,0.043,0.032,0.044
160,0.052,0.032,0.054
161,0.041,0.032,0.043
162,0.045,0.032,0.047
163,0.044,0.032,0.046
164,0.035,0.034,0.037
165,0.032,0.035,0.034
166,0.034,0.035,0.036
167,0.029,0.036,0.03
168,0.02,0.035,0.021
169,0.026,0.035,0.027
170,0.034,0.035,0.034
171,0.032,0.035,0.032
172,0.032,0.035,0.033
173,0.026,0.033,0.027
174,0.031,0.032,0.032
175,0.029,0.029,0.03
176,0.029,0.027,0.03
177,0.023,0.025,0.023
178,0.027,0.023,0.028
179,0.028,0.022,0.029
180,0.034,0.02,0.035
181,0.04,0.019,0.04
182,0.038,0.018,0.039
183,0.025,0.017,0.026
184,-0.003,0.016,-0.002
185,-0.001,0.014,-0.0
186,0.006,0.013,0.007
187,-0.005,0.011,-0.004
188,0.001,0.01,0.002
189,0.014,0.009,0.016
190,0.012,0.009,0.014
191,0.015,0.008,0.017
192,0.007,0.008,0.009
193,0.002,0.008,0.004
194,0.0,0.009,0.003
195,-0.0,0.01,0.002
196,0.016,0.011,0.018
197,0.03,0.012,0.031
198,0.027,0.014,0.028
199,0.024,0.016,0.025
200,0.009,0.019,0.01
201,0.01,0.021,0.011
202,0.025,0.024,0.026
203,0.028,0.027,0.029
204,0.02,0.03,0.021
205,0.026,0.033,0.026
206,0.036,0.035,0.037
207,0.05,0.037,0.05
208,0.052,0.038,0.052
209,0.036,0.039,0.037
210,0.035,0.041,0.035
211,0.039,0.042,0.04
212,0.035,0.042,0.035
213,0.038,0.043,0.039
214,0.05,0.043,0.051
215,0.048,0.043,0.049
216,0.044,0.043,0.045
217,0.044,0.042,0.046
218,0.05,0.041,0.051
219,0.044,0.039,0.045
220,0.04,0.038,0.042
221,0.034,0.038,0.036
222,0.036,0.037,0.038
223,0.032,0.035,0.035
224,0.033,0.033,0.035
225,0.034,0.031,0.036
226,0.028,0.03,0.03
227,0.025,0.029,0.026
228,0.019,0.027,0.02
229,0.014,0.025,0.015
230,0.019,0.025,0.02
231,0.03,0.025,0.03
232,0.026,0.024,0.026
233,0.03,0.023,0.031
234,0.026,0.022,0.027
235,0.023,0.021,0.023
236,0.022,0.021,0.021
237,0.02,0.022,0.02
238,0.021,0.022,0.021
239,0.02,0.023,0.02
240,0.028,0.024,0.028
241,0.035,0.024,0.035
242,0.039,0.025,0.039
243,0.026,0.026,0.026
244,0.018,0.028,0.018
245,0.022,0.03,0.022
246,0.027,0.033,0.027
247,0.032,0.037,0.033
248,0.044,0.041,0.045
249,0.045,0.045,0.046
250,0.047,0.05,0.048
251,0.049,0.054,0.051
252,0.05,0.058,0.052
253,0.055,0.061,0.057
254,0.047,0.065,0.048
255,0.061,0.068,0.062
256,0.081,0.07,0.082
257,0.08,0.073,0.08
258,0.081,0.076,0.081
259,0.074,0.077,0.074
260,0.078,0.079,0.078
261,0.096,0.08,0.096
262,0.102,0.08,0.103
263,0.092,0.079,0.092
264,0.097,0.078,0.097
265,0.101,0.077,0.1
266,0.084,0.075,0.084
267,0.063,0.074,0.063
268,0.053,0.072,0.053
269,0.052,0.07,0.052
270,0.043,0.068,0.043
271,0.048,0.067,0.047
272,0.053,0.065,0.052
273,0.059,0.064,0.059
274,0.063,0.064,0.063
275,0.066,0.063,0.066
276,0.067,0.063,0.067
277,0.075,0.062,0.076
278,0.074,0.062,0.075
279,0.06,0.062,0.061
280,0.051,0.062,0.053
281,0.051,0.063,0.053
282,0.067,0.064,0.069
283,0.078,0.067,0.08
284,0.077,0.07,0.078
285,0.09,0.074,0.091
286,0.085,0.077,0.085
287,0.089,0.079,0.089
288,0.086,0.081,0.086
289,0.074,0.082,0.074
290,0.064,0.085,0.064
291,0.07,0.086,0.07
292,0.083,0.087,0.083
293,0.084,0.087,0.083
294,0.094,0.087,0.094
295,0.085,0.087,0.084
296,0.075,0.088,0.073
297,0.066,0.089,0.065
298,0.089,0.09,0.088
299,0.105,0.09,0.105
300,0.113,0.09,0.112
301,0.116,0.089,0.115
302,0.101,0.088,0.1
303,0.101,0.086,0.101
304,0.085,0.084,0.084
305,0.076,0.083,0.075
306,0.058,0.083,0.057
307,0.057,0.083,0.057
308,0.065,0.082,0.066
309,0.091,0.08,0.092
310,0.09,0.078,0.091
311,0.085,0.075,0.086
312,0.067,0.072,0.068
313,0.046,0.068,0.047
314,0.049,0.065,0.05
315,0.072,0.061,0.072
316,0.083,0.059,0.083
317,0.078,0.057,0.079
318,0.07,0.056,0.071
319,0.053,0.056,0.053
320,0.04,0.055,0.04
321,0.051,0.055,0.051
322,0.06,0.055,0.059
323,0.068,0.058,0.067
324,0.065,0.06,0.064
325,0.073,0.063,0.072
326,0.056,0.067,0.055
327,0.052,0.073,0.051
328,0.034,0.078,0.033
329,0.057,0.082,0.057
330,0.081,0.085,0.08
331,0.09,0.089,0.089
332,0.108,0.095,0.107
333,0.118,0.101,0.117
334,0.114,0.108,0.113
335,0.113,0.113,0.112
336,0.129,0.118,0.129
337,0.133,0.122,0.134
338,0.139,0.126,0.14
339,0.133,0.13,0.135
340,0.135,0.134,0.137
341,0.133,0.138,0.135
342,0.141,0.14,0.141
343,0.145,0.142,0.145
344,0.159,0.142,0.159
345,0.158,0.142,0.157
346,0.139,0.141,0.139
347,0.124,0.14,0.124
348,0.116,0.137,0.115
349,0.105,0.134,0.105
350,0.095,0.131,0.094
351,0.115,0.126,0.115
352,0.155,0.121,0.154
353,0.159,0.116,0.158
354,0.136,0.112,0.135
355,0.102,0.108,0.1
356,0.098,0.103,0.096
357,0.096,0.1,0.095
358,0.099,0.098,0.099
359,0.106,0.096,0.105
360,0.107,0.094,0.106
361,0.1,0.093,0.099
362,0.085,0.092,0.084
363,0.078,0.092,0.077
364,0.067,0.092,0.066
365,0.076,0.094,0.076
366,0.081,0.096,0.082
367,0.094,0.098,0.095
368,0.113,0.102,0.114
369,0.112,0.106,0.113
370,0.103,0.11,0.104
371,0.11,0.115,0.111
372,0.109,0.12,0.109
373,0.117,0.124,0.118
374,0.134,0.128,0.134
375,0.155,0.133,0.155
376,0.154,0.138,0.154
377,0.161,0.143,0.16
378,0.159,0.147,0.158
379,0.151,0.15,0.15
380,0.138,0.153,0.137
381,0.125,0.155,0.124
382,0.143,0.156,0.141
383,0.156,0.156,0.155
384,0.165,0.155,0.164
385,0.162,0.152,0.161
386,0.155,0.149,0.154
387,0.141,0.145,0.14
388,0.134,0.139,0.133
389,0.128,0.133,0.128
390,0.128,0.126,0.128
391,0.113,0.119,0.113
392,0.089,0.112,0.089
393,0.086,0.104,0.085
394,0.095,0.097,0.094
395,0.099,0.091,0.099
396,0.113,0.087,0.114
397,0.111,0.084,0.112
398,0.103,0.083,0.104
399,0.079,0.086,0.08
400,0.064,0.092,0.065
