gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1627,3713,54.7433929443359,41.6662483215332,-87.7568588256836,3670176,1626,3001,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-01 08:49:47.725726,-66.9461807533074,64.10924802112525,52.82993158766023,4.4045539280882957e-07,23.0,64.04,2.7445598364131496,63.77,47.1284,54.0745,63.6417,0.734,39.9329,40.1802,40.1802,0
101039,npp,2022,522,50.9177589416504,41.6704483032227,-87.7578430175781,3670144,2023,320,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-02 06:50:38.116454,92.66813573412364,60.887168999537415,50.693737118185794,0.014685174399799127,4.0,-60.86,2.4157378735459294,-61.16,44.6875,53.81,64.5543,0.7376,38.492,37.556,36.727852756467676,0
101048,npp,978,3236,55.8319206237793,41.6734504699707,-87.759635925293,3670144,980,2576,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-02 08:31:08.056473,-70.8540382781584,53.24897291174822,45.209058996614786,0.0009681825792739844,20.0,53.19,1.9513309067639726,52.82,40.4422,48.4414,54.832,0.8193,43.4766,45.7445,45.7445,0
101163,npp,1205,10,50.1813621520996,41.6727638244629,-87.7585372924805,3670144,1207,1,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-03 06:31:37.091553,269.49763915398046,70.13317369266369,56.40362508080867,0.031975449924119534,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.8032050552785819,0
101172,npp,316,2738,27.8843803405762,41.6689949035645,-87.7627639770508,3670144,315,2197,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-03 08:12:23.045100,-73.36989003946073,36.623108150361624,31.89546600903404,0.008973979797351449,17.0,36.58,1.357151599901897,36.05,37.1776,46.0216,51.971,0.8624,26.325,24.0476,23.541526566320314,0
101294,npp,2696,2237,40.5097122192383,41.6711654663086,-87.7592163085938,3670144,2696,1795,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-04 07:53:36.255726,-76.13057193236111,11.780466185640151,10.417922198065838,0.027646920479589367,14.0,11.74,1.015504800579495,11.06,32.7019,37.5185,45.7412,1.0579,42.6347,42.8535,41.2943955342306,0
101543,npp,1228,1211,46.6741485595703,41.6701316833496,-87.7583999633789,3670144,1227,897,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-06 07:15:52.002835,96.50395765409397,41.26452676116443,35.742819627511885,0.10659580507629578,8.0,-41.27,1.4276677814245327,-41.74,36.2254,43.7362,49.4978,0.9075,41.7471,42.3553,36.34399773400508,0
101551,npp,3051,3869,72.9475631713867,41.6678047180176,-87.759033203125,3670144,3049,3098,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-06 08:55:58.812822,-65.82422175367526,66.91034017378702,54.57001802088507,0.05744000971981593,24.0,66.83,3.1865100272627664,66.59,54.6116,61.5516,70.3897,0.6448,43.2655,47.0375,43.798261266915155,0
101665,npp,435,692,49.6279029846191,41.6727104187012,-87.7575531005859,3670144,437,473,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-07 06:56:56.321253,93.78509310630666,56.960679320977505,47.94221767640061,0.1111500760834736,5.0,-56.94,2.1127631471468895,-57.26,40.7039,49.344,61.5926,0.8043,39.8236,39.9175,33.64936680519125,0
101673,npp,2428,3397,71.0834655761719,41.6684875488281,-87.7544479370117,3670144,2427,2745,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-07 08:37:19.144642,-69.2711176847925,57.37950032982531,48.248443748121645,0.07658842873679345,21.0,57.31,2.2013981571160284,56.97,37.0121,45.866,56.8162,0.8653,51.1444,61.5106,57.19151638423342,0
101787,npp,2700,180,61.9151268005371,41.6675910949707,-87.758430480957,3670144,2698,88,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-08 06:37:55.303560,90.27744544841227,67.41083978585543,54.85935261305583,0.0625100421702197,2.0,-67.36,3.1865100272627664,-67.59,47.8162,60.5953,73.0116,0.655,40.1034,40.5537,37.02854478515524,0
101796,npp,1759,2906,43.8143119812012,41.6674613952637,-87.7561874389648,3670144,1757,2343,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-08 08:18:35.919498,-71.6706715848321,43.01448783218743,37.17407118708186,0.05678192788731111,18.0,42.96,1.4867838833500562,42.49,39.0774,44.9236,51.7985,0.8835,38.9431,38.7091,35.506972753695656,0
102047,npp,365,1896,28.9312324523926,41.6718864440918,-87.7610092163086,3670144,365,1469,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-10 07:41:00.564035,96.68325350401165,8.022580768375091,7.100752016235314,0.021882997242678656,12.0,-8.0,1.0,-8.64,33.5421,39.6618,46.2945,1.0007,28.9586,28.9512,27.717142892241196,0
102168,npp,2698,1385,51.563606262207,41.6696166992188,-87.7550659179688,3670144,2698,1042,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-11 07:22:08.429171,97.33372758968335,34.32324847864014,29.961804065665824,0.009147369766224982,9.0,-34.32,1.2937979144666532,-34.895,30.398,41.805,47.5765,0.9494,47.2318,48.9539,48.43804851255878,0
102179,npp,1397,4025,85.8308258056641,41.6680603027344,-87.7565231323242,3670144,1399,3179,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-11 09:02:09.900394,-64.86946622432785,69.42115921701959,56.025621012134536,0.016736530094350242,25.0,69.33,3.5496478698597698,69.1,52.8314,63.8892,77.0174,0.6212,45.8705,53.3197,52.37586978821024,0
102291,npp,1930,863,25.4634895324707,41.670166015625,-87.7621765136719,3670144,1930,650,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-12 07:03:12.731711,94.28962171724906,52.495384642319706,44.639191057768315,0.0016676011018820305,6.0,-52.47,1.847645286154319,-52.83,34.8464,44.8313,52.9788,0.8853,29.2068,22.5429,22.448858266600226,0
102300,npp,784,3555,50.4838409423828,41.6682586669922,-87.7587738037109,3670144,788,2886,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-12 08:43:30.216424,-68.01181259491192,60.95838831374543,50.75215239544631,0.008776165781016284,22.0,60.89,2.5331140255951103,60.61,42.7846,52.536,59.7011,0.7555,38.8791,38.1389,37.64398197570805,0
102421,npp,140,3072,53.1514625549316,41.6702003479004,-87.7567825317383,3670144,139,2467,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-13 08:24:48.758512,-71.06698706236224,48.51170765758152,41.56896737117686,0.0030784144915145316,19.0,48.47,1.7549928774784245,48.045,38.8354,47.6839,53.7876,0.8323,42.8046,44.2401,44.066497671134734,0
103023,npp,2615,521,39.6370964050293,41.6685066223145,-87.7589492797852,3670176,2615,319,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-18 06:50:31.666577,92.42459042758009,60.90716625793274,50.71185561943589,7.948384132846432e-19,4.0,-60.88,2.4157378735459294,-61.16,44.6875,53.81,64.5543,0.7376,33.8223,29.2356,29.2356,0
103031,npp,1571,3237,41.8491058349609,41.6703796386719,-87.756950378418,3670176,1573,2577,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-18 08:31:01.606765,-70.54453689240516,53.271614824360995,45.22987348367121,3.5307380623600664e-11,20.0,53.22,1.9513309067639726,52.82,40.4422,48.4414,54.832,0.8193,36.3109,34.288,34.288,0
103388,npp,2547,1726,35.5378036499023,41.6748809814453,-87.7615051269531,3670176,2548,1312,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-21 07:34:39.457720,100.13400538479459,17.572663283499832,15.510926922812642,2.8165638329335014e-22,11.0,-17.6,1.0442604737599883,-18.23,35.6353,42.0383,48.0761,0.9441,33.4642,33.5519,33.5519,0
103625,npp,1018,690,45.4686737060547,41.6719245910645,-87.7612762451172,3670176,1018,471,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-23 06:56:48.094272,93.52630095172069,57.00864623687314,47.980747205621455,1.3215637189543117e-19,5.0,-56.99,2.1127631471468895,-57.26,40.7039,49.344,61.5926,0.8043,37.8549,36.5721,36.5721,0
103745,npp,209,179,57.9258804321289,41.6741409301758,-87.7546310424805,3670176,213,87,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-24 06:37:48.859011,90.47644228905602,67.42199438898052,54.87059837222708,2.8520189732857316e-17,2.0,-67.37,3.1865100272627664,-67.59,47.8162,60.5953,73.0116,0.655,38.8515,37.9407,37.9407,0
103988,npp,942,1895,38.093090057373,41.671630859375,-87.7611236572266,3670176,942,1468,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-26 07:40:52.358919,97.20419184602369,8.069234237961478,7.142290031784261,2.1249612253016863e-15,12.0,-8.06,1.0,-8.64,33.5421,39.6618,46.2945,1.0007,38.1205,38.1194,38.1194,0
104104,npp,184,1383,51.5780563354492,41.6742477416992,-87.7606658935547,3670176,184,1041,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-04-27 07:22:00.239948,97.68614344614349,34.395465010218714,30.023805499278502,1.764312264070383e-12,9.0,-34.41,1.2937979144666532,-34.895,30.398,41.805,47.5765,0.9494,47.243,48.9677,48.9677,0
131754,npp,2677,1198,50.4455146789551,41.6705665588379,-87.7562026977539,3670144,2678,886,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-12 07:14:43.917392,96.38253710959926,41.75872685239096,36.14798309484246,0.0007981834002317032,8.0,-41.74,1.4867838833500562,-41.74,36.2254,43.7362,49.4978,0.9075,44.2018,45.7777,45.7777,0
132474,npp,1838,1883,27.3167457580566,41.6698532104492,-87.7629089355469,3670176,1838,1457,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-16 07:39:52.573235,96.566429165234,8.806433941686034,7.793551882299666,6.981867278201755e-17,12.0,-8.76,1.0,-8.64,33.5421,39.6618,46.2945,1.0007,27.3441,27.3356,27.3356,0
132656,npp,1084,1371,28.6808242797852,41.6681098937988,-87.7609100341797,3670176,1083,1033,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-17 07:21:00.473911,97.075709562798,34.92968115412725,30.473688401322736,6.617861043120174e-23,9.0,-34.92,1.2937979144666532,-34.895,30.398,41.805,47.5765,0.9494,29.5453,27.2293,27.2293,0
132835,npp,317,850,48.3834228515625,41.6688957214355,-87.7587890625,3670176,315,642,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-18 07:02:04.815563,94.07605383552723,52.86600884559228,44.92039247358325,6.462993781856393e-26,6.0,-52.83,1.9513309067639726,-52.83,34.8464,44.8313,52.9788,0.8853,41.5096,42.8339,42.8339,0
133209,npp,932,2560,45.7263412475586,41.6672439575195,-87.7567825317383,3670176,932,2070,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-20 08:04:57.668719,-74.57606857040041,28.721393730284298,25.19224413320399,1.2888397042843565e-27,16.0,28.71,1.184412938166907,28.71,35.0051,41.6154,48.9904,0.9537,43.1601,43.6098,43.6098,0
133392,npp,231,2055,40.0630340576172,41.6679878234863,-87.7586059570312,3670176,231,1621,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-21 07:46:09.121633,-75.78136500230382,1.2490917727685409,1.1063673654715414,8.363726730903636e-28,13.0,1.25,1.0,1.22,31.0941,39.6892,45.2906,1.0,40.063,40.063,40.063,0
133572,npp,2573,1543,40.8902435302734,41.6738395690918,-87.7607116699219,3670176,2573,1158,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-22 07:27:17.017879,98.21932074877758,27.082927419660805,23.78209168639613,3.2153708560881965e-26,10.0,-27.08,1.1367971201176101,-27.03,33.8187,41.6618,47.2774,0.9527,39.0105,38.9542,38.9542,0
133749,npp,1816,1024,30.5743255615234,41.6699714660645,-87.7607116699219,3670176,1816,753,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-23 07:08:23.135208,95.59412017680674,47.71698630658362,40.94174427324719,6.626750963670252e-23,7.0,-47.7,1.646109783506203,-47.7,37.4275,44.2349,51.7307,0.8972,31.3905,27.4324,27.4324,0
133933,npp,1013,508,44.7737007141113,41.672607421875,-87.7600402832031,3670176,1015,308,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-24 06:49:25.694123,92.41437053496831,61.19461831142098,50.907504877800385,4.493813429561538e-18,4.0,-61.16,2.5331140255951103,-61.16,44.6875,53.81,64.5543,0.7376,36.1219,33.0242,33.0242,0
133944,npp,3061,3225,40.5349082946777,41.67041015625,-87.7542495727539,3670176,3062,2563,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-24 08:29:55.635541,-70.49544418302287,52.93216494495088,44.97470927113892,1.2840903879893714e-24,20.0,52.9,1.9513309067639726,52.82,40.4422,48.4414,54.832,0.8193,35.6374,33.2112,33.2112,0
134124,npp,2382,2726,43.1965827941895,41.6701240539551,-87.7578353881836,3670176,2381,2187,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-25 08:11:10.650216,-72.77678882499552,36.113709792418504,31.470912305403655,6.646222499996276e-20,17.0,36.09,1.2937979144666532,36.05,37.1776,46.0216,51.971,0.8624,37.5057,37.2529,37.2529,0
134308,npp,1690,2224,36.9640350341797,41.6716270446777,-87.7608108520508,3670176,1690,1783,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-26 07:52:23.889486,-73.81324866558214,11.028698689271868,9.755703618521428,7.868092162417865e-14,14.0,11.01,1.015504800579495,11.06,32.7019,37.5185,45.7412,1.0579,39.1432,39.1027,39.1027,0
134492,npp,970,1714,38.4803466796875,41.6695251464844,-87.7567367553711,3670176,970,1300,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-27 07:33:33.574888,98.60070753826314,18.26995348137484,16.121846639658788,4.121458368792483e-07,11.0,-18.26,1.0442604737599883,-18.23,35.6353,42.0383,48.0761,0.9441,36.282,36.3301,36.3301,0
134676,npp,221,1197,39.055835723877,41.6723937988281,-87.7588958740234,3670144,220,886,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-28 07:14:39.699276,95.95328979753859,41.80319457241808,36.186813606855885,0.004466448008800481,8.0,-41.78,1.4867838833500562,-41.74,36.2254,43.7362,49.4978,0.9075,36.5412,35.4419,35.1900217106336,0
134687,npp,2047,3858,55.1759490966797,41.672908782959,-87.7555541992188,3670176,2053,3093,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-28 08:54:46.510221,-65.85425347119093,66.71330405775721,54.45713962697761,3.593814318178763e-08,24.0,66.64,3.1865100272627664,66.59,54.6116,61.5516,70.3897,0.6448,37.6884,35.5781,35.5781,0
134859,npp,2516,678,36.2013206481934,41.6702499389648,-87.7586669921875,3670144,2518,459,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-29 06:55:44.042888,93.73653957701009,57.30573646791048,48.194537350006776,0.02941678137530693,5.0,-57.29,2.2013981571160284,-57.26,40.7039,49.344,61.5926,0.8043,33.719,29.118,27.45908702107844,0
134872,npp,1424,3385,40.6298980712891,41.671688079834,-87.7539520263672,3670144,1428,2735,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-29 08:36:06.867135,-68.87290753406937,57.07551895734585,48.034430972595416,0.003917528960725283,21.0,57.02,2.2013981571160284,56.97,37.0121,45.866,56.8162,0.8653,37.3107,35.1583,34.937377134397046,0
135035,npp,1708,166,60.15380859375,41.6706809997559,-87.7570343017578,3670144,1706,80,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-30 06:36:43.046677,90.27407795427844,67.64420160721887,55.00175714327629,0.07403730892026474,2.0,-67.6,3.1865100272627664,-67.59,47.8162,60.5953,73.0116,0.655,39.5506,39.4,35.22478276174187,0
135048,npp,771,2894,49.9846878051758,41.6709442138672,-87.7594299316406,3670144,772,2334,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-30 08:17:25.443351,-72.81507786399798,42.55999179309923,36.80677680752773,0.038931006713058484,18.0,42.53,1.4867838833500562,42.49,39.0774,44.9236,51.7985,0.8835,43.0932,44.1605,41.965047292417665,0
135237,npp,88,2392,62.4457855224609,41.6695365905762,-87.7543106079102,3670144,88,1934,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-08-31 07:58:38.684372,-74.82694333040669,20.312280218557447,17.907867471619237,0.11206422282053538,15.0,20.3,1.0837787002826917,20.3,32.8476,41.4391,47.6059,0.9578,59.072,59.8088,53.489114942076014,0
135786,npp,925,849,29.042329788208,41.6682319641113,-87.760124206543,3670144,923,641,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-03 07:02:00.618826,94.12648487505281,52.88525994189687,44.93631305200453,0.08808837218135508,6.0,-52.86,1.9513309067639726,-52.83,34.8464,44.8313,52.9788,0.8853,31.5978,25.7112,20.74359521552864,0
135797,npp,2854,3544,45.6570053100586,41.6714210510254,-87.7543182373047,3670144,2855,2876,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-03 08:42:19.885779,-68.23900781964751,60.70326011263201,50.58136053075274,0.08545256270428932,22.0,60.65,2.4157378735459294,60.61,42.7846,52.536,59.7011,0.7555,36.8416,34.4924,29.673437532840055,0
136175,npp,1536,2559,33.8531112670898,41.6676635742188,-87.7550354003906,3670144,1535,2069,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-05 08:04:51.706850,-73.25509140467477,28.68237615321816,25.15928180826654,0.05528645959917022,16.0,28.66,1.184412938166907,28.71,35.0051,41.6154,48.9904,0.9537,33.1355,32.2862,29.168407328614347,0
136362,npp,833,2054,40.7562866210938,41.6721725463867,-87.762077331543,3670144,833,1621,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-06 07:46:04.948480,-71.94249040291687,1.1826840369874727,1.0475658640469931,0.038667395264367826,13.0,1.19,1.0,1.22,31.0941,39.6892,45.2906,1.0,40.7563,40.7563,38.57571324420369,0
136741,npp,2398,1023,42.2937164306641,41.6721038818359,-87.7565536499023,3670144,2397,752,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-08 07:08:17.196629,95.23110388123547,47.75225153472276,40.97053586978992,0.012400953210371754,7.0,-47.74,1.646109783506203,-47.7,37.4275,44.2349,51.7307,0.8972,38.51,37.9475,37.248167806949354,0
136755,npp,1221,3702,84.605094909668,41.6679191589355,-87.7576675415039,3670144,1222,2994,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-08 08:48:31.125115,-67.42096820126595,63.88767475858375,52.69497276402911,0.019690514411423804,23.0,63.82,2.7445598364131496,63.77,47.1284,54.0745,63.6417,0.734,50.8132,62.0978,60.987384502736504,0
136927,npp,1609,507,35.6963882446289,41.6738967895508,-87.7550735473633,3670144,1609,307,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-09 06:49:19.764390,92.2414778190841,61.2175182065125,50.92435086071875,0.00462360350977971,4.0,-61.18,2.5331140255951103,-61.16,44.6875,53.81,64.5543,0.7376,32.5385,26.329,26.068259174078122,0
137127,npp,2977,2725,38.2112045288086,41.6700286865234,-87.7614593505859,3670144,2978,2187,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-10 08:11:06.507881,-74.02293415751046,36.0704773473702,31.435194727348087,0.004059816586870096,17.0,36.05,1.2937979144666532,36.05,37.1776,46.0216,51.971,0.8624,33.6524,32.9535,32.724553048187886,0
137322,npp,2282,2223,37.788890838623,41.6732902526855,-87.7560958862305,3670144,2282,1781,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-11 07:52:17.977809,-73.51347641270965,10.979578767807622,9.71242703250819,0.0007799664030014957,14.0,10.95,1.015504800579495,11.06,32.7019,37.5185,45.7412,1.0579,39.9555,39.9752,39.9752,0
137512,npp,1560,1712,40.4013900756836,41.6739196777344,-87.7605895996094,3670176,1560,1299,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-12 07:33:27.638640,98.83775629295002,18.374531372049585,16.213380691535782,4.696396846915729e-06,11.0,-18.37,1.0442604737599883,-18.23,35.6353,42.0383,48.0761,0.9441,38.1217,38.1437,38.1437,0
137701,npp,810,1196,43.39208984375,41.668285369873,-87.7544174194336,3670176,809,884,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-13 07:14:33.768662,96.13744993694709,41.83048202308471,36.208756597699974,5.415566053645802e-13,8.0,-41.81,1.4867838833500562,-41.74,36.2254,43.7362,49.4978,0.9075,39.4578,39.3769,39.3769,0
137713,npp,2636,3857,80.9329452514648,41.6701812744141,-87.7541046142578,3670176,2634,3091,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-13 08:54:40.581690,-65.94990946147217,66.69541785949659,54.44608334053973,1.1885728797517287e-05,24.0,66.62,3.1865100272627664,66.59,54.6116,61.5516,70.3897,0.6448,45.7715,52.1865,52.1865,0
138092,npp,1355,2892,40.6763038635254,41.6718444824219,-87.7564086914062,3670176,1355,2332,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-15 08:17:17.759320,-72.09481658589361,42.48830994389842,36.747950118378014,2.6176052956443344e-20,18.0,42.45,1.4867838833500562,42.49,39.0774,44.9236,51.7985,0.8835,36.8325,35.9368,35.9368,0
138282,npp,654,2389,49.2642021179199,41.6725425720215,-87.7593307495117,3670176,654,1932,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-16 07:58:31.006553,-74.85452758678723,20.173468411626338,17.78641699815187,1.2790258313146612e-26,15.0,20.14,1.0837787002826917,20.3,32.8476,41.4391,47.6059,0.9578,46.9094,47.1839,47.1839,0
138477,npp,3013,1881,37.2670707702637,41.6713943481445,-87.7607040405273,3670176,3013,1455,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-17 07:39:42.471915,100.38758444998315,8.8631335613121,7.8437725000541905,7.855827647626724e-29,12.0,-8.87,1.0,-8.64,33.5421,39.6618,46.2945,1.0007,37.2945,37.2928,37.2928,0
138675,npp,2271,1368,24.1166515350342,41.673038482666,-87.7603073120117,3670176,2270,1031,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-18 07:20:48.597374,96.74188480512301,35.05986518171468,30.583763317714258,1.0188253208405094e-29,9.0,-35.04,1.2937979144666532,-34.895,30.398,41.805,47.5765,0.9494,26.0176,22.8961,22.8961,0
138688,npp,974,4011,94.4163055419922,41.6696701049805,-87.7562713623047,3670176,971,3173,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-18 09:00:50.070827,-64.91778350028156,69.20174363039318,55.90583877560749,1.8781164444765976e-28,25.0,69.12,3.5496478698597698,69.1,52.8314,63.8892,77.0174,0.6212,48.2892,58.6532,58.6532,0
138868,npp,1501,847,53.5678367614746,41.6706848144531,-87.7569732666016,3670176,1499,639,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-19 07:01:52.947956,93.97538952700502,52.94530351248434,44.98071950302259,8.209260179155548e-29,6.0,-52.91,1.9513309067639726,-52.83,34.8464,44.8313,52.9788,0.8853,44.1664,47.4237,47.4237,0
138881,npp,359,3541,61.3643913269043,41.6717567443848,-87.7593002319336,3670176,360,2874,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-19 08:42:12.214536,-68.44278725638969,60.64504433430601,50.54064881838064,5.666831784357216e-30,22.0,60.59,2.4157378735459294,60.61,42.7846,52.536,59.7011,0.7555,43.3437,46.3588,46.3588,0
139658,npp,655,1540,32.8639831542969,41.6721076965332,-87.7539901733398,3670176,655,1155,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-23 07:27:03.429634,97.54564967879412,27.245260678980518,23.9218127153432,5.3477109333964225e-17,10.0,-27.23,1.1367971201176101,-27.03,33.8187,41.6618,47.2774,0.9527,31.9501,31.3079,31.3079,0
139851,npp,2966,1021,43.9137191772461,41.6716575622559,-87.7541046142578,3670176,2967,750,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-24 07:08:09.564965,95.51501815199315,47.821006181510526,41.02318938144605,3.308229335374885e-10,7.0,-47.8,1.646109783506203,-47.7,37.4275,44.2349,51.7307,0.8972,39.4941,39.401,39.401,0
139866,npp,1773,3698,43.3866844177246,41.6687278747559,-87.761604309082,3670176,1771,2991,196611,3866787,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-24 08:48:21.714772,-66.98870168171389,63.81128955074342,52.64388215903874,4.114617359167561e-18,23.0,63.75,2.7445598364131496,63.77,47.1284,54.0745,63.6417,0.734,35.795,31.8446,31.8446,0
140045,npp,2175,504,58.6600761413574,41.6703605651855,-87.7562484741211,3670144,2180,305,196611,3866755,5724,usa_chicago_12_69,41.67083333,-87.75833333,12,69,usa_chicago,2012-09-25 06:49:10.364697,92.1210093628702,61.27566955018528,50.96068418122004,0.0007215983293202343,4.0,-61.24,2.5331140255951103,-61.16,44.6875,53.81,64.5543,0.7376,41.6039,43.2665,43.2665,0
