lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.762,0.738,0.787
2,0.556,0.579,0.592
3,0.396,0.449,0.428
4,0.288,0.344,0.304
5,0.204,0.261,0.204
6,0.153,0.196,0.134
7,0.138,0.146,0.102
8,0.136,0.11,0.087
9,0.128,0.085,0.071
10,0.094,0.068,0.037
11,0.086,0.058,0.027
12,0.084,0.054,0.023
13,0.077,0.053,0.016
14,0.079,0.055,0.017
15,0.097,0.059,0.032
16,0.128,0.063,0.057
17,0.091,0.067,0.026
18,0.053,0.07,-0.003
19,0.033,0.073,-0.015
20,0.03,0.074,-0.009
21,0.035,0.074,0.005
22,0.035,0.072,0.021
23,0.045,0.069,0.048
24,0.044,0.064,0.069
25,0.045,0.058,0.096
26,0.028,0.05,0.109
27,0.027,0.042,0.133
28,0.029,0.033,0.151
29,0.023,0.026,0.152
30,0.023,0.021,0.145
31,0.02,0.017,0.124
32,0.017,0.014,0.102
33,0.017,0.013,0.079
34,0.012,0.011,0.051
35,0.012,0.009,0.029
36,0.011,0.009,0.009
37,0.006,0.008,-0.01
38,0.005,0.008,-0.023
39,0.003,0.008,-0.032
40,0.004,0.008,-0.037
41,0.001,0.007,-0.043
42,-0.001,0.005,-0.045
43,-0.002,0.003,-0.046
44,-0.007,0.001,-0.049
45,-0.004,-0.0,-0.046
46,0.004,-0.001,-0.039
47,0.004,-0.001,-0.037
48,0.003,-0.001,-0.035
49,0.006,-0.001,-0.028
50,0.015,-0.0,-0.014
51,0.026,0.0,0.005
52,0.021,0.002,0.014
53,-0.002,0.003,0.013
54,-0.006,0.005,0.03
55,-0.011,0.006,0.048
56,-0.015,0.008,0.068
57,-0.013,0.009,0.091
58,-0.001,0.011,0.117
59,0.006,0.012,0.129
60,0.012,0.014,0.121
61,0.021,0.015,0.108
62,0.017,0.016,0.078
63,0.015,0.017,0.049
64,0.018,0.017,0.026
65,0.023,0.016,0.008
66,0.032,0.016,-0.001
67,0.041,0.016,-0.004
68,0.044,0.015,-0.008
69,0.024,0.014,-0.029
70,0.015,0.014,-0.039
71,0.007,0.014,-0.047
72,0.008,0.014,-0.048
73,0.009,0.015,-0.046
74,0.006,0.015,-0.045
75,0.006,0.016,-0.042
76,0.004,0.016,-0.043
77,0.008,0.015,-0.039
78,0.004,0.013,-0.041
79,0.006,0.012,-0.035
80,0.004,0.012,-0.029
81,0.006,0.011,-0.019
82,0.007,0.012,-0.004
83,0.011,0.012,0.015
84,0.011,0.013,0.035
85,0.011,0.013,0.057
86,0.029,0.013,0.096
87,0.036,0.013,0.12
88,0.025,0.012,0.125
89,0.02,0.011,0.121
90,0.017,0.01,0.109
91,0.016,0.008,0.088
92,0.014,0.006,0.061
93,0.001,0.004,0.021
94,-0.005,0.001,-0.011
95,-0.011,-0.002,-0.034
96,-0.014,-0.004,-0.047
97,-0.014,-0.006,-0.053
98,-0.012,-0.008,-0.056
99,-0.012,-0.011,-0.058
100,-0.013,-0.013,-0.062
101,-0.015,-0.016,-0.064
102,-0.02,-0.019,-0.069
103,-0.026,-0.021,-0.073
104,-0.033,-0.024,-0.078
105,-0.036,-0.026,-0.08
106,-0.034,-0.028,-0.077
107,-0.031,-0.029,-0.074
108,-0.025,-0.03,-0.067
109,-0.023,-0.03,-0.061
110,-0.021,-0.03,-0.053
111,-0.017,-0.03,-0.039
112,-0.013,-0.03,-0.022
113,-0.014,-0.032,-0.006
114,-0.023,-0.033,0.006
115,-0.036,-0.033,0.017
116,-0.046,-0.034,0.027
117,-0.049,-0.035,0.036
118,-0.049,-0.035,0.04
119,-0.05,-0.035,0.038
120,-0.048,-0.034,0.03
121,-0.032,-0.033,0.023
122,-0.026,-0.032,0.004
123,-0.026,-0.031,-0.018
124,-0.028,-0.03,-0.038
125,-0.027,-0.029,-0.049
126,-0.03,-0.029,-0.061
127,-0.027,-0.028,-0.066
128,-0.027,-0.029,-0.07
129,-0.026,-0.029,-0.072
130,-0.034,-0.029,-0.08
131,-0.036,-0.029,-0.083
132,-0.034,-0.03,-0.08
133,-0.029,-0.03,-0.075
134,-0.018,-0.03,-0.066
135,-0.009,-0.03,-0.058
136,-0.008,-0.03,-0.057
137,-0.017,-0.03,-0.063
138,-0.033,-0.031,-0.074
139,-0.036,-0.032,-0.071
140,-0.038,-0.033,-0.066
141,-0.039,-0.033,-0.056
142,-0.048,-0.033,-0.052
143,-0.047,-0.033,-0.036
144,-0.046,-0.032,-0.017
145,-0.038,-0.031,0.012
146,-0.04,-0.029,0.028
147,-0.042,-0.027,0.04
148,-0.032,-0.026,0.049
149,-0.023,-0.025,0.048
150,-0.021,-0.024,0.034
151,-0.019,-0.023,0.017
152,-0.003,-0.023,0.01
153,-0.004,-0.022,-0.009
154,-0.003,-0.021,-0.023
155,-0.008,-0.02,-0.037
156,-0.012,-0.019,-0.05
157,-0.015,-0.018,-0.06
158,-0.022,-0.018,-0.071
159,-0.026,-0.017,-0.077
160,-0.022,-0.016,-0.075
161,-0.022,-0.017,-0.075
162,-0.018,-0.017,-0.07
163,-0.018,-0.018,-0.068
164,-0.024,-0.019,-0.073
165,-0.024,-0.019,-0.072
166,-0.025,-0.02,-0.072
167,-0.033,-0.021,-0.077
168,-0.03,-0.023,-0.07
169,-0.03,-0.024,-0.063
170,-0.026,-0.024,-0.05
171,-0.019,-0.024,-0.032
172,-0.011,-0.024,-0.011
173,-0.012,-0.023,0.005
174,-0.012,-0.022,0.024
175,-0.016,-0.021,0.039
176,-0.023,-0.02,0.048
177,-0.029,-0.019,0.049
178,-0.019,-0.018,0.055
179,-0.008,-0.018,0.052
180,-0.009,-0.017,0.034
181,-0.016,-0.015,0.006
182,-0.016,-0.014,-0.014
183,-0.022,-0.013,-0.034
184,-0.024,-0.012,-0.048
185,-0.017,-0.011,-0.051
186,-0.02,-0.01,-0.06
187,-0.02,-0.01,-0.065
188,-0.011,-0.01,-0.06
189,-0.003,-0.01,-0.056
190,0.005,-0.01,-0.052
191,0.004,-0.01,-0.055
192,-0.004,-0.009,-0.062
193,-0.014,-0.009,-0.071
194,-0.014,-0.009,-0.072
195,0.004,-0.008,-0.054
196,-0.001,-0.007,-0.057
197,-0.004,-0.006,-0.056
198,-0.009,-0.005,-0.054
199,-0.007,-0.005,-0.047
200,-0.004,-0.005,-0.034
201,-0.011,-0.006,-0.028
202,-0.019,-0.006,-0.018
203,-0.019,-0.006,0.0
204,-0.022,-0.007,0.016
205,-0.017,-0.008,0.036
206,-0.006,-0.009,0.058
207,-0.004,-0.01,0.061
208,0.005,-0.011,0.062
209,0.009,-0.012,0.053
210,-0.001,-0.013,0.03
211,-0.01,-0.013,0.006
212,-0.014,-0.013,-0.012
213,-0.012,-0.013,-0.024
214,-0.014,-0.012,-0.037
215,-0.013,-0.011,-0.046
216,-0.014,-0.011,-0.053
217,-0.017,-0.011,-0.061
218,-0.021,-0.011,-0.067
219,-0.024,-0.011,-0.071
220,-0.023,-0.011,-0.072
221,-0.017,-0.012,-0.068
222,-0.011,-0.012,-0.062
223,-0.009,-0.012,-0.059
224,-0.004,-0.011,-0.053
225,-0.0,-0.011,-0.045
226,-0.0,-0.011,-0.042
227,-0.001,-0.01,-0.039
228,-0.006,-0.009,-0.038
229,-0.009,-0.008,-0.032
230,-0.006,-0.007,-0.019
231,-0.001,-0.005,0.001
232,-0.001,-0.003,0.022
233,-0.004,-0.002,0.045
234,-0.014,-0.001,0.058
235,-0.008,-0.0,0.078
236,-0.009,0.0,0.085
237,-0.012,0.001,0.081
238,-0.01,0.001,0.068
239,0.002,0.002,0.06
240,0.012,0.002,0.048
241,0.017,0.003,0.034
242,0.022,0.003,0.023
243,0.013,0.004,0.001
244,0.004,0.005,-0.018
245,-0.002,0.005,-0.033
246,-0.002,0.006,-0.04
247,0.003,0.006,-0.042
248,0.004,0.006,-0.043
249,0.004,0.005,-0.043
250,0.002,0.004,-0.044
251,0.003,0.002,-0.044
252,0.005,0.001,-0.042
253,0.003,-0.001,-0.041
254,-0.008,-0.003,-0.047
255,-0.006,-0.005,-0.044
256,-0.002,-0.007,-0.037
257,-0.001,-0.008,-0.033
258,-0.002,-0.01,-0.027
259,-0.002,-0.012,-0.017
260,-0.005,-0.012,-0.004
261,-0.01,-0.013,0.011
262,-0.022,-0.013,0.025
263,-0.023,-0.012,0.045
264,-0.026,-0.01,0.062
265,-0.023,-0.008,0.076
266,-0.018,-0.006,0.083
267,-0.014,-0.005,0.078
268,-0.009,-0.004,0.069
269,-0.001,-0.002,0.057
270,0.004,-0.001,0.041
271,0.005,0.001,0.023
272,0.007,0.002,0.007
273,0.011,0.004,-0.005
274,0.019,0.006,-0.01
275,0.018,0.007,-0.02
276,0.013,0.008,-0.028
277,0.012,0.009,-0.032
278,0.011,0.009,-0.035
279,0.011,0.009,-0.036
280,0.013,0.009,-0.034
281,0.014,0.009,-0.033
282,0.013,0.008,-0.033
283,0.004,0.007,-0.04
284,-0.001,0.006,-0.043
285,-0.007,0.004,-0.047
286,-0.009,0.002,-0.045
287,-0.008,0.0,-0.039
288,-0.008,-0.002,-0.031
289,-0.004,-0.004,-0.017
290,-0.004,-0.005,-0.004
291,-0.004,-0.007,0.015
292,-0.001,-0.008,0.038
293,-0.002,-0.009,0.056
294,-0.004,-0.009,0.069
295,-0.008,-0.01,0.074
296,-0.012,-0.009,0.075
297,-0.009,-0.009,0.075
298,-0.006,-0.007,0.066
299,-0.004,-0.005,0.049
300,-0.0,-0.003,0.03
301,-0.0,-0.0,0.011
302,0.003,0.003,-0.003
303,0.004,0.005,-0.016
304,-0.002,0.008,-0.032
305,-0.004,0.011,-0.04
306,-0.0,0.013,-0.042
307,0.007,0.015,-0.038
308,0.011,0.015,-0.037
309,0.015,0.016,-0.035
310,0.019,0.016,-0.034
311,0.024,0.016,-0.031
312,0.029,0.015,-0.028
313,0.034,0.015,-0.024
314,0.039,0.015,-0.018
315,0.033,0.015,-0.02
316,0.016,0.015,-0.031
317,0.021,0.015,-0.02
318,0.021,0.015,-0.007
319,0.013,0.014,0.004
320,0.006,0.012,0.021
321,-0.002,0.011,0.045
322,-0.009,0.01,0.072
323,-0.017,0.009,0.096
324,-0.014,0.008,0.12
325,-0.004,0.008,0.137
326,0.001,0.007,0.132
327,0.006,0.007,0.116
328,0.005,0.006,0.09
329,0.018,0.005,0.075
330,0.026,0.005,0.058
331,0.031,0.005,0.042
332,0.032,0.008,0.027
333,0.028,0.012,0.012
334,0.025,0.017,0.0
335,0.023,0.023,-0.009
336,0.021,0.029,-0.016
337,0.019,0.035,-0.02
338,0.019,0.04,-0.023
339,0.021,0.044,-0.023
340,0.029,0.048,-0.019
341,0.044,0.052,-0.007
342,0.059,0.057,0.006
343,0.066,0.061,0.012
344,0.066,0.066,0.013
345,0.073,0.071,0.023
346,0.08,0.075,0.036
347,0.082,0.079,0.048
348,0.094,0.084,0.073
349,0.105,0.09,0.101
350,0.121,0.095,0.138
351,0.124,0.101,0.167
352,0.125,0.106,0.195
353,0.124,0.111,0.214
354,0.109,0.115,0.215
355,0.08,0.119,0.189
356,0.061,0.122,0.155
357,0.084,0.123,0.154
358,0.1,0.124,0.146
359,0.118,0.123,0.138
360,0.141,0.122,0.138
361,0.152,0.12,0.13
362,0.149,0.117,0.113
363,0.14,0.114,0.095
364,0.124,0.11,0.073
365,0.109,0.106,0.054
366,0.099,0.102,0.043
367,0.095,0.097,0.037
368,0.094,0.091,0.034
369,0.097,0.085,0.037
370,0.093,0.08,0.034
371,0.076,0.075,0.02
372,0.053,0.07,0.001
373,0.05,0.065,0.0
374,0.051,0.061,0.004
375,0.048,0.057,0.006
376,0.047,0.052,0.014
377,0.04,0.047,0.021
378,0.035,0.043,0.034
379,0.032,0.039,0.054
380,0.032,0.036,0.079
381,0.033,0.033,0.105
382,0.033,0.032,0.125
383,0.037,0.031,0.143
384,0.04,0.031,0.152
385,0.043,0.032,0.151
386,0.044,0.033,0.135
387,0.048,0.035,0.12
388,0.055,0.037,0.104
389,0.051,0.04,0.078
390,0.048,0.042,0.055
391,0.046,0.045,0.035
392,0.044,0.047,0.018
393,0.04,0.048,0.004
394,0.037,0.048,-0.007
395,0.034,0.046,-0.014
396,0.026,0.042,-0.022
397,0.024,0.036,-0.025
398,0.019,0.026,-0.031
399,0.018,0.012,-0.034
400,0.015,-0.007,-0.037
