gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2617,538,26.5341796875,41.6490325927734,-87.6023330688477,3670176,2617,333,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-04-18 06:50:31.666577,92.44871950320587,60.53879045896596,50.460546498734736,8.657288003836128e-19,4.0,-60.51,2.4157378735459294,-60.79,19.0778,26.5342,40.6416,0.834,22.1297,22.1297,0
103031,npp,1568,3254,17.6706600189209,41.6465187072754,-87.5983810424805,3670176,1572,2597,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-04-18 08:30:59.827485,-69.72251458980377,53.73025147836712,45.57417093527966,3.278953404867677e-11,20.0,53.68,1.9513309067639726,53.31,17.5011,25.5939,37.1293,0.8646,18.0693,15.2789,0
103142,npp,1784,25,55.9204292297363,41.6462059020996,-87.601936340332,3670176,1784,8,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-04-19 06:31:30.643617,269.37779023746225,69.89124436553817,56.276355116385126,2.3799307066806753e-21,1.0,-69.84,3.5496478698597698,-70.01,18.0043,26.2097,41.3789,0.8443,30.4998,47.2155,0
103388,npp,2548,1744,24.8703670501709,41.6466751098633,-87.6011734008789,3670176,2548,1328,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-04-21 07:34:39.457720,100.05152015950823,16.583736612308453,14.643757812712995,2.915779529299747e-22,11.0,-16.61,1.0442604737599883,-17.185,14.898,21.8521,34.4901,1.0127,25.0201,25.1863,0
103625,npp,1021,708,22.5750217437744,41.6431694030762,-87.5967559814453,3670176,1019,489,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-04-23 06:56:48.094272,93.50324690198465,56.56304171640583,47.658765000444326,1.2730449380316073e-19,5.0,-56.54,2.1127631471468895,-56.84,16.4213,22.33,29.2704,0.991,22.2457,22.3725,0
103745,npp,213,196,24.860408782959,41.6454200744629,-87.596549987793,3670176,215,96,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-04-24 06:37:48.859011,90.45761264448491,67.13243181202176,54.69879574964571,2.659991829030406e-17,2.0,-67.08,3.1865100272627664,-67.31,17.0,29.2999,42.5896,0.7553,20.7365,18.7766,0
103988,npp,942,1913,18.5984497070312,41.6483001708984,-87.600715637207,3670176,942,1485,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-04-26 07:40:52.358919,96.7547100092781,7.029485624969042,6.223061844389057,1.9598070330977597e-15,12.0,-7.02,1.0,-7.71,10.8392,17.5197,24.4657,1.2631,23.2085,23.4923,0
104104,npp,186,1402,16.8851451873779,41.6433448791504,-87.5961074829102,3670176,186,1053,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-04-27 07:22:00.239948,97.6094224125913,33.588231717353054,29.341446747095564,1.5728955105481522e-12,9.0,-33.6,1.2365102219381485,-34.15,13.7387,21.1258,33.5334,1.0475,18.7001,17.6875,0
132656,npp,1085,1389,46.5269737243652,41.6452293395996,-87.6027297973633,3670176,1084,1045,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-08-17 07:21:00.473911,97.07692890820955,34.167723413347865,29.83084007486061,6.893779742981652e-23,9.0,-34.15,1.2937979144666532,-34.15,13.7387,21.1258,33.5334,1.0475,41.7627,48.7379,0
132835,npp,319,868,22.2776260375977,41.6442222595215,-87.5957565307617,3670176,317,652,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-08-18 07:02:04.815563,94.07077920209949,52.36235564458074,44.539130525135654,6.50126338201936e-26,6.0,-52.33,1.847645286154319,-52.33,17.0292,23.6821,32.5912,0.9344,21.3696,20.8173,0
133392,npp,231,2073,32.1623115539551,41.6430435180664,-87.6011657714844,3670176,231,1638,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-08-21 07:46:09.121633,-76.77159831553854,2.281705376911494,2.0209112621212864,8.0094307905119625e-28,13.0,2.27,1.0,2.27,16.0589,22.1297,29.9662,1.0,32.1623,32.1623,0
133572,npp,2574,1561,8.86195087432861,41.6482162475586,-87.5986633300781,3670176,2574,1172,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-08-22 07:27:17.017879,98.18717348693264,26.191602087516337,23.01317756256129,2.982892693168103e-26,10.0,-26.19,1.1367971201176101,-26.14,10.4377,18.2414,26.435,1.2132,13.879,10.751,0
133749,npp,1818,1042,24.0239543914795,41.6440773010254,-87.5983276367188,3670176,1817,765,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-08-23 07:08:23.135208,95.58533648909456,47.132895745538,40.479991254425485,5.996045386429572e-23,7.0,-47.12,1.646109783506203,-47.12,17.6761,25.6179,53.7868,0.8638,21.1614,20.7528,0
133933,npp,1016,525,41.472972869873,41.6470603942871,-87.6037521362305,3670176,1016,322,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-08-24 06:49:25.694123,92.40541150850042,60.83011321589502,50.66003774560412,4.020384495659801e-18,4.0,-60.79,2.4157378735459294,-60.79,19.0778,26.5342,40.6416,0.834,28.3137,34.5888,0
133944,npp,3059,3243,19.8796272277832,41.6434059143066,-87.5963516235352,3670176,3061,2583,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-08-24 08:29:55.635541,-70.48946787780442,53.41591837765953,45.33893432090448,1.1769246165234266e-24,20.0,53.38,1.9513309067639726,53.31,17.5011,25.5939,37.1293,0.8646,19.2013,17.1889,0
134113,npp,200,13,20.3885478973389,41.6456413269043,-87.5959320068359,3670176,200,2,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-08-25 06:30:24.696042,269.28703809275413,70.08405345990812,56.38251638388888,3.277294704350313e-12,1.0,-70.03,3.5496478698597698,-70.01,18.0043,26.2097,41.3789,0.8443,20.4898,17.2147,0
134124,npp,2381,2744,44.9286041259766,41.6441650390625,-87.6027145385742,3670176,2380,2202,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-08-25 08:11:10.650216,-72.78962429442409,36.838179123503224,32.0778875239185,5.984774768115998e-20,17.0,36.82,1.357151599901897,36.8,14.5937,21.1217,32.8799,1.0477,39.6716,47.0728,0
134308,npp,1690,2242,42.9828109741211,41.6441841125488,-87.6030578613281,3670176,1690,1799,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-08-26 07:52:23.889486,-73.98327653059714,12.041800065127083,10.649072330220097,7.011676697714085e-14,14.0,12.02,1.015504800579495,12.02,12.5168,18.1057,28.5728,1.2223,46.627,52.5359,0
134687,npp,2044,3875,86.4553680419922,41.6446380615234,-87.6039428710938,3670176,2042,3102,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-08-28 08:54:46.510221,-65.84746748987038,66.99989399046483,54.62914903320713,3.2168026157051e-08,24.0,66.93,3.1865100272627664,66.86,21.6096,31.6474,46.2596,0.6993,39.3297,60.4547,0
137512,npp,1561,1730,19.9267578125,41.6458473205566,-87.5988998413086,3670176,1561,1315,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-09-12 07:33:27.638640,98.69606906051105,17.38649542268951,15.347871567298554,5.293334730410487e-06,11.0,-17.38,1.0442604737599883,-17.185,14.898,21.8521,34.4901,1.0127,20.286,20.1799,0
137701,npp,811,1214,21.0619659423828,41.6470565795898,-87.5959548950195,3670176,811,900,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-09-13 07:14:33.768662,96.15779082482238,41.17152566270387,35.66884869018301,5.964554312707956e-13,8.0,-41.15,1.4276677814245327,-41.12,16.4491,24.1165,38.4743,0.9176,19.9902,19.3268,0
138282,npp,653,2407,11.9625673294067,41.6492195129395,-87.5993804931641,3670176,653,1947,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-09-16 07:58:31.006553,-74.95031575351825,21.117954896932975,18.610505053420255,1.351324719199893e-26,15.0,21.08,1.0837787002826917,21.24,15.3689,24.0535,32.9699,0.92,10.9734,11.0058,0
138477,npp,3013,1899,16.1755332946777,41.6479721069336,-87.5996856689453,3670176,3013,1472,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-09-17 07:39:42.471915,100.42234659314404,7.818691806064868,6.920790358483588,8.008322571985646e-29,12.0,-7.83,1.0,-7.71,10.8392,17.5197,24.4657,1.2631,20.7856,20.4319,0
138688,npp,970,4028,45.6167297363281,41.6455993652344,-87.6010894775391,3670176,969,3181,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-09-18 09:00:50.070827,-64.92946811277339,69.46223861719773,56.05140810054303,1.939860959400238e-28,25.0,69.38,3.5496478698597698,69.36,27.9452,35.9216,46.7098,0.6161,24.861,28.1024,0
138868,npp,1503,865,14.74782371521,41.6461067199707,-87.5954284667969,3670176,1501,650,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-09-19 07:01:52.947956,93.96797559389434,52.44756043042054,44.60422812038761,7.792838667893484e-29,6.0,-52.41,1.847645286154319,-52.33,17.0292,23.6821,32.5912,0.9344,17.2942,13.7811,0
138881,npp,356,3559,13.9218626022339,41.6450462341309,-87.5966720581055,3670176,358,2888,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-09-19 08:42:12.214536,-68.44491013465107,61.028452707536495,50.80178607031081,5.6448512879536795e-30,22.0,60.97,2.5331140255951103,60.99,15.7313,21.368,32.4027,1.0356,19.1902,14.4182,0
139658,npp,656,1557,11.6280813217163,41.6476058959961,-87.6005554199219,3670176,658,1169,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-09-23 07:27:03.429634,97.48781889102042,26.40412364107261,23.196505155210897,4.7864260127041383e-17,10.0,-26.39,1.1367971201176101,-26.14,10.4377,18.2414,26.435,1.2132,16.3122,14.1067,0
139851,npp,2968,1038,25.6179447174072,41.6462898254395,-87.6002502441406,3670176,2968,763,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-09-24 07:08:09.564965,95.49876867170423,47.269174280241494,40.58732173768336,2.948563273847145e-10,7.0,-47.25,1.646109783506203,-47.12,17.6761,25.6179,53.7868,0.8638,22.1297,22.1297,0
139866,npp,1769,3715,17.5953788757324,41.6483421325684,-87.60107421875,3670176,1769,3003,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-09-24 08:48:21.714772,-67.02295541383023,64.14067171858909,52.85537049269076,3.66884599351342e-18,23.0,64.08,2.7445598364131496,64.085,19.7273,25.6897,43.5866,0.8614,19.1805,15.157,0
140059,npp,1134,3238,20.6492214202881,41.6414833068848,-87.5983581542969,3670176,1132,2578,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-09-25 08:29:40.307188,-70.12341010334075,53.293893328425675,45.246208648335106,1.9732699465268325e-11,20.0,53.24,1.9513309067639726,53.31,17.5011,25.5939,37.1293,0.8646,19.5957,17.8543,0
142941,npp,438,1034,20.1213436126709,41.6425819396973,-87.5995330810547,3670176,438,760,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-10-10 07:07:58.637804,95.88400354182728,47.400016335584795,40.687380765943274,0.0004402709523706027,7.0,-47.38,1.646109783506203,-47.12,17.6761,25.6179,53.7868,0.8638,18.7906,17.3815,0
143138,npp,2732,518,44.6596221923828,41.6459503173828,-87.6017150878906,3670176,2731,316,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-10-11 06:49:01.231342,92.39534853515933,60.98633909173928,50.76195492978497,8.856172944667127e-09,4.0,-60.94,2.4157378735459294,-60.79,19.0778,26.5342,40.6416,0.834,29.6328,37.2465,0
143151,npp,1689,3233,38.0273628234863,41.6503219604492,-87.6016235351562,3670176,1689,2573,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-10-11 08:29:31.174685,-70.48679101314292,53.16424528955166,45.14634269445646,0.00044755247620906983,20.0,53.11,1.9513309067639726,53.31,17.5011,25.5939,37.1293,0.8646,28.5015,32.8803,0
144124,npp,1193,690,74.5975112915039,41.6434288024902,-87.6032562255859,3670176,1193,471,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-10-16 06:55:25.082790,93.60077406705217,57.02055994725876,47.9827942179666,2.4789065456166404e-31,5.0,-56.99,2.1127631471468895,-56.84,16.4213,22.33,29.2704,0.991,46.8686,73.9283,0
144136,npp,114,3396,17.0127239227295,41.6458854675293,-87.5974731445312,3670176,117,2744,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-10-16 08:35:49.689232,-69.48657451673131,57.3422516093438,48.219652205045016,2.604719875108435e-28,21.0,57.29,2.2013981571160284,57.38,16.1587,22.6707,31.9365,0.9761,19.5595,16.6068,0
144330,npp,2542,2905,19.2700099945068,41.6435356140137,-87.5991516113281,3670176,2541,2343,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-10-17 08:17:06.523398,-71.9656558297019,42.96655126577776,37.13327422520161,1.8662220332461526e-30,18.0,42.93,1.4867838833500562,43.14,13.8197,19.27,27.6755,1.1484,22.1297,22.1297,0
144930,npp,421,1385,19.6671447753906,41.6438674926758,-87.598991394043,3670176,421,1042,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-10-20 07:20:42.784714,97.52321426345874,34.340736708110086,29.974144790881542,1.7761221045156776e-25,9.0,-34.32,1.2937979144666532,-34.15,13.7387,21.1258,33.5334,1.0475,21.0023,20.6017,0
144942,npp,2191,4024,23.0737209320068,41.6423110961914,-87.5975875854492,3670176,2197,3179,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-10-20 09:00:42.481065,-64.67289493619742,69.41114009388637,56.01493538042344,3.2441396190978346e-29,25.0,69.32,3.5496478698597698,69.36,27.9452,35.9216,46.7098,0.6161,18.5102,14.2147,0
145125,npp,2733,864,13.31627368927,41.648494720459,-87.597770690918,3670176,2732,650,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-10-21 07:01:47.169702,94.41389854630316,52.47482878401268,44.619220061456105,4.5550375909947153e-20,6.0,-52.44,1.847645286154319,-52.33,17.0292,23.6821,32.5912,0.9344,16.5194,12.4434,0
145140,npp,1587,3555,20.8068599700928,41.6473350524902,-87.6013259887695,3670176,1589,2885,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-10-21 08:42:06.438787,-68.42772141979157,60.95171895136445,50.74272266552307,5.715422851082943e-26,22.0,60.89,2.5331140255951103,60.99,15.7313,21.368,32.4027,1.0356,21.9082,21.5486,0
145324,npp,1945,351,67.2521286010742,41.6456871032715,-87.6032485961914,3670176,1945,193,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-10-22 06:42:49.776929,91.30141546973962,64.35884321197443,52.97951916547669,2.0573242519448462e-13,3.0,-64.3,2.7445598364131496,-64.24,20.404,28.3208,36.8624,0.7814,36.3146,52.5504,0
145338,npp,952,3072,15.7430562973022,41.6464958190918,-87.5981750488281,3670176,952,2467,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-10-22 08:23:25.059500,-71.58264835909179,48.51668925579815,41.56893333003994,5.969454944526817e-21,19.0,48.47,1.7549928774784245,48.56,13.4889,20.3066,30.5439,1.0898,19.5294,17.1565,0
145718,npp,2666,2069,16.4891624450684,41.6444664001465,-87.5981292724609,3670176,2666,1634,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-10-24 07:45:53.393176,-67.87227935974549,2.1024195588126586,1.861933403556404,1.3976503876517263e-07,13.0,2.04,1.0,2.27,16.0589,22.1297,29.9662,1.0,16.4892,16.4892,0
148850,npp,297,2072,13.9228792190552,41.6433067321777,-87.5976257324219,3670176,297,1637,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-11-09 07:46:00.643407,-67.05507930720647,2.2885534575019926,2.0267013607699376,0.0001564765686374057,13.0,2.22,1.0,2.27,16.0589,22.1297,29.9662,1.0,13.9229,13.9229,0
149640,npp,2480,2742,12.9937934875488,41.6470069885254,-87.6004486083984,3670176,2482,2201,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-11-13 08:11:04.179726,-72.9029286904683,36.78635152535629,32.02967013550812,3.247514977099746e-26,17.0,36.74,1.357151599901897,36.8,14.5937,21.1217,32.8799,1.0477,16.1408,13.6139,0
149826,npp,1778,2242,16.0788459777832,41.6436347961426,-87.596076965332,3670176,1778,1799,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-11-14 07:52:19.248845,-77.82974295678223,12.048104475407783,10.653126358146466,3.3874987591745734e-31,14.0,12.02,1.015504800579495,12.02,12.5168,18.1057,28.5728,1.2223,20.1338,19.6524,0
150015,npp,1063,1731,34.7080497741699,41.6442451477051,-87.6017913818359,3670176,1063,1316,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-11-15 07:33:28.986417,98.50839897923346,17.3475088546131,15.311557185194378,1.007852738437533e-31,11.0,-17.32,1.0442604737599883,-17.185,14.898,21.8521,34.4901,1.0127,34.4408,35.149,0
150197,npp,319,1215,45.6971092224121,41.6461067199707,-87.603271484375,3670176,318,901,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-11-16 07:14:35.166962,96.22789587221858,41.135321315836414,35.63409472014589,8.160325893872985e-31,8.0,-41.12,1.4276677814245327,-41.12,16.4491,24.1165,38.4743,0.9176,37.2457,41.9324,0
150209,npp,2140,3872,54.7406539916992,41.643196105957,-87.6025466918945,3670176,2138,3100,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-11-16 08:54:41.982271,-65.70217500898607,66.96167308578438,54.59577550622383,1.2821126478754323e-30,24.0,66.88,3.1865100272627664,66.86,21.6096,31.6474,46.2596,0.6993,29.3769,38.2779,0
150384,npp,2619,697,21.6837940216064,41.6434135437012,-87.5958862304688,3670176,2618,478,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-11-17 06:55:39.566474,93.3754503874606,56.86236472463246,47.86700678724905,6.166272597325572e-28,5.0,-56.82,2.1127631471468895,-56.84,16.4213,22.33,29.2704,0.991,21.8238,21.4893,0
150398,npp,1522,3401,20.1341094970703,41.6436424255371,-87.5962295532227,3670176,1524,2749,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-11-17 08:36:04.174489,-69.63481968832458,57.47140218570808,48.30997759899378,3.143598188201663e-30,21.0,57.4,2.2013981571160284,57.38,16.1587,22.6707,31.9365,0.9761,20.9774,19.6537,0
150569,npp,1816,185,25.3967819213867,41.6483612060547,-87.6016082763672,3670176,1816,91,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-11-18 06:36:40.405681,90.42892520346533,67.34081553588913,54.81241197716455,3.5195839832281533e-23,2.0,-67.27,3.1865100272627664,-67.31,17.0,29.2999,42.5896,0.7553,20.9048,19.1817,0
150583,npp,873,2910,13.2928295135498,41.6458969116211,-87.5987701416016,3670176,873,2347,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-11-18 08:17:21.027049,-72.54304521272171,43.15214392479378,37.282992620598854,7.740487184633132e-28,18.0,43.11,1.4867838833500562,43.14,13.8197,19.27,27.6755,1.1484,18.1095,15.2655,0
151130,npp,1826,1390,31.5403690338135,41.6425132751465,-87.5997772216797,3670176,1827,1046,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-11-21 07:20:55.568415,97.96698157450069,34.12632352712458,29.792316379460825,4.6153466038094654e-11,9.0,-34.11,1.2937979144666532,-34.15,13.7387,21.1258,33.5334,1.0475,30.1793,33.0391,0
151307,npp,1046,868,62.2463302612305,41.6447334289551,-87.604118347168,3670176,1047,653,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-11-22 07:01:59.963646,94.44105999692809,52.364223566630294,44.53432025855758,0.00031114876511418216,6.0,-52.33,1.847645286154319,-52.33,17.0292,23.6821,32.5912,0.9344,43.0018,58.166,0
151317,npp,2985,3559,19.9115409851074,41.6451644897461,-87.5966491699219,3670176,2985,2888,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-11-22 08:42:17.453969,-68.14832145022707,61.03735712165125,50.79923555134349,2.0913678034889955e-12,22.0,60.97,2.5331140255951103,60.99,15.7313,21.368,32.4027,1.0356,21.5548,20.6214,0
151451,npp,2337,3075,12.2283792495728,41.647289276123,-87.5974273681641,3670176,2339,2469,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-11-23 08:23:37.002175,-71.9778138504609,48.64586163483499,41.66942150386231,1.1787133374573844e-05,19.0,48.56,1.7549928774784245,48.56,13.4889,20.3066,30.5439,1.0898,17.5267,13.3262,0
154919,npp,863,1558,26.4350166320801,41.6481819152832,-87.5972290039062,3670176,863,1169,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-12-12 07:27:10.642386,97.40665259170304,26.326993986710345,23.128797741189217,1.1443639148142283e-27,10.0,-26.34,1.1367971201176101,-26.14,10.4377,18.2414,26.435,1.2132,29.3374,32.0699,0
155101,npp,107,1038,24.2018051147461,41.6494445800781,-87.60205078125,3670176,107,763,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-12-13 07:08:16.753346,95.24534553117125,47.24330457333365,40.565365968273,1.9364306312973007e-33,7.0,-47.25,1.646109783506203,-47.12,17.6761,25.6179,53.7868,0.8638,21.2694,20.9064,0
155113,npp,1980,3713,56.5304908752441,41.6441993713379,-87.5997695922852,3670176,1978,3001,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-12-13 08:48:28.902078,-66.83163383135096,64.15136339469622,52.85919310244769,2.566795958481248e-29,23.0,64.04,2.7445598364131496,64.085,19.7273,25.6897,43.5866,0.8614,33.3668,48.6966,0
155278,npp,2394,521,26.2114105224609,41.6477966308594,-87.6025314331055,3670176,2394,319,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-12-14 06:49:19.305165,92.45708502228956,60.8791543892629,50.690415731244286,2.7145339497061323e-32,4.0,-60.88,2.4157378735459294,-60.79,19.0778,26.5342,40.6416,0.834,21.9961,21.8605,0
155293,npp,1349,3237,37.1292533874512,41.6456298828125,-87.6012573242188,3670176,1350,2577,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-12-14 08:29:49.246614,-70.55675835313254,53.30858810676842,45.255676396419545,2.1876086015354233e-30,20.0,53.22,1.9513309067639726,53.31,17.5011,25.5939,37.1293,0.8646,28.0413,32.1038,0
156025,npp,1588,1211,35.8525085449219,41.6433181762695,-87.603515625,3670176,1589,898,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-12-18 07:14:35.037804,97.12070003740564,41.23590332945588,35.71969877155292,6.026828502343581e-21,8.0,-41.27,1.4276677814245327,-41.12,16.4491,24.1165,38.4743,0.9176,30.3501,32.8988,0
156213,npp,2787,3397,32.4406623840332,41.6456336975098,-87.5975570678711,3670176,2789,2745,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-12-19 08:36:02.163011,-69.60407921626215,57.406469761044214,48.26861988021746,3.56376246584411e-21,21.0,57.31,2.2013981571160284,57.38,16.1587,22.6707,31.9365,0.9761,26.5678,31.6665,0
156955,npp,1774,4022,33.5251884460449,41.6429824829102,-87.5982894897461,3670176,1771,3178,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2012-12-23 09:00:51.204035,-64.76855218464269,69.42553431706806,56.02846160299129,0.00020588965080980986,25.0,69.29,3.5496478698597698,69.36,27.9452,35.9216,46.7098,0.6161,21.4546,20.6534,0
169173,npp,1334,1892,18.3002548217773,41.6420631408691,-87.5988464355469,3670176,1334,1465,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2013-01-07 07:39:37.621528,99.46053713562301,8.210176388159345,7.266780411067052,8.627258302568424e-10,12.0,-8.24,1.0,-7.71,10.8392,17.5197,24.4657,1.2631,22.9103,23.1157,0
169348,npp,577,1379,13.8148431777954,41.6477241516113,-87.6008071899414,3670176,578,1038,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2013-01-08 07:20:45.524100,98.07966056110749,34.54737369213225,30.151753053606033,3.9513776852170203e-17,9.0,-34.58,1.2937979144666532,-34.15,13.7387,21.1258,33.5334,1.0475,16.4789,14.4713,0
169360,npp,2363,4018,28.5991687774658,41.6488876342773,-87.5992736816406,3670176,2362,3176,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2013-01-08 09:00:45.219581,-64.8821602526738,69.35911472658665,55.9936874934993,3.670093352355616e-09,25.0,69.23,3.5496478698597698,69.36,27.9452,35.9216,46.7098,0.6161,20.0668,17.6187,0
169527,npp,2880,856,27.4382076263428,41.6450653076172,-87.6025314331055,3670176,2884,646,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2013-01-09 07:01:48.091369,94.27428297621728,52.65374684878387,44.7608544988098,1.305259466198681e-23,6.0,-52.67,1.9513309067639726,-52.33,17.0292,23.6821,32.5912,0.9344,24.0546,25.6396,0
169540,npp,1734,3550,25.5124912261963,41.6444854736328,-87.5979919433594,3670176,1735,2881,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2013-01-09 08:42:07.359259,-68.35080617318232,60.88258570662069,50.70298397422298,2.2659692380821146e-16,22.0,60.78,2.4157378735459294,60.99,15.7313,21.368,32.4027,1.0356,23.8454,26.422,0
169706,npp,2082,342,34.1768493652344,41.6447448730469,-87.5991363525391,3670176,2085,187,196611,3866787,6266,usa_chicago_50_75,41.64583333,-87.6,50,75,usa_chicago,2013-01-10 06:42:50.663063,91.57205263735179,64.47022582833267,53.05920632007024,1.2293474429159484e-28,3.0,-64.47,2.8345692104261015,-64.24,20.404,28.3208,36.8624,0.7814,24.1956,26.7056,0
