gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2012,541,111.933250427246,41.7258453369141,-87.5701217651367,3670144,2010,335,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-02 06:50:36.337226,92.46068108851907,60.47595415612489,50.413224075527474,0.01454714618844023,4.0,-60.45,2.4157378735459294,-60.77,81.5104,99.9935,115.9643,0.7373,78.6684,82.5292,82.30852482108322,0
101048,npp,963,3252,93.0097198486328,41.7298927307129,-87.5721817016602,3670144,965,2594,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-02 08:31:06.277194,-70.58116029648117,53.67739023725798,45.53076041301625,0.00093546084414022,20.0,53.62,1.9513309067639726,53.24,87.0502,98.6996,109.3624,0.747,70.8101,69.4758,69.4758,0
101163,npp,1196,29,108.894065856934,41.727180480957,-87.5737762451172,3670144,1194,10,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-03 06:31:35.312281,269.3344225488001,69.84258674218323,56.244996187347134,0.031782869476550006,1.0,-69.78,3.5496478698597698,-69.99,84.4586,110.1695,138.4207,0.6692,73.3667,72.8724,72.39026485697107,0
101172,npp,301,2755,85.151741027832,41.731258392334,-87.5739288330078,3670144,300,2212,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-03 08:12:21.265864,-73.01126560251387,37.304606170216125,32.465387385066165,0.008811095691255382,17.0,37.26,1.357151599901897,36.78,72.6567,81.1509,94.0442,0.9085,76.6739,77.3607,77.22703872424643,0
101294,npp,2683,2255,86.9854202270508,41.726001739502,-87.5680160522461,3670144,2683,1811,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-04 07:53:34.476451,-74.77232845807869,12.79996078025302,11.31633095883276,0.027372336624385343,14.0,12.76,1.015504800579495,12.05,67.385,76.4028,84.0438,0.965,84.147,83.9378,83.52257111567377,0
101543,npp,1217,1230,99.0131912231445,41.7294845581055,-87.5742263793945,3670144,1219,914,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-06 07:15:52.002835,97.40827538851298,40.54185150146187,35.148986015471074,0.10611639222944404,8.0,-40.55,1.4276677814245327,-41.04,75.0452,83.7626,97.2502,0.8802,84.4081,87.1491,85.53935101295511,0
101551,npp,3034,3884,138.000518798828,41.7262725830078,-87.5679550170898,3670144,3033,3107,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-06 08:55:57.033541,-65.92493706777553,67.1667305453011,54.72322871391875,0.0568389962479605,24.0,67.08,3.1865100272627664,66.84,87.0125,123.9058,150.7634,0.595,78.1492,82.1125,81.25027207543043,0
101665,npp,425,711,117.546096801758,41.7264251708984,-87.570068359375,3670144,425,492,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-07 06:56:54.541974,93.5416580461911,56.4939534151194,47.60492248038262,0.11083359314823882,5.0,-56.47,2.1127631471468895,-56.82,72.3917,95.4014,110.1346,0.7728,84.2073,90.8393,89.15799270569283,0
101673,npp,2412,3412,103.454963684082,41.7293930053711,-87.5703735351562,3670144,2411,2760,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-07 08:37:17.365369,-69.05454460628683,57.7351228666698,48.50299164879735,0.07608047920324977,21.0,57.67,2.2013981571160284,57.36,76.058,93.6758,113.4908,0.787,78.1682,81.4225,80.26838543053258,0
101787,npp,2691,200,132.68327331543,41.7276611328125,-87.5705871582031,3670144,2694,99,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-08 06:37:55.303560,90.67605012197131,67.06704255823863,54.65519644009803,0.06241502753025302,2.0,-67.02,3.1865100272627664,-67.25,75.0516,106.2299,132.1919,0.694,82.0276,92.0852,91.13838560844056,0
101796,npp,1744,2922,91.0234985351562,41.7292289733887,-87.569694519043,3670144,1747,2357,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-08 08:18:34.140218,-71.94966043306142,43.598533714155145,37.64805971211139,0.05653073356560804,18.0,43.54,1.5732132722552272,43.11,72.5273,83.4755,95.0592,0.8832,78.5238,80.3924,79.53484831375927,0
102047,npp,353,1915,70.7201385498047,41.7259864807129,-87.5710067749023,3670144,353,1487,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-10 07:41:00.564035,101.8386506345702,6.881528294719288,6.091957171025325,0.021887496268909058,12.0,-6.9,1.0,-7.63,67.5055,75.3923,84.6278,0.9779,69.0538,69.157,68.82497424782738,0
102168,npp,2686,1403,85.5262222290039,41.7300796508789,-87.5750350952148,3670144,2685,1055,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-11 07:22:06.649891,96.88486603650851,33.56458079913853,29.3204991333363,0.009181363982767768,9.0,-33.55,1.2365102219381485,-34.07,71.6838,81.0441,89.4025,0.9097,77.3508,77.8034,77.66412188226118,0
102179,npp,1380,4039,176.769287109375,41.7263031005859,-87.5715866088867,3670144,1382,3186,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-11 09:02:08.121114,-64.95326853824253,69.63979463532404,56.14710715061588,0.016723418402945087,25.0,69.55,3.5496478698597698,69.32,91.6624,127.0805,155.7869,0.5802,87.7242,102.553,102.29931152389857,0
102291,npp,1919,882,92.2680053710938,41.7289428710938,-87.5726470947266,3670144,1917,661,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-12 07:03:10.952432,94.04087888358505,51.9594258858182,44.232107210541336,0.0016983026506016015,6.0,-51.93,1.847645286154319,-52.27,77.1199,91.3232,98.83,0.8073,74.2373,74.4887,74.46293733587181,0
102300,npp,767,3570,120.886581420898,41.7333068847656,-87.5730972290039,3670144,772,2898,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-12 08:43:28.437151,-67.83793978687928,61.26520731232618,50.960303918058095,0.008793921377920363,22.0,61.2,2.5331140255951103,60.93,85.6508,104.7508,120.8866,0.7038,80.0959,85.0827,84.94929925264279,0
103023,npp,2604,540,103.137954711914,41.7313995361328,-87.5719985961914,3670176,2603,335,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-18 06:50:29.887296,92.2550702332041,60.49944929208322,50.43378901908786,9.209771623018375e-19,4.0,-60.47,2.4157378735459294,-60.77,81.5104,99.9935,115.9643,0.7373,75.0276,76.0444,76.0444,0
103031,npp,1556,3253,109.191711425781,41.7262001037598,-87.5700988769531,3670176,1557,2595,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-18 08:30:59.827485,-70.27093583572207,53.699489778255725,45.551138529757054,3.42372243773902e-11,20.0,53.65,1.9513309067639726,53.24,87.0502,98.6996,109.3624,0.747,79.1029,81.5633,81.5633,0
103142,npp,1771,28,84.4586410522461,41.7282333374023,-87.5678024291992,3670176,1770,10,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-19 06:31:28.864335,269.23061115398207,69.84720921914435,56.25239874611982,2.5595207630329397e-21,1.0,-69.8,3.5496478698597698,-69.99,84.4586,110.1695,138.4207,0.6692,66.4827,56.5201,56.5201,0
103388,npp,2535,1744,84.6354217529297,41.7307472229004,-87.574333190918,3670176,2535,1328,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-21 07:34:37.678440,99.0928112131014,16.594507724920465,14.653245381590608,3.159434166547975e-22,11.0,-16.61,1.0442604737599883,-17.27,70.0687,75.4936,86.2798,0.9766,82.4803,82.6537,82.6537,0
103625,npp,1007,709,107.703918457031,41.732608795166,-87.5739974975586,3670176,1012,491,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-23 06:56:46.314998,93.32316661312777,56.54522523131571,47.64601079604545,1.386144000654347e-19,5.0,-56.52,2.1127631471468895,-56.82,72.3917,95.4014,110.1346,0.7728,79.5489,83.2333,83.2333,0
103745,npp,200,198,121.222526550293,41.7280006408691,-87.5664291381836,3670176,200,98,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-24 06:37:47.079774,90.57387653440999,67.08588297243638,54.671154439900185,2.85194368566012e-17,2.0,-67.05,3.1865100272627664,-67.25,75.0516,106.2299,132.1919,0.694,78.431,84.1312,84.1312,0
103988,npp,929,1914,94.4566268920898,41.7323036193848,-87.569450378418,3670176,930,1486,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-26 07:40:52.358919,102.88272337231614,6.934430215114058,6.1390011843036865,2.0893180637255902e-15,12.0,-6.96,1.0,-7.63,67.5055,75.3923,84.6278,0.9779,92.7902,92.3689,92.3689,0
104104,npp,173,1402,74.5200500488281,41.727294921875,-87.5735321044922,3670176,172,1054,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-04-27 07:21:58.460676,97.16409680403423,33.59625129844084,29.34831655412957,1.895816641757777e-12,9.0,-33.6,1.2365102219381485,-34.07,71.6838,81.0441,89.4025,0.9097,68.4498,67.791,67.791,0
131754,npp,2666,1217,77.3114776611328,41.7262840270996,-87.5687103271484,3670144,2665,902,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-08-12 07:14:42.138112,96.62025769165331,41.044806426011974,35.5628422099712,0.0008163728648822194,8.0,-41.04,1.4276677814245327,-41.04,75.0452,83.7626,97.2502,0.8802,69.2073,68.0478,68.0478,0
132656,npp,1072,1390,89.6907348632812,41.7286949157715,-87.5714569091797,3670176,1074,1046,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-08-17 07:20:58.694630,96.65040033039969,34.1349953761734,29.803271544507062,6.839939998419252e-23,9.0,-34.11,1.2937979144666532,-34.07,71.6838,81.0441,89.4025,0.9097,80.4091,81.5918,81.5918,0
132835,npp,307,870,96.5490417480469,41.7258033752441,-87.567626953125,3670176,308,653,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-08-18 07:02:04.815563,94.68664940806913,52.299587675013996,44.491485105812764,6.955656096719773e-26,6.0,-52.27,1.847645286154319,-52.27,77.1199,91.3232,98.83,0.8073,76.5543,77.9448,77.9448,0
133392,npp,218,2073,74.1594848632812,41.7266273498535,-87.5703811645508,3670176,218,1638,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-08-21 07:46:07.342359,-69.41229605780184,2.32257991191088,2.0571147983825284,8.326436018306595e-28,13.0,2.27,1.0,2.27,67.1749,73.726,84.6886,1.0,74.1595,74.1595,74.1595,0
133572,npp,2562,1562,82.9498443603516,41.7278060913086,-87.5726165771484,3670176,2562,1173,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-08-22 07:27:17.017879,99.65723992816312,26.136553542940877,22.965639306014737,3.045364281117004e-26,10.0,-26.14,1.1367971201176101,-26.115,69.3761,77.9798,87.5604,0.9454,78.0979,78.4249,78.4249,0
133749,npp,1805,1043,93.8115386962891,41.7271499633789,-87.5718612670898,3670176,1804,766,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-08-23 07:08:21.355934,95.2979950196125,47.10860832697562,40.46087216973383,6.00531850210603e-23,7.0,-47.09,1.646109783506203,-47.09,75.5666,85.3984,100.8949,0.8633,78.8369,80.9891,80.9891,0
133933,npp,1003,527,88.0130310058594,41.7288589477539,-87.5746078491211,3670176,1002,324,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-08-24 06:49:23.914842,92.20930028858513,60.793508548214156,50.635279084889206,3.931392860418764e-18,4.0,-60.75,2.4157378735459294,-60.77,81.5104,99.9935,115.9643,0.7373,68.7666,64.8927,64.8927,0
133944,npp,3046,3241,87.6838607788086,41.7273826599121,-87.5687026977539,3670176,3047,2581,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-08-24 08:29:53.856261,-70.22714223931494,53.35998493198708,45.29705379127041,1.1807415685149937e-24,20.0,53.32,1.9513309067639726,53.24,87.0502,98.6996,109.3624,0.747,68.0807,65.4975,65.4975,0
134113,npp,187,15,115.253524780273,41.7268943786621,-87.5736541748047,3670176,186,4,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-08-25 06:30:22.916761,269.130119020199,70.05962993729389,56.36942047671309,3.1550578701506307e-12,1.0,-70.0,3.5496478698597698,-69.99,84.4586,110.1695,138.4207,0.6692,75.1582,77.1282,77.1282,0
134124,npp,2368,2743,71.0647201538086,41.7270774841309,-87.571533203125,3670176,2370,2202,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-08-25 08:11:08.870980,-72.3624586886605,36.80349455593493,32.04895585654644,5.871030920111993e-20,17.0,36.78,1.357151599901897,36.78,72.6567,81.1509,94.0442,0.9085,66.2941,64.5626,64.5626,0
134308,npp,1677,2242,67.1812973022461,41.7268104553223,-87.5705871582031,3670176,1677,1799,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-08-26 07:52:22.110206,-75.02829938504706,12.046464894568286,10.65319755373463,6.734104707972326e-14,14.0,12.02,1.015504800579495,12.05,67.385,76.4028,84.0438,0.965,64.6452,64.8275,64.8275,0
134676,npp,210,1217,79.5148239135742,41.7309532165527,-87.5686721801758,3670144,211,902,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-08-28 07:14:39.699276,96.83273474002424,41.05966365998548,35.57738819824072,0.004324743506732989,8.0,-41.04,1.4276677814245327,-41.04,75.0452,83.7626,97.2502,0.8802,70.7506,69.9871,69.92149513601122,0
134687,npp,2031,3873,140.546157836914,41.7257347106934,-87.5698318481445,3670176,2028,3101,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-08-28 08:54:44.730941,-65.65197712928209,66.96314415924559,54.60735679061345,3.0618794745844954e-08,24.0,66.89,3.1865100272627664,66.84,87.0125,123.9058,150.7634,0.595,78.9481,83.6272,83.6272,0
134859,npp,2505,697,79.5480499267578,41.7319183349609,-87.5690994262695,3670144,2505,478,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-08-29 06:55:42.263607,93.54755877632068,56.83983574845034,47.85928922779164,0.02911899588738126,5.0,-56.82,2.1127631471468895,-56.82,72.3917,95.4014,110.1346,0.7728,66.2223,61.4745,61.032774898451834,0
134872,npp,1409,3401,82.6015090942383,41.7290077209473,-87.5705337524414,3670144,1412,2749,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-08-29 08:36:06.867135,-69.38470852344558,57.45392599569001,48.306221937069324,0.003776138607545962,21.0,57.4,2.2013981571160284,57.36,76.058,93.6758,113.4908,0.787,68.6954,65.0101,64.95281728268621,0
135035,npp,1699,186,114.718208312988,41.7312316894531,-87.5665130615234,3670144,1702,91,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-08-30 06:36:43.046677,90.67463349618993,67.29858500506975,54.79777602075131,0.07367416655858065,2.0,-67.25,3.1865100272627664,-67.25,75.0516,106.2299,132.1919,0.694,76.3898,79.617,78.49938836152079,0
135048,npp,756,2910,85.1830978393555,41.7322082519531,-87.5742721557617,3670144,757,2347,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-08-30 08:17:23.664070,-72.49177973855072,43.13687962961234,37.27624785237011,0.038502107888800007,18.0,43.11,1.4867838833500562,43.11,72.5273,83.4755,95.0592,0.8832,74.8745,75.2341,74.65003633301178,0
135237,npp,74,2409,78.5135269165039,41.7303733825684,-87.5682754516602,3670144,74,1949,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-08-31 07:58:36.905090,-74.1480389273313,21.206378608481305,18.687912153268165,0.11147381462377151,15.0,21.19,1.0837787002826917,21.19,68.7012,76.1442,82.7978,0.9682,75.9121,76.02,74.32898076722536,0
135786,npp,914,869,95.5864486694336,41.7320861816406,-87.5686950683594,3670144,916,653,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-03 07:02:00.618826,94.78790081871975,52.32071394305712,44.508889121567805,0.08806583330373847,6.0,-52.3,1.847645286154319,-52.27,77.1199,91.3232,98.83,0.8073,76.0333,77.1677,75.83177175201135,0
135797,npp,2838,3559,94.2683410644531,41.7295074462891,-87.5699615478516,3670144,2839,2888,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-03 08:42:18.106498,-68.3600794252881,61.02624423565418,50.80133474779554,0.08530165622430184,22.0,60.97,2.5331140255951103,60.93,85.6508,104.7508,120.8866,0.7038,69.5878,66.3482,65.05420336276585,0
136175,npp,1522,2576,60.8244552612305,41.7293167114258,-87.5732192993164,3670144,1523,2083,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-05 08:04:51.706850,-74.66725288434118,29.469146065847035,25.83408288462903,0.05530583946883563,16.0,29.46,1.184412938166907,29.51,69.0441,79.5962,92.759,0.9262,57.8769,56.3386,55.49962953377713,0
136362,npp,820,2072,70.8292694091797,41.7304420471191,-87.5738983154297,3670144,820,1638,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-06 07:46:03.169200,-80.84920448484695,2.2062781091846744,1.9541456731054208,0.038727378686013905,13.0,2.22,1.0,2.27,67.1749,73.726,84.6886,1.0,70.8293,70.8293,70.24181905289127,0
136741,npp,2388,1042,89.0558242797852,41.7271118164062,-87.573600769043,3670144,2389,766,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-08 07:08:17.196629,95.92382644801822,47.13116222406056,40.47957574378449,0.012465618093259256,7.0,-47.12,1.646109783506203,-47.09,75.5666,85.3984,100.8949,0.8633,75.9478,76.8834,76.69430088272955,0
136755,npp,1204,3716,130.04914855957,41.7323532104492,-87.5722198486328,3670144,1206,3004,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-08 08:48:29.345841,-67.25207616508652,64.15807668597695,52.86862146371891,0.019732373573715115,23.0,64.09,2.7445598364131496,64.06,78.7023,106.2446,130.1683,0.6939,82.3993,90.2446,89.9452667141152,0
136927,npp,1599,526,23.7482604980469,41.7296981811523,-87.5687026977539,3670144,1604,323,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-09 06:49:17.985110,92.03270522026894,60.81500264942353,50.65126713308942,0.004672515234902338,4.0,-60.77,2.4157378735459294,-60.77,81.5104,99.9935,115.9643,0.7373,42.1641,17.5098,17.438919559115117,0
136940,npp,554,3239,40.4466361999512,41.7316513061523,-87.5737686157227,3670144,554,2580,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-09 08:29:47.926918,-70.02054349976795,53.309617444550014,45.2604601018306,0.010352456055912444,20.0,53.27,1.9513309067639726,53.24,87.0502,98.6996,109.3624,0.747,43.873,30.2126,30.05555682034309,0
137115,npp,781,14,131.488311767578,41.7288703918457,-87.5672073364258,3670144,779,3,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-10 06:30:16.993633,269.06614456073794,70.07372490687753,56.37853689014184,0.0006755031782378544,1.0,-70.01,3.5496478698597698,-69.99,84.4586,110.1695,138.4207,0.6692,79.7319,87.9926,87.9926,0
137127,npp,2962,2742,81.0064010620117,41.7318916320801,-87.5740509033203,3670144,2963,2200,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-10 08:11:04.728601,-73.63707502894333,36.75403261377258,32.00813669856714,0.004090906890161392,17.0,36.74,1.357151599901897,36.78,72.6567,81.1509,94.0442,0.9085,73.6195,73.5947,73.5326423566503,0
137322,npp,2269,2240,76.4743728637695,41.7304496765137,-87.5744171142578,3670144,2269,1798,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-11 07:52:16.198529,-74.77542353190877,11.940423084512627,10.559784245422444,0.0007954336801736909,14.0,11.91,1.015504800579495,12.05,67.385,76.4028,84.0438,0.965,73.7964,73.795,73.795,0
137512,npp,1548,1730,76.8902053833008,41.729866027832,-87.5722732543945,3670176,1548,1315,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-12 07:33:25.859359,97.7825748937552,17.403146360158356,15.362508406673395,5.606971798784033e-06,11.0,-17.38,1.0442604737599883,-17.27,70.0687,75.4936,86.2798,0.9766,75.0633,75.0898,75.0898,0
137701,npp,798,1215,79.9222946166992,41.7302093505859,-87.5666351318359,3670176,797,901,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-13 07:14:31.989381,95.8156436514467,41.141809145923645,35.6445682021797,6.372955137321536e-13,8.0,-41.12,1.4276677814245327,-41.04,75.0452,83.7626,97.2502,0.8802,71.036,70.3458,70.3458,0
137713,npp,2619,3871,136.431030273438,41.7326393127441,-87.5718002319336,3670176,2618,3100,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-13 08:54:38.802409,-65.78412234988205,66.92974948103937,54.587091820756896,1.2587476985647128e-05,24.0,66.86,3.1865100272627664,66.84,87.0125,123.9058,150.7634,0.595,77.6567,81.1787,81.1787,0
138092,npp,1341,2908,87.6408538818359,41.7267684936523,-87.573974609375,3670176,1340,2346,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-15 08:17:15.980039,-71.72181955129712,43.06798647287702,37.21987012604718,3.01423843430205e-20,18.0,43.03,1.4867838833500562,43.11,72.5273,83.4755,95.0592,0.8832,76.5276,77.4048,77.4048,0
138282,npp,641,2407,72.9976654052734,41.7278747558594,-87.572868347168,3670176,641,1948,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-16 07:58:31.006553,-76.76695763390784,21.11239277439432,18.60565557325457,1.4287385223662313e-26,15.0,21.08,1.0837787002826917,21.19,68.7012,76.1442,82.7978,0.9682,70.8227,70.6793,70.6793,0
138477,npp,3000,1899,71.0900726318359,41.7316093444824,-87.5713043212891,3670176,3000,1472,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-17 07:39:40.692632,98.33425011261998,7.841393935799785,6.940876667726238,8.4404735268432e-29,12.0,-7.83,1.0,-7.63,67.5055,75.3923,84.6278,0.9779,69.4237,69.5188,69.5188,0
138688,npp,957,4025,137.749313354492,41.7290115356445,-87.5721588134766,3670176,955,3180,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-18 09:00:48.291555,-64.75030067992955,69.41487547768185,56.025247421168665,2.0317568540071803e-28,25.0,69.33,3.5496478698597698,69.32,91.6624,127.0805,155.7869,0.5802,76.7315,79.9155,79.9155,0
138868,npp,1491,867,98.8299713134766,41.7278060913086,-87.5672454833984,3670176,1493,651,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-19 07:01:52.947956,94.58301739994134,52.384209264146115,44.55617844033827,7.994183189895266e-29,6.0,-52.36,1.847645286154319,-52.27,77.1199,91.3232,98.83,0.8073,77.7888,79.7862,79.7862,0
138881,npp,343,3556,99.4969635009766,41.7289505004883,-87.5711822509766,3670176,344,2886,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-19 08:42:10.435307,-68.22638785143273,60.970200681377584,50.762400966056596,5.8608994502827664e-30,22.0,60.91,2.5331140255951103,60.93,85.6508,104.7508,120.8866,0.7038,71.6519,70.0282,70.0282,0
139658,npp,644,1558,78.5944976806641,41.7273254394531,-87.5744552612305,3670176,644,1170,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-23 07:27:03.429634,98.94576654368855,26.341839668723964,23.142743616112785,4.6751823312978355e-17,10.0,-26.34,1.1367971201176101,-26.115,69.3761,77.9798,87.5604,0.9454,74.2667,74.3071,74.3071,0
139851,npp,2955,1039,83.7037582397461,41.729663848877,-87.5728607177734,3670176,2954,763,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-24 07:08:07.785683,95.21630985930328,47.2419076651944,40.56587358574535,2.828963776141105e-10,7.0,-47.22,1.646109783506203,-47.09,75.5666,85.3984,100.8949,0.8633,72.6965,72.2629,72.2629,0
139866,npp,1756,3713,109.186645507812,41.7288703918457,-87.5664749145508,3670176,1754,3001,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-24 08:48:19.935535,-66.81156975313034,64.10579936990342,52.83324480488675,3.594482445263489e-18,23.0,64.04,2.7445598364131496,64.06,78.7023,106.2446,130.1683,0.6939,74.7979,75.7675,75.7675,0
140045,npp,2166,524,103.267250061035,41.7259101867676,-87.5674591064453,3670144,2167,321,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-25 06:49:10.364697,92.58192355935364,60.84588567773631,50.669156166869904,0.0006862352254584252,4.0,-60.81,2.4157378735459294,-60.77,81.5104,99.9935,115.9643,0.7373,75.0811,76.1397,76.1397,0
140059,npp,1121,3237,91.1121826171875,41.7269744873047,-87.5672988891602,3670176,1124,2577,196611,3866787,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-25 08:29:40.307188,-70.72126837564336,53.2650766399443,45.22453595951934,1.9077077939103997e-11,20.0,53.22,1.9513309067639726,53.24,87.0502,98.6996,109.3624,0.747,69.8376,68.0584,68.0584,0
140430,npp,2832,2237,71.6728744506836,41.7259330749512,-87.5709381103516,3670144,2831,1794,196611,3866755,4593,usa_chicago_57_55,41.72916667,-87.57083333,57,55,usa_chicago,2012-09-27 07:52:06.813182,-72.40644247003142,11.798001943955875,10.433820608816692,0.014127702910662886,14.0,11.74,1.015504800579495,12.05,67.385,76.4028,84.0438,0.965,69.0682,69.1617,68.94738763061093,0
