lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.745,0.765,0.749
2,0.583,0.638,0.588
3,0.476,0.533,0.482
4,0.405,0.447,0.41
5,0.365,0.378,0.37
6,0.345,0.322,0.35
7,0.313,0.279,0.317
8,0.276,0.246,0.278
9,0.241,0.222,0.241
10,0.227,0.205,0.224
11,0.209,0.193,0.204
12,0.199,0.185,0.193
13,0.194,0.181,0.186
14,0.18,0.178,0.173
15,0.167,0.178,0.16
16,0.16,0.178,0.154
17,0.15,0.179,0.145
18,0.148,0.179,0.144
19,0.161,0.179,0.159
20,0.179,0.179,0.178
21,0.188,0.177,0.19
22,0.172,0.175,0.177
23,0.168,0.172,0.174
24,0.176,0.167,0.183
25,0.179,0.162,0.186
26,0.18,0.154,0.188
27,0.159,0.148,0.168
28,0.149,0.144,0.16
29,0.135,0.141,0.147
30,0.116,0.137,0.128
31,0.112,0.134,0.123
32,0.102,0.13,0.112
33,0.086,0.126,0.096
34,0.085,0.122,0.094
35,0.102,0.119,0.11
36,0.118,0.116,0.124
37,0.118,0.113,0.123
38,0.107,0.109,0.11
39,0.109,0.105,0.109
40,0.112,0.101,0.109
41,0.131,0.097,0.125
42,0.13,0.094,0.123
43,0.106,0.092,0.098
44,0.087,0.089,0.079
45,0.07,0.086,0.063
46,0.068,0.081,0.061
47,0.076,0.077,0.07
48,0.07,0.073,0.065
49,0.073,0.069,0.069
50,0.061,0.064,0.061
51,0.061,0.059,0.063
52,0.058,0.051,0.063
53,0.057,0.044,0.063
54,0.044,0.037,0.051
55,0.023,0.029,0.031
56,0.002,0.022,0.012
57,-0.001,0.015,0.009
58,-0.006,0.008,0.005
59,0.001,0.003,0.012
60,-0.007,-0.002,0.004
61,-0.0,-0.007,0.01
62,0.002,-0.013,0.011
63,-0.012,-0.018,-0.004
64,-0.026,-0.023,-0.018
65,-0.03,-0.028,-0.024
66,-0.032,-0.032,-0.027
67,-0.023,-0.037,-0.02
68,-0.021,-0.042,-0.021
69,-0.031,-0.046,-0.033
70,-0.049,-0.049,-0.054
71,-0.063,-0.05,-0.07
72,-0.061,-0.05,-0.07
73,-0.058,-0.049,-0.068
74,-0.048,-0.047,-0.058
75,-0.041,-0.045,-0.051
76,-0.041,-0.043,-0.05
77,-0.055,-0.04,-0.063
78,-0.05,-0.037,-0.056
79,-0.05,-0.035,-0.054
80,-0.052,-0.032,-0.052
81,-0.049,-0.03,-0.048
82,-0.038,-0.027,-0.035
83,-0.018,-0.024,-0.015
84,-0.01,-0.022,-0.006
85,-0.004,-0.02,0.001
86,-0.003,-0.018,0.004
87,-0.003,-0.018,0.006
88,0.008,-0.018,0.017
89,0.008,-0.019,0.018
90,-0.005,-0.021,0.005
91,-0.006,-0.023,0.003
92,-0.02,-0.025,-0.012
93,-0.032,-0.027,-0.025
94,-0.033,-0.031,-0.027
95,-0.042,-0.034,-0.036
96,-0.051,-0.037,-0.048
97,-0.062,-0.04,-0.061
98,-0.056,-0.042,-0.057
99,-0.056,-0.044,-0.059
100,-0.055,-0.045,-0.06
101,-0.058,-0.046,-0.064
102,-0.063,-0.048,-0.071
103,-0.06,-0.049,-0.069
104,-0.05,-0.049,-0.06
105,-0.045,-0.048,-0.054
106,-0.041,-0.047,-0.049
107,-0.047,-0.045,-0.053
108,-0.037,-0.042,-0.041
109,-0.041,-0.04,-0.043
110,-0.033,-0.039,-0.033
111,-0.026,-0.038,-0.024
112,-0.018,-0.037,-0.016
113,-0.019,-0.036,-0.017
114,-0.027,-0.037,-0.023
115,-0.032,-0.039,-0.026
116,-0.045,-0.041,-0.037
117,-0.047,-0.044,-0.038
118,-0.049,-0.048,-0.039
119,-0.045,-0.052,-0.036
120,-0.048,-0.056,-0.041
121,-0.066,-0.06,-0.059
122,-0.067,-0.064,-0.061
123,-0.072,-0.065,-0.067
124,-0.072,-0.067,-0.068
125,-0.065,-0.068,-0.064
126,-0.067,-0.068,-0.067
127,-0.076,-0.067,-0.078
128,-0.077,-0.065,-0.08
129,-0.079,-0.063,-0.084
130,-0.082,-0.06,-0.089
131,-0.075,-0.056,-0.084
132,-0.058,-0.053,-0.069
133,-0.047,-0.048,-0.058
134,-0.043,-0.044,-0.054
135,-0.038,-0.038,-0.048
136,-0.031,-0.032,-0.041
137,-0.014,-0.027,-0.023
138,-0.013,-0.022,-0.02
139,-0.006,-0.018,-0.012
140,-0.001,-0.015,-0.006
141,0.012,-0.011,0.009
142,0.022,-0.008,0.02
143,0.005,-0.006,0.005
144,-0.011,-0.005,-0.01
145,-0.01,-0.005,-0.007
146,-0.018,-0.006,-0.014
147,-0.02,-0.006,-0.016
148,-0.016,-0.006,-0.011
149,-0.014,-0.006,-0.01
150,-0.014,-0.007,-0.012
151,-0.018,-0.009,-0.016
152,-0.015,-0.011,-0.014
153,-0.011,-0.013,-0.01
154,-0.008,-0.015,-0.009
155,-0.013,-0.017,-0.015
156,-0.017,-0.018,-0.021
157,-0.023,-0.019,-0.029
158,-0.029,-0.02,-0.036
159,-0.03,-0.021,-0.04
160,-0.024,-0.021,-0.035
161,-0.011,-0.02,-0.024
162,-0.005,-0.019,-0.019
163,-0.022,-0.018,-0.035
164,-0.022,-0.017,-0.035
165,-0.02,-0.016,-0.032
166,-0.004,-0.015,-0.015
167,0.001,-0.015,-0.009
168,-0.006,-0.017,-0.014
169,-0.018,-0.018,-0.025
170,-0.029,-0.019,-0.034
171,-0.039,-0.02,-0.042
172,-0.035,-0.02,-0.038
173,-0.021,-0.019,-0.023
174,-0.008,-0.019,-0.009
175,-0.013,-0.019,-0.012
176,-0.01,-0.018,-0.007
177,-0.011,-0.018,-0.008
178,-0.01,-0.017,-0.007
179,-0.014,-0.017,-0.012
180,-0.014,-0.017,-0.014
181,-0.018,-0.017,-0.02
182,-0.021,-0.016,-0.023
183,-0.029,-0.015,-0.032
184,-0.027,-0.013,-0.031
185,-0.021,-0.01,-0.026
186,-0.009,-0.007,-0.016
187,-0.004,-0.004,-0.012
188,0.001,-0.001,-0.009
189,0.008,0.003,-0.004
190,0.009,0.006,-0.004
191,0.017,0.009,0.003
192,0.016,0.011,0.002
193,0.007,0.012,-0.007
194,0.007,0.012,-0.006
195,0.007,0.013,-0.004
196,0.002,0.014,-0.008
197,0.014,0.015,0.006
198,0.027,0.016,0.019
199,0.026,0.015,0.02
200,0.017,0.014,0.013
201,0.024,0.012,0.02
202,0.028,0.01,0.026
203,0.024,0.008,0.023
204,0.015,0.005,0.016
205,-0.001,0.002,0.002
206,-0.005,-0.001,-0.001
207,-0.013,-0.004,-0.009
208,-0.022,-0.007,-0.017
209,-0.025,-0.009,-0.021
210,-0.028,-0.011,-0.026
211,-0.027,-0.012,-0.025
212,-0.023,-0.014,-0.022
213,-0.017,-0.015,-0.018
214,-0.016,-0.017,-0.018
215,-0.008,-0.018,-0.012
216,-0.01,-0.02,-0.015
217,-0.02,-0.022,-0.026
218,-0.028,-0.024,-0.036
219,-0.029,-0.025,-0.038
220,-0.024,-0.027,-0.034
221,-0.013,-0.027,-0.024
222,-0.005,-0.027,-0.016
223,-0.007,-0.027,-0.019
224,-0.024,-0.027,-0.034
225,-0.026,-0.026,-0.034
226,-0.028,-0.025,-0.035
227,-0.027,-0.024,-0.032
228,-0.026,-0.023,-0.029
229,-0.036,-0.024,-0.036
230,-0.036,-0.024,-0.036
231,-0.036,-0.023,-0.035
232,-0.035,-0.023,-0.033
233,-0.029,-0.021,-0.025
234,-0.026,-0.02,-0.021
235,-0.021,-0.018,-0.014
236,-0.022,-0.016,-0.014
237,-0.02,-0.015,-0.012
238,-0.008,-0.014,-0.0
239,-0.008,-0.014,-0.002
240,0.007,-0.013,0.011
241,0.007,-0.013,0.009
242,-0.0,-0.013,0.001
243,-0.002,-0.014,-0.002
244,-0.009,-0.015,-0.01
245,-0.015,-0.015,-0.018
246,-0.016,-0.015,-0.021
247,-0.019,-0.016,-0.026
248,-0.023,-0.017,-0.031
249,-0.03,-0.019,-0.039
250,-0.026,-0.02,-0.035
251,-0.018,-0.022,-0.028
252,-0.013,-0.024,-0.022
253,-0.03,-0.026,-0.038
254,-0.043,-0.028,-0.049
255,-0.047,-0.03,-0.051
256,-0.047,-0.032,-0.049
257,-0.046,-0.033,-0.046
258,-0.032,-0.034,-0.03
259,-0.024,-0.034,-0.021
260,-0.023,-0.035,-0.019
261,-0.019,-0.034,-0.014
262,-0.025,-0.034,-0.019
263,-0.033,-0.033,-0.025
264,-0.031,-0.033,-0.022
265,-0.028,-0.032,-0.018
266,-0.028,-0.031,-0.017
267,-0.022,-0.031,-0.012
268,-0.032,-0.031,-0.023
269,-0.045,-0.031,-0.037
270,-0.043,-0.032,-0.037
271,-0.037,-0.031,-0.031
272,-0.028,-0.031,-0.025
273,-0.038,-0.03,-0.036
274,-0.028,-0.03,-0.028
275,-0.027,-0.029,-0.029
276,-0.025,-0.029,-0.03
277,-0.028,-0.029,-0.034
278,-0.023,-0.03,-0.03
279,-0.022,-0.03,-0.029
280,-0.027,-0.029,-0.034
281,-0.031,-0.028,-0.038
282,-0.031,-0.026,-0.038
283,-0.029,-0.024,-0.034
284,-0.024,-0.021,-0.028
285,-0.021,-0.019,-0.024
286,-0.017,-0.017,-0.017
287,-0.016,-0.016,-0.014
288,-0.015,-0.014,-0.011
289,-0.012,-0.013,-0.008
290,-0.011,-0.011,-0.006
291,-0.006,-0.009,-0.0
292,-0.007,-0.007,0.0
293,-0.009,-0.006,-0.0
294,-0.009,-0.005,0.001
295,-0.012,-0.003,-0.0
296,-0.005,-0.001,0.006
297,0.005,-0.001,0.015
298,0.01,-0.001,0.019
299,0.01,-0.0,0.017
300,0.006,0.0,0.013
301,0.005,0.001,0.011
302,-0.001,0.001,0.005
303,-0.006,-0.001,-0.002
304,-0.005,-0.002,-0.003
305,-0.006,-0.005,-0.006
306,-0.021,-0.007,-0.023
307,-0.011,-0.009,-0.015
308,-0.01,-0.011,-0.015
309,-0.008,-0.014,-0.014
310,-0.004,-0.017,-0.01
311,-0.005,-0.02,-0.012
312,-0.015,-0.022,-0.021
313,-0.03,-0.024,-0.035
314,-0.035,-0.026,-0.038
315,-0.034,-0.028,-0.035
316,-0.026,-0.029,-0.024
317,-0.028,-0.03,-0.024
318,-0.027,-0.03,-0.022
319,-0.028,-0.03,-0.023
320,-0.029,-0.029,-0.022
321,-0.018,-0.026,-0.01
322,-0.031,-0.023,-0.021
323,-0.036,-0.019,-0.024
324,-0.031,-0.014,-0.018
325,-0.019,-0.008,-0.006
326,0.009,-0.001,0.022
327,0.015,0.007,0.026
328,0.007,0.014,0.017
329,0.014,0.021,0.022
330,0.018,0.027,0.026
331,0.035,0.034,0.041
332,0.05,0.042,0.055
333,0.061,0.05,0.063
334,0.052,0.057,0.052
335,0.056,0.064,0.053
336,0.07,0.07,0.065
337,0.082,0.075,0.074
338,0.087,0.08,0.078
339,0.102,0.084,0.092
340,0.101,0.087,0.092
341,0.099,0.089,0.09
342,0.098,0.09,0.09
343,0.095,0.092,0.089
344,0.095,0.092,0.092
345,0.089,0.092,0.088
346,0.09,0.092,0.091
347,0.076,0.09,0.079
348,0.062,0.089,0.067
349,0.067,0.088,0.072
350,0.077,0.087,0.082
351,0.099,0.087,0.105
352,0.119,0.086,0.126
353,0.115,0.086,0.124
354,0.08,0.087,0.091
355,0.07,0.087,0.082
356,0.069,0.088,0.08
357,0.079,0.09,0.09
358,0.09,0.092,0.1
359,0.091,0.095,0.1
360,0.101,0.098,0.109
361,0.103,0.102,0.11
362,0.109,0.107,0.115
363,0.128,0.111,0.131
364,0.127,0.116,0.127
365,0.118,0.12,0.116
366,0.106,0.125,0.101
367,0.118,0.13,0.112
368,0.137,0.134,0.13
369,0.141,0.138,0.133
370,0.147,0.141,0.138
371,0.15,0.143,0.142
372,0.155,0.145,0.148
373,0.165,0.147,0.16
374,0.155,0.152,0.154
375,0.141,0.156,0.142
376,0.147,0.159,0.151
377,0.171,0.161,0.176
378,0.179,0.163,0.185
379,0.179,0.165,0.186
380,0.17,0.167,0.177
381,0.159,0.169,0.166
382,0.165,0.171,0.174
383,0.174,0.173,0.183
384,0.17,0.175,0.181
385,0.174,0.177,0.185
386,0.171,0.178,0.181
387,0.171,0.179,0.18
388,0.168,0.18,0.176
389,0.169,0.18,0.176
390,0.176,0.18,0.181
391,0.182,0.178,0.185
392,0.188,0.176,0.19
393,0.201,0.173,0.2
394,0.189,0.168,0.187
395,0.17,0.161,0.166
396,0.144,0.152,0.139
397,0.122,0.141,0.116
398,0.1,0.127,0.093
399,0.109,0.11,0.101
400,0.108,0.09,0.101
