lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.777,0.784,0.779
2,0.613,0.671,0.616
3,0.514,0.576,0.518
4,0.463,0.497,0.466
5,0.42,0.432,0.423
6,0.387,0.38,0.389
7,0.357,0.337,0.359
8,0.322,0.303,0.325
9,0.298,0.276,0.3
10,0.282,0.255,0.283
11,0.272,0.238,0.272
12,0.264,0.225,0.263
13,0.242,0.214,0.241
14,0.213,0.205,0.212
15,0.18,0.198,0.179
16,0.154,0.191,0.154
17,0.145,0.185,0.145
18,0.146,0.179,0.147
19,0.154,0.172,0.155
20,0.162,0.165,0.164
21,0.157,0.158,0.159
22,0.156,0.15,0.159
23,0.15,0.142,0.153
24,0.133,0.133,0.136
25,0.124,0.124,0.128
26,0.114,0.112,0.119
27,0.116,0.103,0.122
28,0.101,0.097,0.108
29,0.091,0.093,0.099
30,0.082,0.089,0.09
31,0.072,0.086,0.08
32,0.066,0.084,0.073
33,0.07,0.081,0.076
34,0.066,0.08,0.071
35,0.064,0.078,0.069
36,0.058,0.076,0.062
37,0.063,0.073,0.067
38,0.057,0.07,0.061
39,0.057,0.065,0.06
40,0.063,0.061,0.065
41,0.076,0.058,0.077
42,0.079,0.055,0.08
43,0.077,0.053,0.077
44,0.069,0.051,0.069
45,0.064,0.05,0.064
46,0.07,0.048,0.07
47,0.069,0.047,0.07
48,0.057,0.046,0.058
49,0.042,0.044,0.044
50,0.024,0.043,0.026
51,0.016,0.041,0.019
52,0.017,0.039,0.02
53,0.018,0.037,0.022
54,0.013,0.035,0.017
55,0.015,0.033,0.021
56,0.017,0.032,0.023
57,0.018,0.031,0.025
58,0.03,0.03,0.037
59,0.032,0.029,0.039
60,0.044,0.028,0.05
61,0.039,0.027,0.044
62,0.042,0.026,0.046
63,0.05,0.024,0.053
64,0.044,0.023,0.047
65,0.031,0.021,0.033
66,0.03,0.02,0.032
67,0.029,0.018,0.031
68,0.02,0.017,0.02
69,0.011,0.015,0.01
70,0.005,0.015,0.004
71,-0.001,0.014,-0.003
72,0.005,0.013,0.002
73,0.012,0.012,0.009
74,0.012,0.011,0.01
75,0.013,0.012,0.011
76,0.007,0.013,0.006
77,-0.001,0.015,-0.002
78,-0.006,0.018,-0.006
79,-0.006,0.02,-0.005
80,0.0,0.023,0.002
81,0.017,0.026,0.019
82,0.023,0.029,0.026
83,0.042,0.032,0.044
84,0.043,0.035,0.046
85,0.048,0.037,0.05
86,0.058,0.038,0.062
87,0.065,0.038,0.069
88,0.064,0.037,0.068
89,0.058,0.035,0.062
90,0.046,0.033,0.05
91,0.035,0.03,0.038
92,0.028,0.027,0.031
93,0.029,0.022,0.031
94,0.021,0.018,0.023
95,0.015,0.014,0.016
96,0.008,0.01,0.008
97,-0.008,0.006,-0.008
98,-0.017,0.002,-0.018
99,-0.028,-0.002,-0.03
100,-0.027,-0.005,-0.029
101,-0.024,-0.008,-0.027
102,-0.015,-0.011,-0.018
103,-0.018,-0.013,-0.022
104,-0.024,-0.014,-0.027
105,-0.022,-0.013,-0.026
106,-0.016,-0.012,-0.019
107,-0.014,-0.012,-0.017
108,0.004,-0.01,0.002
109,0.004,-0.009,0.003
110,0.009,-0.008,0.008
111,0.004,-0.007,0.004
112,0.003,-0.007,0.003
113,0.003,-0.007,0.003
114,-0.003,-0.008,-0.003
115,0.002,-0.009,0.003
116,-0.001,-0.01,0.0
117,-0.01,-0.012,-0.008
118,-0.017,-0.014,-0.015
119,-0.015,-0.016,-0.013
120,-0.013,-0.018,-0.012
121,-0.022,-0.021,-0.021
122,-0.033,-0.024,-0.033
123,-0.039,-0.027,-0.039
124,-0.047,-0.03,-0.046
125,-0.051,-0.032,-0.051
126,-0.04,-0.033,-0.041
127,-0.035,-0.035,-0.036
128,-0.042,-0.036,-0.043
129,-0.048,-0.037,-0.051
130,-0.032,-0.038,-0.034
131,-0.028,-0.037,-0.032
132,-0.031,-0.037,-0.035
133,-0.029,-0.036,-0.033
134,-0.028,-0.035,-0.033
135,-0.029,-0.034,-0.034
136,-0.025,-0.034,-0.029
137,-0.025,-0.033,-0.029
138,-0.025,-0.032,-0.028
139,-0.031,-0.03,-0.034
140,-0.033,-0.029,-0.035
141,-0.034,-0.029,-0.035
142,-0.036,-0.028,-0.037
143,-0.034,-0.028,-0.035
144,-0.032,-0.028,-0.033
145,-0.029,-0.027,-0.029
146,-0.022,-0.027,-0.021
147,-0.03,-0.027,-0.029
148,-0.031,-0.027,-0.03
149,-0.03,-0.027,-0.03
150,-0.032,-0.028,-0.032
151,-0.028,-0.028,-0.029
152,-0.03,-0.029,-0.03
153,-0.029,-0.031,-0.03
154,-0.031,-0.033,-0.032
155,-0.027,-0.034,-0.029
156,-0.026,-0.035,-0.028
157,-0.029,-0.036,-0.032
158,-0.027,-0.037,-0.03
159,-0.028,-0.037,-0.032
160,-0.032,-0.037,-0.036
161,-0.038,-0.035,-0.043
162,-0.043,-0.034,-0.047
163,-0.036,-0.033,-0.041
164,-0.029,-0.032,-0.034
165,-0.034,-0.03,-0.039
166,-0.034,-0.028,-0.038
167,-0.04,-0.025,-0.043
168,-0.045,-0.023,-0.048
169,-0.043,-0.02,-0.046
170,-0.034,-0.017,-0.036
171,-0.019,-0.013,-0.021
172,-0.011,-0.01,-0.013
173,-0.001,-0.006,-0.004
174,0.017,-0.003,0.015
175,0.028,-0.0,0.026
176,0.031,0.002,0.03
177,0.025,0.005,0.024
178,0.014,0.007,0.013
179,0.012,0.009,0.01
180,0.006,0.011,0.004
181,0.005,0.011,0.002
182,0.002,0.011,-0.001
183,-0.004,0.011,-0.007
184,-0.006,0.009,-0.009
185,0.001,0.007,-0.002
186,0.007,0.005,0.003
187,0.004,0.003,-0.001
188,-0.0,0.0,-0.005
189,-0.001,-0.002,-0.007
190,-0.001,-0.006,-0.007
191,-0.003,-0.01,-0.009
192,-0.011,-0.013,-0.017
193,-0.016,-0.017,-0.022
194,-0.022,-0.02,-0.028
195,-0.033,-0.024,-0.038
196,-0.027,-0.026,-0.031
197,-0.024,-0.028,-0.028
198,-0.021,-0.029,-0.025
199,-0.031,-0.03,-0.034
200,-0.037,-0.032,-0.04
201,-0.037,-0.034,-0.039
202,-0.033,-0.035,-0.035
203,-0.033,-0.037,-0.035
204,-0.033,-0.037,-0.035
205,-0.032,-0.038,-0.034
206,-0.044,-0.038,-0.045
207,-0.037,-0.038,-0.038
208,-0.039,-0.037,-0.04
209,-0.046,-0.035,-0.046
210,-0.044,-0.033,-0.045
211,-0.043,-0.032,-0.045
212,-0.039,-0.03,-0.041
213,-0.029,-0.028,-0.031
214,-0.022,-0.027,-0.024
215,-0.026,-0.026,-0.028
216,-0.021,-0.026,-0.023
217,-0.011,-0.026,-0.014
218,-0.011,-0.026,-0.015
219,-0.02,-0.027,-0.024
220,-0.03,-0.028,-0.034
221,-0.027,-0.028,-0.032
222,-0.021,-0.028,-0.025
223,-0.017,-0.029,-0.022
224,-0.028,-0.029,-0.032
225,-0.029,-0.029,-0.033
226,-0.035,-0.03,-0.038
227,-0.036,-0.031,-0.038
228,-0.038,-0.033,-0.04
229,-0.035,-0.034,-0.037
230,-0.04,-0.036,-0.041
231,-0.052,-0.038,-0.052
232,-0.048,-0.038,-0.048
233,-0.048,-0.039,-0.048
234,-0.042,-0.04,-0.042
235,-0.041,-0.039,-0.04
236,-0.043,-0.039,-0.041
237,-0.032,-0.037,-0.03
238,-0.024,-0.034,-0.022
239,-0.016,-0.032,-0.015
240,-0.017,-0.029,-0.017
241,-0.023,-0.027,-0.023
242,-0.023,-0.025,-0.024
243,-0.023,-0.024,-0.024
244,-0.036,-0.022,-0.037
245,-0.038,-0.02,-0.039
246,-0.032,-0.018,-0.034
247,-0.024,-0.017,-0.027
248,-0.023,-0.016,-0.027
249,-0.009,-0.016,-0.013
250,0.005,-0.015,0.001
251,0.004,-0.015,-0.001
252,-0.001,-0.015,-0.006
253,-0.003,-0.015,-0.007
254,-0.009,-0.014,-0.013
255,-0.013,-0.014,-0.015
256,-0.017,-0.013,-0.019
257,-0.015,-0.012,-0.016
258,-0.018,-0.012,-0.019
259,-0.021,-0.011,-0.021
260,-0.024,-0.009,-0.023
261,-0.023,-0.008,-0.021
262,-0.019,-0.006,-0.017
263,-0.003,-0.004,-0.002
264,0.003,-0.001,0.005
265,0.008,0.001,0.011
266,0.006,0.004,0.009
267,0.008,0.006,0.011
268,0.002,0.009,0.005
269,0.012,0.011,0.014
270,0.024,0.014,0.025
271,0.032,0.018,0.032
272,0.032,0.022,0.032
273,0.019,0.025,0.019
274,0.023,0.029,0.022
275,0.028,0.032,0.027
276,0.027,0.034,0.024
277,0.028,0.036,0.025
278,0.031,0.036,0.027
279,0.038,0.036,0.035
280,0.046,0.036,0.043
281,0.05,0.035,0.046
282,0.045,0.034,0.041
283,0.032,0.033,0.029
284,0.039,0.032,0.036
285,0.034,0.032,0.032
286,0.033,0.031,0.032
287,0.022,0.031,0.022
288,0.018,0.03,0.019
289,0.024,0.028,0.026
290,0.028,0.027,0.03
291,0.023,0.025,0.026
292,0.021,0.024,0.024
293,0.021,0.022,0.024
294,0.021,0.022,0.024
295,0.013,0.021,0.017
296,0.018,0.021,0.023
297,0.02,0.021,0.024
298,0.026,0.021,0.03
299,0.022,0.022,0.026
300,0.028,0.023,0.032
301,0.035,0.025,0.038
302,0.033,0.026,0.036
303,0.033,0.028,0.036
304,0.032,0.03,0.034
305,0.022,0.032,0.024
306,0.018,0.033,0.019
307,0.016,0.034,0.016
308,0.015,0.035,0.015
309,0.037,0.035,0.036
310,0.046,0.035,0.045
311,0.049,0.035,0.048
312,0.048,0.034,0.047
313,0.045,0.034,0.044
314,0.036,0.034,0.035
315,0.041,0.033,0.04
316,0.046,0.031,0.046
317,0.045,0.03,0.046
318,0.029,0.029,0.031
319,0.018,0.028,0.021
320,0.013,0.028,0.017
321,0.018,0.029,0.023
322,0.022,0.029,0.028
323,0.025,0.03,0.031
324,0.028,0.03,0.034
325,0.026,0.031,0.032
326,0.028,0.032,0.034
327,0.031,0.033,0.036
328,0.033,0.035,0.038
329,0.035,0.037,0.04
330,0.039,0.04,0.044
331,0.048,0.044,0.053
332,0.06,0.049,0.064
333,0.065,0.056,0.069
334,0.066,0.063,0.069
335,0.069,0.071,0.07
336,0.076,0.077,0.076
337,0.086,0.085,0.085
338,0.1,0.092,0.098
339,0.105,0.099,0.103
340,0.102,0.107,0.1
341,0.096,0.115,0.093
342,0.103,0.122,0.101
343,0.11,0.129,0.108
344,0.13,0.136,0.128
345,0.148,0.143,0.147
346,0.164,0.15,0.164
347,0.171,0.156,0.171
348,0.178,0.162,0.179
349,0.173,0.167,0.175
350,0.18,0.172,0.183
351,0.179,0.176,0.181
352,0.169,0.179,0.172
353,0.173,0.181,0.177
354,0.172,0.182,0.177
355,0.173,0.182,0.177
356,0.178,0.182,0.182
357,0.185,0.18,0.188
358,0.187,0.178,0.189
359,0.186,0.175,0.188
360,0.188,0.172,0.189
361,0.171,0.168,0.172
362,0.169,0.165,0.17
363,0.169,0.161,0.17
364,0.154,0.157,0.154
365,0.145,0.152,0.144
366,0.139,0.148,0.138
367,0.141,0.144,0.139
368,0.139,0.141,0.137
369,0.139,0.139,0.137
370,0.135,0.137,0.133
371,0.125,0.135,0.124
372,0.117,0.134,0.116
373,0.12,0.133,0.12
374,0.128,0.133,0.128
375,0.136,0.134,0.137
376,0.146,0.135,0.148
377,0.146,0.136,0.148
378,0.142,0.138,0.145
379,0.14,0.14,0.143
380,0.145,0.142,0.149
381,0.147,0.145,0.151
382,0.148,0.147,0.152
383,0.148,0.149,0.152
384,0.149,0.151,0.154
385,0.15,0.153,0.154
386,0.146,0.154,0.15
387,0.146,0.155,0.149
388,0.157,0.156,0.16
389,0.167,0.155,0.169
390,0.161,0.154,0.162
391,0.154,0.152,0.155
392,0.155,0.149,0.156
393,0.155,0.145,0.155
394,0.145,0.14,0.145
395,0.128,0.133,0.128
396,0.11,0.126,0.109
397,0.103,0.116,0.102
398,0.099,0.106,0.097
399,0.097,0.093,0.096
400,0.092,0.08,0.09
