gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2787,1054,30.9242458343506,41.7986488342285,-87.583854675293,3670144,2788,774,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-01 07:09:33.798863,95.72515323478439,46.74469899157766,40.16869008523126,0.004010036734538992,7.0,-46.73,1.646109783506203,-47.18,84.6696,113.3154,133.6406,0.9343,55.8229,28.8937,28.862839641288872,0
101039,npp,2001,539,109.962203979492,41.8031044006348,-87.5830841064453,3670144,2004,333,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-02 06:50:36.337226,92.87919049492413,60.51633235871058,50.44086970003721,0.014553981209303499,4.0,-60.49,2.4157378735459294,-60.81,84.0159,133.1814,165.1376,0.795,96.2633,87.4164,87.30439576898496,0
101048,npp,953,3246,128.653366088867,41.8025436401367,-87.5869979858398,3670144,953,2587,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-02 08:31:04.497964,-70.20106100794219,53.51794252754021,45.41138323875009,0.0009428888750598627,20.0,53.46,1.9513309067639726,53.11,87.0293,111.0559,133.7053,0.9533,114.8931,122.6515,122.6515,0
101163,npp,1186,28,103.095123291016,41.7966270446777,-87.5831832885742,3670144,1189,10,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-03 06:31:35.312281,269.6124133037654,69.85575923952635,56.252229957530545,0.03176381458505336,1.0,-69.8,3.5496478698597698,-70.0,85.0981,117.8966,169.2484,0.898,101.7051,92.5828,92.33835268516982,0
101172,npp,292,2751,115.924682617188,41.7972030639648,-87.5851516723633,3670144,293,2208,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-03 08:12:21.265864,-73.73099199649158,37.14054524912463,32.32834802500776,0.008819897723780137,17.0,37.1,1.357151599901897,36.54,86.8386,107.2111,121.6749,0.9875,112.2954,114.4799,114.41202401143188,0
101294,npp,2673,2250,105.806755065918,41.8002548217773,-87.5914154052734,3670144,2673,1807,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-04 07:53:34.476451,-77.41734963320224,12.50212284443402,11.053955726172143,0.027364858270184936,14.0,12.47,1.015504800579495,11.8,93.1618,105.928,118.2588,0.9995,105.7556,105.7538,105.54320608323526,0
101543,npp,1206,1226,101.302574157715,41.8027725219727,-87.5912551879883,3670144,1207,911,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-06 07:15:50.223599,96.88345440094002,40.69473944336585,35.27488984556143,0.10591762678582149,8.0,-40.7,1.4276677814245327,-41.19,91.757,117.5352,131.413,0.9008,94.5049,91.2527,90.43758129340856,0
101551,npp,3025,3878,137.112945556641,41.798900604248,-87.5849838256836,3670144,3029,3103,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-06 08:55:57.033541,-66.2113844193628,67.0646447015169,54.66238697241742,0.05672624781365258,24.0,66.98,3.1865100272627664,66.73,86.0137,134.5708,167.7617,0.7868,106.6727,107.875,107.43844730191934,0
101665,npp,414,708,147.566650390625,41.7967109680176,-87.5835800170898,3670144,412,489,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-07 06:56:52.762738,93.20669367992642,56.570124913594775,47.66028500276381,0.11058038611019344,5.0,-56.54,2.1127631471468895,-56.87,84.8562,123.9095,152.9752,0.8545,117.0722,126.0888,125.23779772553638,0
101673,npp,2403,3407,111.416069030762,41.799129486084,-87.5843811035156,3670144,2405,2755,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-07 08:37:17.365369,-69.43895557279885,57.61406797796172,48.41653027063002,0.07589739933321417,21.0,57.55,2.2013981571160284,57.21,77.898,110.4161,135.836,0.9589,106.3292,106.8338,106.24971034603482,0
101787,npp,2680,197,180.616744995117,41.7970886230469,-87.5870361328125,3670144,2680,97,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-08 06:37:53.524323,90.4253764664445,67.11432939693309,54.68358621894721,0.06223702370892701,2.0,-67.07,3.1865100272627664,-67.31,67.6256,127.4677,177.4951,0.8306,122.5543,150.0206,149.54163758545965,0
101796,npp,1735,2917,111.109725952148,41.7971000671387,-87.5889053344727,3670144,1735,2353,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-08 08:18:34.140218,-72.53596707655284,43.416900950460814,37.50083671209018,0.05638180855749298,18.0,43.36,1.4867838833500562,42.93,83.5185,108.2958,120.4758,0.9776,107.7676,108.6259,108.19199803050438,0
102047,npp,342,1910,108.811210632324,41.8030395507812,-87.5903701782227,3670144,342,1483,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-10 07:40:58.784755,98.58754646796902,7.195839888635077,6.369909383687417,0.021706989475966266,12.0,-7.19,1.0,-7.89,87.4518,108.8991,126.9266,0.9722,105.7871,105.7895,105.62244779421916,0
102168,npp,2676,1400,111.242050170898,41.8002548217773,-87.5897979736328,3670144,2677,1053,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-11 07:22:06.649891,97.78015332276006,33.68972148233409,29.426406104732205,0.00912729481984715,9.0,-33.69,1.2937979144666532,-34.24,87.1052,112.2991,124.7443,0.9428,105.0579,104.8783,104.8080583511451,0
102179,npp,1370,4032,141.529861450195,41.8026123046875,-87.5880661010742,3670144,1369,3183,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-11 09:02:06.341841,-64.71869895697048,69.53040204842767,56.08667226816844,0.016652869828920874,25.0,69.44,3.5496478698597698,69.22,73.4844,122.7186,149.7721,0.8627,111.1744,122.1042,121.97604318486069,0
102291,npp,1909,879,103.861297607422,41.7992057800293,-87.5920639038086,3670144,1910,659,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-12 07:03:10.952432,94.52962730918382,52.03971976855876,44.29324646495797,0.0016783326927594263,6.0,-52.01,1.847645286154319,-52.38,89.1109,122.241,144.9594,0.8661,95.9273,89.956,89.94308392157882,0
102300,npp,759,3565,144.194549560547,41.7962951660156,-87.5879211425781,3670144,759,2893,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-12 08:43:28.437151,-68.1435367145292,61.1601495407958,50.88920967130253,0.008756459822529525,22.0,61.09,2.5331140255951103,60.8,84.0928,115.366,144.0639,0.9177,117.2556,132.3318,132.26441221553523,0
102421,npp,116,3083,99.085334777832,41.7980041503906,-87.5899353027344,3670144,117,2474,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-13 08:24:46.979276,-71.28386640267024,48.84010793137884,41.82633561544908,0.0030855203063485724,19.0,48.8,1.7549928774784245,48.395,99.1148,119.5021,132.1296,0.886,94.2414,87.7864,87.76265451591398,0
103023,npp,2594,538,174.750213623047,41.801685333252,-87.5854568481445,3670176,2597,333,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-18 06:50:29.887296,92.63455101572951,60.539217519708735,50.46101099489435,9.478682951424762e-19,4.0,-60.51,2.4157378735459294,-60.81,84.0159,133.1814,165.1376,0.795,123.0824,138.9208,138.9208,0
103031,npp,1546,3247,124.199485778809,41.7999420166016,-87.586051940918,3670176,1546,2588,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-18 08:30:58.048204,-70.31538323567412,53.54547003902386,45.4357768190794,3.4475543891312655e-11,20.0,53.49,1.9513309067639726,53.11,87.0293,111.0559,133.7053,0.9533,112.6106,118.4054,118.4054,0
103142,npp,1759,26,108.347518920898,41.8023109436035,-87.5833282470703,3670176,1765,9,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-19 06:31:27.085055,269.2717630278747,69.87755855552115,56.26916801335297,2.6779097313031807e-21,1.0,-69.83,3.5496478698597698,-70.0,85.0981,117.8966,169.2484,0.898,103.1848,97.2996,97.2996,0
103388,npp,2525,1740,99.8431091308594,41.7992553710938,-87.5886154174805,3670176,2525,1324,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-21 07:34:35.899161,97.54193064595562,16.84019344915279,14.868815922147068,3.3289925130639004e-22,11.0,-16.83,1.0442604737599883,-17.49,93.4418,108.2258,122.5273,0.9783,97.8476,97.6743,97.6743,0
103625,npp,997,707,141.493179321289,41.8028335571289,-87.5857696533203,3670176,999,488,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-23 06:56:46.314998,93.75398536271284,56.591004960216466,47.67918162167932,1.4845453888743998e-19,5.0,-56.57,2.1127631471468895,-56.87,84.8562,123.9095,152.9752,0.8545,114.1975,120.8993,120.8993,0
103745,npp,189,195,177.744277954102,41.7968482971191,-87.5887832641602,3670176,187,96,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-24 06:37:45.300500,90.31669757421115,67.14420731019324,54.70611436866239,3.061429458929918e-17,2.0,-67.1,3.1865100272627664,-67.31,67.6256,127.4677,177.4951,0.8306,121.6529,147.6348,147.6348,0
104104,npp,163,1399,106.980407714844,41.7972412109375,-87.587776184082,3670176,164,1052,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-27 07:21:58.460676,98.05527779513245,33.720816583846464,29.45373001412514,2.016171449572345e-12,9.0,-33.73,1.2937979144666532,-34.24,87.1052,112.2991,124.7443,0.9428,101.764,100.8605,100.8605,0
104337,npp,1666,365,102.610412597656,41.8005752563477,-87.5867233276367,3670176,1669,202,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-04-29 06:44:03.550417,91.67838039380705,64.05605645396021,52.79523305614044,0.00014014816764488565,3.0,-64.03,2.7445598364131496,-64.26,86.1599,131.9881,171.8035,0.8022,95.171,82.3095,82.3095,0
131213,npp,2628,14,125.897247314453,41.7989082336426,-87.5913619995117,3670144,2630,3,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-09 06:30:25.364036,269.45397864757297,70.08180490987048,56.37722649966398,0.010043672625594828,1.0,-70.01,3.5496478698597698,-70.0,85.0981,117.8966,169.2484,0.898,108.1289,113.0598,112.9825061095642,0
131754,npp,2655,1213,98.2226104736328,41.7994270324707,-87.5876998901367,3670144,2654,899,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-12 07:14:40.358838,96.10300026932195,41.206657300131695,35.6957953065175,0.0008176370504765123,8.0,-41.19,1.4276677814245327,-41.19,91.757,117.5352,131.413,0.9008,92.3476,88.4783,88.4783,0
132474,npp,1815,1897,75.6557388305664,41.8011283874512,-87.59130859375,3670176,1815,1470,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-16 07:39:50.793998,98.29448352920005,7.97458199563053,7.058486476053874,8.437846409443713e-17,12.0,-7.95,1.0,-7.89,87.4518,108.8991,126.9266,0.9722,72.6316,73.5548,73.5548,0
132656,npp,1062,1387,122.953521728516,41.7980804443359,-87.5853652954102,3670176,1062,1043,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-17 07:20:58.694630,97.51999989232415,34.25237855458184,29.902426765851274,7.183507149670246e-23,9.0,-34.24,1.2937979144666532,-34.24,87.1052,112.2991,124.7443,0.9428,114.1099,115.9198,115.9198,0
132835,npp,296,866,134.353057861328,41.7974853515625,-87.5893630981445,3670176,296,651,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-18 07:02:03.036325,94.74152629828113,52.40223378144276,44.569456133730164,7.328784203550006e-26,6.0,-52.38,1.847645286154319,-52.38,89.1109,122.241,144.9594,0.8661,112.4303,116.3654,116.3654,0
133209,npp,908,2572,104.494659423828,41.7968978881836,-87.5836029052734,3670176,907,2079,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-20 08:04:54.110158,-74.13931519233667,29.29793533078757,25.686908893880485,1.4062538281172357e-27,16.0,29.27,1.184412938166907,29.27,93.0422,109.1365,127.0829,0.9701,101.9559,101.3718,101.3718,0
133392,npp,208,2068,90.9377517700195,41.7970352172852,-87.5895004272461,3670176,208,1634,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-21 07:46:05.563077,-55.404413002512015,2.199021197097684,1.9476952864935613,8.677513944640635e-28,13.0,1.99,1.0,1.99,92.7079,105.8749,124.2798,1.0,90.9378,90.9378,90.9378,0
133572,npp,2551,1558,95.3968048095703,41.802360534668,-87.5874633789062,3670176,2552,1170,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-22 07:27:15.238596,98.79276110479664,26.342752570126915,23.143738395787118,3.154465415481871e-26,10.0,-26.34,1.1367971201176101,-26.29,88.5821,106.8482,119.1223,0.9909,95.8016,94.5279,94.5279,0
133749,npp,1795,1040,115.122329711914,41.7968978881836,-87.5895309448242,3670176,1796,764,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-23 07:08:21.355934,95.86283921967909,47.201640349475404,40.5345597615288,6.154799027788125e-23,7.0,-47.18,1.646109783506203,-47.18,84.6696,113.3154,133.6406,0.9343,106.9727,107.5633,107.5633,0
133933,npp,992,524,134.523406982422,41.7985305786133,-87.5889511108398,3670176,996,322,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-24 06:49:22.135606,92.24584676609865,60.84549758759885,50.67077906045746,3.966825758200909e-18,4.0,-60.81,2.4157378735459294,-60.81,84.0159,133.1814,165.1376,0.795,106.4305,106.9418,106.9418,0
133944,npp,3036,3235,107.654434204102,41.8006782531738,-87.5846405029297,3670176,3035,2575,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-24 08:29:52.076980,-70.26886987954906,53.20529868886968,45.180785496122546,1.2088745540422768e-24,20.0,53.16,1.9513309067639726,53.11,87.0293,111.0559,133.7053,0.9533,104.1318,102.6322,102.6322,0
134113,npp,175,13,118.092964172363,41.8013572692871,-87.5873107910156,3670176,181,3,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-25 06:30:21.137480,269.17359941637835,70.08642266340075,56.38413667506451,3.128278597581739e-12,1.0,-70.03,3.5496478698597698,-70.0,85.0981,117.8966,169.2484,0.898,105.9303,106.0513,106.0513,0
134124,npp,2358,2738,88.8688659667969,41.8009071350098,-87.588508605957,3670176,2358,2196,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-25 08:11:08.870980,-73.17062380622545,36.594308605133214,31.873845434806736,5.947918543199701e-20,17.0,36.58,1.357151599901897,36.54,86.8386,107.2111,121.6749,0.9875,92.3597,87.7613,87.7613,0
134308,npp,1667,2238,93.6861724853516,41.7992897033691,-87.5851135253906,3670176,1667,1795,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-26 07:52:22.110206,-77.83494382110894,11.807282142060194,10.44234818119883,6.716746452438914e-14,14.0,11.8,1.015504800579495,11.8,93.1618,105.928,118.2588,0.9995,93.8201,93.6393,93.6393,0
134492,npp,947,1728,60.6123504638672,41.8033103942871,-87.587776184082,3670176,948,1313,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-27 07:33:31.795607,99.58239368894407,17.49982697639687,15.447265660298541,3.4450580240365696e-07,11.0,-17.49,1.0442604737599883,-17.49,93.4418,108.2258,122.5273,0.9783,60.2796,59.2957,59.2957,0
134676,npp,200,1213,110.169593811035,41.7972373962402,-87.5873260498047,3670144,200,899,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-28 07:14:37.920040,96.24497956449457,41.21531547224453,35.705259247709385,0.004304090351546621,8.0,-41.19,1.4276677814245327,-41.19,91.757,117.5352,131.413,0.9008,100.7157,99.24,99.20687666947542,0
134687,npp,2022,3867,143.362350463867,41.7979469299316,-87.5865478515625,3670176,2023,3097,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-28 08:54:44.730941,-65.9380583763073,66.86044868789487,54.545807958500546,3.040330663932345e-08,24.0,66.79,3.1865100272627664,66.73,86.0137,134.5708,167.7617,0.7868,108.6339,112.7918,112.7918,0
134859,npp,2494,694,107.047737121582,41.8017349243164,-87.5859527587891,3670144,2492,475,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-29 06:55:40.484333,93.20955193273853,56.92342721902611,47.91977856344902,0.029041662798230165,5.0,-56.89,2.1127631471468895,-56.87,84.8562,123.9095,152.9752,0.8545,97.894,91.4673,91.24380176523283,0
134872,npp,1399,3395,109.492385864258,41.8024101257324,-87.5856246948242,3670144,1400,2743,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-29 08:36:05.087853,-69.41977671991016,57.3159901469621,48.207384211941815,0.0037581793127389675,21.0,57.26,2.2013981571160284,57.21,77.898,110.4161,135.836,0.9589,105.4553,104.9892,104.960277880486,0
135035,npp,1688,183,119.474281311035,41.7998161315918,-87.5853652954102,3670144,1688,89,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-30 06:36:41.267441,90.42001552109532,67.34949832375007,54.82815398806838,0.07353596354427035,2.0,-67.31,3.1865100272627664,-67.31,67.6256,127.4677,177.4951,0.8306,103.3664,99.2356,98.66968343529668,0
135048,npp,747,2905,115.839408874512,41.7971305847168,-87.5882720947266,3670144,746,2343,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-30 08:17:21.884790,-71.90322497558967,42.955373831721985,37.12883970729051,0.03842448466789562,18.0,42.93,1.4867838833500562,42.93,83.5185,108.2958,120.4758,0.9776,110.9487,113.2499,112.95419363653255,0
135237,npp,64,2404,85.8424987792969,41.8016738891602,-87.583137512207,3670144,64,1945,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-08-31 07:58:35.125853,-74.28424211418647,20.964268753071156,18.476832514414923,0.11129516146149798,15.0,20.93,1.0837787002826917,20.98,85.9658,103.5148,123.0754,1.0228,89.5688,87.7997,86.94319697200234,0
135786,npp,904,865,124.164291381836,41.7973823547363,-87.5920639038086,3670144,904,651,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-03 07:01:58.839544,94.3609510120696,52.440318675413586,44.59978553719032,0.08790867895242754,6.0,-52.41,1.847645286154319,-52.38,89.1109,122.241,144.9594,0.8661,106.9159,107.5407,106.86417418592788,0
135797,npp,2829,3552,145.940155029297,41.7977485656738,-87.590934753418,3670144,2827,2883,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-03 08:42:16.327268,-68.02087473603397,60.88632065816777,50.70639464552173,0.08522554622526769,22.0,60.83,2.4157378735459294,60.8,84.0928,115.366,144.0639,0.9177,118.5312,133.9338,133.27792298390932,0
135973,npp,106,353,127.998023986816,41.7999153137207,-87.5863342285156,3670144,105,194,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-04 06:42:59.625446,91.29818634299194,64.3042790231124,52.95407590168104,0.0649596934308933,3.0,-64.26,2.7445598364131496,-64.26,86.1599,131.9881,171.8035,0.8022,104.4211,102.6743,102.17438451948195,0
136175,npp,1512,2571,70.7898483276367,41.8006019592285,-87.5874786376953,3670144,1512,2079,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-05 08:04:49.927570,-73.825960217315,29.234411458869545,25.632967697012276,0.0552592555982864,16.0,29.22,1.184412938166907,29.27,93.0422,109.1365,127.0829,0.9701,73.4989,68.6743,68.24903695061576,0
136362,npp,810,2068,93.207763671875,41.7993087768555,-87.5834274291992,3670144,810,1633,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-06 07:46:01.389970,-67.49307065608383,2.0436426309232307,1.8101144850726978,0.038701063349614095,13.0,1.99,1.0,1.99,92.7079,105.8749,124.2798,1.0,93.2078,93.2078,92.9099651479688,0
136741,npp,2377,1039,113.489921569824,41.7997550964355,-87.5844345092773,3670144,2377,763,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-08 07:08:15.417355,95.50107957404983,47.23371719952215,40.56092170043934,0.012461962054076242,7.0,-47.22,1.646109783506203,-47.18,84.6696,113.3154,133.6406,0.9343,105.981,106.038,105.94209548722564,0
136755,npp,1195,3710,120.052673339844,41.7990455627441,-87.5897750854492,3670144,1194,3000,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-08 08:48:27.566561,-66.9365460178676,64.03851456106045,52.792233480962004,0.019719754183385285,23.0,63.98,2.7445598364131496,63.95,73.4811,104.0931,140.1169,1.0171,111.6899,122.1076,121.95584111895214,0
136940,npp,545,3234,85.2075881958008,41.8003997802734,-87.588752746582,3670144,548,2574,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-09 08:29:47.926918,-70.45754664527395,53.17287377628131,45.157568222017,0.01034710148634039,20.0,53.14,1.9513309067639726,53.11,87.0293,111.0559,133.7053,0.9533,92.6284,81.2325,81.15287098794168,0
137115,npp,771,12,141.838104248047,41.7986145019531,-87.58642578125,3670144,774,2,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-10 06:30:16.993633,269.3371716088797,70.10207638230911,56.39398623860328,0.0006769554851027332,1.0,-70.05,3.5496478698597698,-70.0,85.0981,117.8966,169.2484,0.898,112.6197,127.3752,127.3752,0
137127,npp,2953,2737,110.885139465332,41.7970542907715,-87.5873336791992,3670144,2953,2195,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-10 08:11:02.949320,-72.92014123059931,36.554793538586644,31.841412052876418,0.004089935653140674,17.0,36.54,1.357151599901897,36.54,86.8386,107.2111,121.6749,0.9875,108.5821,109.5032,109.47172475682474,0
137322,npp,2259,2236,104.497985839844,41.8028984069824,-87.5889358520508,3670144,2259,1794,196611,3866755,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-11 07:52:16.198529,-77.60244853009509,11.698735774354562,10.346707038076028,0.0007961091023659502,14.0,11.68,1.015504800579495,11.8,93.1618,105.928,118.2588,0.9995,104.4668,104.4457,104.4457,0
137512,npp,1538,1727,103.82836151123,41.8001861572266,-87.5836563110352,3670176,1538,1312,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-12 07:33:25.859359,99.65478619682442,17.54960081513825,15.490868786068889,5.7262409946911795e-06,11.0,-17.54,1.0442604737599883,-17.49,93.4418,108.2258,122.5273,0.9783,101.6639,101.573,101.573,0
137701,npp,788,1212,77.1694717407227,41.8009643554688,-87.582878112793,3670176,789,898,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-13 07:14:31.989381,96.51205871472173,41.248019217203115,35.73172503182859,6.555269103172743e-13,8.0,-41.23,1.4276677814245327,-41.19,91.757,117.5352,131.413,0.9008,77.601,69.5138,69.5138,0
137713,npp,2610,3865,115.347862243652,41.8046875,-87.5884475708008,3670176,2613,3096,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-13 08:54:38.802409,-66.07030347026202,66.82755828478527,54.52579261543294,1.261316230960018e-05,24.0,66.76,3.1865100272627664,66.73,86.0137,134.5708,167.7617,0.7868,99.8423,90.7511,90.7511,0
138092,npp,1331,2903,111.540061950684,41.8022804260254,-87.5904922485352,3670176,1332,2342,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-15 08:17:15.980039,-72.39187096426814,42.88035211314383,37.06731509550266,3.101402512863356e-20,18.0,42.85,1.4867838833500562,42.93,83.5185,108.2958,120.4758,0.9776,108.057,109.0467,109.0467,0
138282,npp,631,2402,94.0823745727539,41.7992897033691,-87.5886840820312,3670176,631,1943,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-16 07:58:29.227272,-75.5627085939673,20.845485560766637,18.372945293133743,1.477588121235838e-26,15.0,20.82,1.0837787002826917,20.98,85.9658,103.5148,123.0754,1.0228,97.1717,96.2275,96.2275,0
138477,npp,2990,1895,92.5109558105469,41.8010444641113,-87.5834350585938,3670176,2990,1468,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-17 07:39:38.913352,95.17655419485875,8.122832606741747,7.189656014786314,8.754304961921633e-29,12.0,-8.06,1.0,-7.89,87.4518,108.8991,126.9266,0.9722,89.4868,89.9419,89.9419,0
138688,npp,948,4019,137.619979858398,41.8021469116211,-87.5865478515625,3670176,951,3177,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-18 09:00:48.291555,-65.01673215901872,69.32216503613694,55.97349879148724,2.092635944191392e-28,25.0,69.24,3.5496478698597698,69.22,73.4844,122.7186,149.7721,0.8627,110.0729,118.731,118.731,0
138868,npp,1480,863,99.3925018310547,41.7999420166016,-87.590202331543,3670176,1480,649,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-19 07:01:51.168675,94.63990649430565,52.490349500800946,44.636741969780125,8.279282736490508e-29,6.0,-52.47,1.847645286154319,-52.38,89.1109,122.241,144.9594,0.8661,93.5086,86.0855,86.0855,0
138881,npp,333,3550,118.488952636719,41.8020515441895,-87.5839462280273,3670176,331,2881,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-19 08:42:08.656025,-67.91816415833149,60.842484638115785,50.6756958034683,6.0462244201938714e-30,22.0,60.78,2.4157378735459294,60.8,84.0928,115.366,144.0639,0.9177,107.1677,108.741,108.741,0
139658,npp,633,1554,91.151725769043,41.8021469116211,-87.588996887207,3670176,633,1166,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-23 07:27:01.650353,98.1002630110202,26.549961934979326,23.322425768362347,4.7057103847644764e-17,10.0,-26.54,1.1367971201176101,-26.29,88.5821,106.8482,119.1223,0.9909,92.0673,90.3214,90.3214,0
139851,npp,2945,1036,104.992370605469,41.7995834350586,-87.590690612793,3670176,2947,761,196611,3866787,3161,usa_chicago_53_38,41.8,-87.5875,53,38,usa_chicago,2012-09-24 07:08:07.785683,95.78017244463784,47.33477694053615,40.639361848514234,2.8216251131922755e-10,7.0,-47.31,1.646109783506203,-47.18,84.6696,113.3154,133.6406,0.9343,100.8188,98.0985,98.0985,0
