lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.762,0.722,0.777
2,0.532,0.546,0.554
3,0.326,0.403,0.349
4,0.202,0.289,0.218
5,0.136,0.2,0.141
6,0.107,0.132,0.099
7,0.099,0.083,0.078
8,0.08,0.048,0.049
9,0.078,0.027,0.04
10,0.059,0.015,0.019
11,0.047,0.012,0.008
12,0.046,0.015,0.007
13,0.051,0.022,0.01
14,0.059,0.032,0.014
15,0.062,0.044,0.015
16,0.064,0.057,0.015
17,0.058,0.069,0.009
18,0.057,0.081,0.01
19,0.058,0.092,0.014
20,0.063,0.1,0.023
21,0.078,0.106,0.042
22,0.091,0.111,0.062
23,0.106,0.113,0.084
24,0.114,0.112,0.102
25,0.107,0.11,0.11
26,0.1,0.104,0.119
27,0.094,0.096,0.13
28,0.086,0.088,0.138
29,0.07,0.082,0.133
30,0.062,0.077,0.129
31,0.059,0.073,0.122
32,0.056,0.069,0.109
33,0.053,0.064,0.095
34,0.059,0.06,0.087
35,0.069,0.055,0.079
36,0.069,0.05,0.064
37,0.051,0.044,0.034
38,0.039,0.038,0.014
39,0.023,0.032,-0.005
40,0.01,0.026,-0.02
41,0.003,0.021,-0.026
42,0.005,0.016,-0.026
43,0.015,0.013,-0.023
44,0.016,0.011,-0.025
45,0.012,0.01,-0.03
46,0.013,0.011,-0.03
47,0.017,0.012,-0.025
48,0.016,0.013,-0.023
49,0.018,0.014,-0.017
50,0.018,0.016,-0.011
51,0.019,0.017,-0.001
52,0.018,0.018,0.007
53,0.011,0.019,0.012
54,0.008,0.02,0.021
55,0.006,0.021,0.031
56,0.004,0.022,0.042
57,0.009,0.023,0.058
58,0.021,0.024,0.077
59,0.031,0.024,0.089
60,0.05,0.023,0.103
61,0.059,0.022,0.104
62,0.051,0.019,0.086
63,0.039,0.017,0.061
64,0.024,0.014,0.031
65,0.009,0.011,0.004
66,-0.001,0.008,-0.016
67,-0.006,0.005,-0.028
68,-0.012,0.002,-0.037
69,-0.012,-0.0,-0.04
70,-0.009,-0.003,-0.038
71,-0.012,-0.005,-0.039
72,-0.018,-0.006,-0.043
73,-0.024,-0.008,-0.046
74,-0.014,-0.01,-0.035
75,-0.017,-0.011,-0.035
76,-0.014,-0.013,-0.029
77,-0.018,-0.014,-0.031
78,-0.015,-0.016,-0.028
79,-0.012,-0.016,-0.023
80,-0.008,-0.017,-0.016
81,-0.002,-0.016,-0.006
82,0.002,-0.014,0.004
83,0.002,-0.011,0.013
84,-0.004,-0.008,0.017
85,-0.009,-0.004,0.024
86,-0.011,-0.001,0.032
87,-0.008,0.001,0.043
88,0.0,0.002,0.057
89,0.013,0.003,0.068
90,0.007,0.003,0.056
91,-0.002,0.003,0.036
92,-0.007,0.002,0.017
93,-0.011,0.001,0.001
94,-0.012,0.0,-0.013
95,-0.008,-0.001,-0.02
96,0.007,-0.001,-0.015
97,0.015,-0.002,-0.014
98,0.017,-0.002,-0.016
99,0.014,-0.001,-0.02
100,0.013,0.001,-0.02
101,0.012,0.002,-0.02
102,0.01,0.004,-0.02
103,0.008,0.007,-0.02
104,0.0,0.009,-0.024
105,-0.01,0.012,-0.03
106,-0.012,0.013,-0.027
107,-0.01,0.015,-0.024
108,-0.009,0.016,-0.023
109,0.0,0.018,-0.016
110,0.008,0.019,-0.007
111,0.019,0.021,0.009
112,0.03,0.023,0.028
113,0.036,0.023,0.045
114,0.051,0.022,0.072
115,0.057,0.021,0.089
116,0.052,0.018,0.096
117,0.041,0.016,0.092
118,0.023,0.013,0.076
119,0.014,0.011,0.062
120,0.006,0.01,0.045
121,0.001,0.008,0.027
122,-0.008,0.007,0.005
123,-0.012,0.005,-0.01
124,-0.017,0.002,-0.026
125,-0.014,-0.001,-0.034
126,-0.016,-0.005,-0.044
127,-0.015,-0.009,-0.049
128,-0.012,-0.013,-0.049
129,-0.012,-0.017,-0.049
130,-0.019,-0.021,-0.056
131,-0.026,-0.023,-0.061
132,-0.036,-0.024,-0.068
133,-0.039,-0.024,-0.068
134,-0.03,-0.024,-0.057
135,-0.018,-0.023,-0.041
136,0.007,-0.022,-0.016
137,0.008,-0.02,-0.014
138,0.003,-0.018,-0.017
139,-0.009,-0.016,-0.026
140,-0.017,-0.014,-0.028
141,-0.021,-0.013,-0.024
142,-0.03,-0.013,-0.02
143,-0.032,-0.014,-0.012
144,-0.034,-0.014,-0.003
145,-0.025,-0.014,0.014
146,-0.019,-0.014,0.026
147,-0.008,-0.014,0.039
148,-0.002,-0.014,0.045
149,0.004,-0.015,0.045
150,0.009,-0.014,0.039
151,0.001,-0.015,0.02
152,-0.014,-0.015,-0.006
153,-0.022,-0.015,-0.026
154,-0.031,-0.017,-0.045
155,-0.032,-0.018,-0.054
156,-0.027,-0.019,-0.056
157,-0.013,-0.02,-0.048
158,-0.012,-0.019,-0.049
159,-0.019,-0.018,-0.058
160,-0.022,-0.017,-0.06
161,-0.023,-0.015,-0.061
162,-0.023,-0.015,-0.059
163,-0.018,-0.015,-0.053
164,-0.003,-0.014,-0.037
165,-0.003,-0.013,-0.036
166,-0.003,-0.012,-0.037
167,-0.009,-0.01,-0.042
168,-0.015,-0.007,-0.044
169,-0.012,-0.005,-0.036
170,-0.009,-0.002,-0.025
171,-0.008,0.002,-0.015
172,-0.003,0.004,-0.001
173,0.001,0.007,0.013
174,0.006,0.009,0.03
175,0.013,0.01,0.047
176,0.02,0.01,0.062
177,0.026,0.009,0.071
178,0.023,0.008,0.066
179,0.011,0.007,0.048
180,0.004,0.006,0.031
181,0.001,0.005,0.016
182,0.008,0.005,0.012
183,0.015,0.004,0.009
184,0.013,0.002,-0.003
185,0.008,0.001,-0.016
186,0.004,-0.001,-0.025
187,-0.012,-0.004,-0.042
188,-0.018,-0.005,-0.049
189,-0.022,-0.007,-0.053
190,-0.017,-0.007,-0.049
191,-0.011,-0.008,-0.045
192,-0.01,-0.008,-0.044
193,-0.014,-0.007,-0.046
194,-0.012,-0.006,-0.044
195,-0.006,-0.004,-0.037
196,0.0,-0.001,-0.031
197,0.001,0.002,-0.031
198,0.007,0.006,-0.024
199,0.01,0.01,-0.016
200,0.015,0.014,-0.003
201,0.025,0.018,0.016
202,0.026,0.021,0.029
203,0.017,0.023,0.033
204,0.011,0.024,0.04
205,0.006,0.025,0.048
206,0.026,0.026,0.074
207,0.037,0.027,0.087
208,0.05,0.027,0.094
209,0.056,0.027,0.093
210,0.052,0.026,0.08
211,0.041,0.024,0.06
212,0.021,0.022,0.032
213,0.013,0.02,0.013
214,0.01,0.018,0.0
215,0.012,0.015,-0.006
216,0.006,0.013,-0.016
217,0.002,0.011,-0.019
218,-0.002,0.01,-0.022
219,-0.003,0.008,-0.029
220,-0.008,0.008,-0.04
221,-0.009,0.007,-0.046
222,-0.006,0.007,-0.047
223,-0.001,0.008,-0.043
224,0.012,0.009,-0.03
225,0.018,0.01,-0.023
226,0.028,0.01,-0.011
227,0.026,0.009,-0.008
228,0.019,0.009,-0.01
229,0.016,0.01,-0.006
230,0.015,0.011,0.001
231,0.014,0.014,0.011
232,0.018,0.017,0.027
233,0.021,0.02,0.042
234,0.027,0.024,0.059
235,0.033,0.027,0.076
236,0.035,0.03,0.085
237,0.039,0.032,0.089
238,0.036,0.035,0.082
239,0.03,0.038,0.069
240,0.023,0.041,0.055
241,0.024,0.043,0.046
242,0.027,0.045,0.039
243,0.031,0.047,0.032
244,0.032,0.049,0.026
245,0.037,0.05,0.024
246,0.041,0.051,0.021
247,0.053,0.052,0.027
248,0.072,0.052,0.04
249,0.085,0.051,0.048
250,0.088,0.049,0.047
251,0.077,0.046,0.034
252,0.062,0.043,0.019
253,0.054,0.039,0.013
254,0.037,0.035,-0.002
255,0.023,0.031,-0.014
256,0.015,0.028,-0.019
257,0.011,0.025,-0.019
258,0.011,0.022,-0.012
259,0.011,0.019,-0.004
260,0.013,0.017,0.008
261,0.008,0.014,0.015
262,-0.001,0.012,0.02
263,-0.009,0.01,0.027
264,-0.012,0.007,0.036
265,-0.008,0.006,0.049
266,-0.006,0.005,0.055
267,-0.003,0.005,0.058
268,0.004,0.005,0.06
269,0.01,0.006,0.059
270,0.019,0.007,0.055
271,0.029,0.009,0.053
272,0.038,0.012,0.049
273,0.04,0.014,0.04
274,0.033,0.016,0.024
275,0.027,0.018,0.009
276,0.022,0.018,-0.002
277,0.018,0.018,-0.011
278,0.015,0.019,-0.018
279,0.012,0.019,-0.024
280,0.01,0.019,-0.029
281,0.006,0.019,-0.033
282,0.007,0.019,-0.032
283,0.007,0.02,-0.029
284,0.012,0.02,-0.021
285,0.013,0.02,-0.017
286,0.017,0.019,-0.009
287,0.017,0.019,-0.003
288,0.018,0.019,0.007
289,0.017,0.019,0.015
290,0.017,0.019,0.026
291,0.022,0.018,0.044
292,0.025,0.018,0.059
293,0.026,0.017,0.073
294,0.026,0.017,0.084
295,0.027,0.016,0.093
296,0.024,0.016,0.092
297,0.023,0.016,0.088
298,0.023,0.015,0.08
299,0.017,0.015,0.063
300,0.016,0.014,0.049
301,0.005,0.013,0.028
302,0.003,0.011,0.014
303,0.004,0.009,0.005
304,0.001,0.007,-0.006
305,-0.001,0.004,-0.016
306,-0.004,0.002,-0.025
307,-0.007,0.001,-0.033
308,-0.008,-0.001,-0.04
309,-0.011,-0.001,-0.047
310,-0.009,-0.002,-0.049
311,-0.005,-0.002,-0.045
312,0.003,-0.002,-0.035
313,0.018,-0.001,-0.018
314,0.026,-0.0,-0.009
315,0.024,0.001,-0.008
316,0.011,0.002,-0.017
317,0.004,0.004,-0.017
318,-0.003,0.006,-0.015
319,-0.004,0.008,-0.003
320,-0.011,0.01,0.006
321,-0.008,0.013,0.022
322,-0.001,0.015,0.045
323,0.005,0.017,0.065
324,0.017,0.019,0.086
325,0.029,0.021,0.102
326,0.046,0.023,0.115
327,0.04,0.024,0.102
328,0.028,0.025,0.079
329,0.027,0.024,0.063
330,0.026,0.024,0.046
331,0.027,0.023,0.032
332,0.026,0.024,0.019
333,0.025,0.025,0.009
334,0.027,0.026,0.002
335,0.035,0.029,0.002
336,0.032,0.032,-0.007
337,0.03,0.035,-0.012
338,0.031,0.035,-0.013
339,0.033,0.034,-0.012
340,0.031,0.033,-0.012
341,0.029,0.033,-0.012
342,0.028,0.033,-0.012
343,0.025,0.034,-0.015
344,0.027,0.035,-0.013
345,0.032,0.037,-0.006
346,0.04,0.04,0.005
347,0.044,0.044,0.015
348,0.047,0.049,0.028
349,0.053,0.055,0.044
350,0.067,0.061,0.067
351,0.078,0.066,0.089
352,0.084,0.067,0.108
353,0.078,0.066,0.112
354,0.061,0.064,0.105
355,0.042,0.063,0.091
356,0.038,0.061,0.083
357,0.041,0.061,0.077
358,0.049,0.061,0.074
359,0.059,0.062,0.071
360,0.096,0.062,0.091
361,0.12,0.062,0.102
362,0.139,0.061,0.109
363,0.072,0.061,0.04
364,0.052,0.06,0.016
365,0.037,0.059,-0.001
366,0.032,0.058,-0.008
367,0.034,0.057,-0.007
368,0.031,0.055,-0.01
369,0.023,0.054,-0.018
370,0.008,0.054,-0.033
371,0.008,0.053,-0.032
372,0.013,0.053,-0.027
373,0.036,0.054,-0.004
374,0.084,0.054,0.041
375,0.13,0.055,0.085
376,0.138,0.055,0.098
377,0.113,0.055,0.084
378,0.073,0.054,0.057
379,0.039,0.054,0.039
380,0.023,0.053,0.036
381,0.018,0.052,0.046
382,0.019,0.05,0.06
383,0.029,0.048,0.08
384,0.047,0.046,0.102
385,0.043,0.043,0.098
386,0.042,0.04,0.089
387,0.032,0.037,0.071
388,0.031,0.034,0.057
389,0.035,0.03,0.048
390,0.041,0.026,0.039
391,0.03,0.022,0.016
392,0.022,0.018,-0.001
393,0.013,0.014,-0.014
394,0.008,0.011,-0.019
395,0.006,0.009,-0.021
396,0.005,0.007,-0.022
397,0.006,0.006,-0.025
398,0.006,0.006,-0.029
399,0.009,0.008,-0.03
400,0.012,0.012,-0.029
