gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2594,551,3.4614098072052,41.7971954345703,-87.4668960571289,3670176,2597,343,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-04-18 06:50:29.887296,92.71163449580122,60.258924196285236,50.26876898222463,1.0167019667234413e-18,4.0,-60.23,2.4157378735459294,-60.565,2.5196,3.0014,3.7661,0.3567,1.2611,1.2348,0
103031,npp,1542,3259,2.67452359199524,41.7982025146484,-87.4701690673828,3670176,1543,2602,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-04-18 08:30:58.048204,-70.42805263842163,53.86954779822368,45.67844430972889,3.7736804873940584e-11,20.0,53.81,1.9513309067639726,53.41,2.526,2.7804,3.4787,0.3851,1.0165,1.0299,0
103388,npp,2523,1753,1.25090193748474,41.7971420288086,-87.4689788818359,3670176,2523,1335,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-04-21 07:34:35.899161,97.91308976223428,16.121363225640295,14.23802735368564,3.4712607512340564e-22,11.0,-16.11,1.0442604737599883,-16.77,1.0027,1.2292,1.6172,0.8711,1.0916,1.0897,0
103745,npp,189,208,4.7535924911499,41.7960891723633,-87.4693222045898,3670176,187,103,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-04-24 06:37:45.300500,90.39540057672892,66.92387412194384,54.57453186991998,2.963004423049484e-17,2.0,-66.88,3.1865100272627664,-67.075,3.1843,3.9563,4.5055,0.2706,1.3209,1.2865,0
104104,npp,162,1412,1.62713038921356,41.7923469543457,-87.4673385620117,3670176,162,1060,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-04-27 07:21:58.460676,98.24156600875553,33.14005821196081,28.961896270843425,1.8791074308465317e-12,9.0,-33.15,1.2365102219381485,-33.69,1.1456,1.4793,1.8921,0.7238,1.1903,1.1777,0
104220,npp,2464,890,4.7764835357666,41.796443939209,-87.4693908691406,3670176,2468,666,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-04-28 07:03:01.003893,94.45181825906754,51.70364986842799,44.03879535911271,8.913701994685569e-09,6.0,-51.7,1.847645286154319,-52.01,1.823,2.4621,3.3242,0.4349,2.3234,2.0773,0
104337,npp,1666,377,5.86862945556641,41.7979049682617,-87.4747772216797,3670176,1669,211,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-04-29 06:44:03.550417,91.75218978085421,63.82355015166496,52.64586473066601,0.00013443575335086647,3.0,-63.79,2.7445598364131496,-63.99,2.8875,3.4849,4.1116,0.3073,1.9393,1.8032,0
132474,npp,1813,1910,2.03241777420044,41.7972831726074,-87.4717483520508,3670176,1813,1482,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-08-16 07:39:50.793998,98.99808272115328,7.214184005606613,6.386256640974894,8.991590889555509e-17,12.0,-7.19,1.0,-7.25,0.9457,1.0957,1.4508,0.9772,2.0075,1.9861,0
132656,npp,1061,1400,1.20980441570282,41.7928009033203,-87.4702529907227,3670176,1061,1052,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-08-17 07:20:58.694630,97.67742829097037,33.70196564375241,29.437146127067663,7.464357684128664e-23,9.0,-33.69,1.2937979144666532,-33.69,1.1456,1.4793,1.8921,0.7238,0.8624,0.8757,0
132835,npp,295,879,1.97049188613892,41.7968521118164,-87.4682159423828,3670176,296,659,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-08-18 07:02:03.036325,94.87259608829953,52.029372012906755,44.28611588141539,7.464200098175798e-26,6.0,-52.01,1.847645286154319,-52.01,1.823,2.4621,3.3242,0.4349,0.8047,0.857,0
133209,npp,905,2584,1.74777770042419,41.7949752807617,-87.4703903198242,3670176,905,2088,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-08-20 08:04:54.110158,-74.39138380953354,29.86261664765915,26.17058363871027,1.4098674773384448e-27,16.0,29.84,1.184412938166907,29.84,1.2234,1.3716,1.7147,0.7806,1.3883,1.3644,0
133392,npp,205,2081,1.065354764461517,41.7986946105957,-87.4696655273438,3670176,206,1646,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-08-21 07:46:05.563077,-64.78454142193422,2.8375791698135755,2.5131840140431025,8.491665785291891e-28,13.0,2.73,1.0,2.73,0.9436,1.0707,1.3414,1.0,1.0654,1.0654,0
133572,npp,2550,1571,1.14318144321442,41.7952156066895,-87.4690093994141,3670176,2550,1180,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-08-22 07:27:15.238596,98.99059591327268,25.698808410462515,22.587474165899724,3.000468532142033e-26,10.0,-25.69,1.1367971201176101,-25.65,1.1154,1.2906,1.5678,0.8296,0.9411,0.9484,0
133749,npp,1794,1053,3.00004887580872,41.794506072998,-87.4716186523438,3670176,1796,773,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-08-23 07:08:21.355934,95.99874635325698,46.78085370426833,40.20088801239269,5.744502068086341e-23,7.0,-46.76,1.646109783506203,-46.76,1.6507,1.8893,2.4257,0.5667,1.7455,1.7002,0
133933,npp,992,537,4.22353172302246,41.7947006225586,-87.4684982299805,3670176,996,333,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-08-24 06:49:22.135606,92.32484121695853,60.56386650559277,50.47858301097253,3.640517565433526e-18,4.0,-60.53,2.4157378735459294,-60.565,2.5196,3.0014,3.7661,0.3567,1.5766,1.5067,0
133944,npp,3032,3247,2.67435097694397,41.7991828918457,-87.4702224731445,3670176,3033,2589,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-08-24 08:29:52.076980,-70.3840394682709,53.528287241567256,45.423495188480494,1.1394869042790458e-24,20.0,53.49,1.9513309067639726,53.41,2.526,2.7804,3.4787,0.3851,1.0164,1.0299,0
134113,npp,177,26,3.39996814727783,41.797191619873,-87.468864440918,3670176,181,9,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-08-25 06:30:22.916761,269.48241255742573,69.88474377377008,56.27375399255786,2.8585821896459555e-12,1.0,-69.83,3.5496478698597698,-69.86,3.2862,4.029,5.1417,0.2658,0.8935,0.9036,0
134124,npp,2355,2751,1.561274766922,41.7963523864746,-87.4706039428711,3670176,2356,2208,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-08-25 08:11:08.870980,-73.34204447069801,37.113042333781515,32.30781609581751,5.495603428802075e-20,17.0,37.1,1.357151599901897,37.04,1.469,1.5678,1.9365,0.6829,1.0659,1.0662,0
134308,npp,1664,2250,1.09270703792572,41.7973976135254,-87.4670791625977,3670176,1665,1807,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-08-26 07:52:20.330933,-73.71518931865252,12.508238444804592,11.060178304039137,6.141498623729915e-14,14.0,12.47,1.015504800579495,12.53,1.0382,1.1702,1.5006,0.915,0.9945,0.9999,0
134492,npp,946,1741,1.50661194324493,41.794361114502,-87.4690170288086,3670176,946,1325,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-08-27 07:33:31.795607,99.83487379887677,16.784617642090023,14.820155116073188,3.1604701101846657e-07,11.0,-16.77,1.0442604737599883,-16.77,1.0027,1.2292,1.6172,0.8711,1.3364,1.3124,0
134687,npp,2017,3879,4.18994331359863,41.7956733703613,-87.467529296875,3670176,2021,3104,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-08-28 08:54:44.730941,-66.01323936457916,67.06381095454009,54.66752839970255,2.7718625713069652e-08,24.0,66.99,3.1865100272627664,66.89,4.3399,4.8079,5.9293,0.2227,0.8768,0.9331,0
137512,npp,1536,1739,2.18369293212891,41.7962684631348,-87.4664688110352,3670176,1536,1323,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-09-12 07:33:24.080078,98.3325547519443,16.88666493791394,14.909668496167715,6.26078618664657e-06,11.0,-16.88,1.0442604737599883,-16.77,1.0027,1.2292,1.6172,0.8711,1.9848,1.9022,0
138092,npp,1328,2915,3.50791621208191,41.7924880981445,-87.4718856811523,3670176,1326,2351,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-09-15 08:17:14.200757,-71.90434350810301,43.330815435364705,37.43335232301255,3.3210708093611727e-20,18.0,43.29,1.4867838833500562,43.36,1.6657,1.7886,2.2026,0.5986,2.2271,2.1,0
138282,npp,628,2415,1.12276828289032,41.7972946166992,-87.4669799804688,3670176,629,1954,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-09-16 07:58:29.227272,-75.94289971033206,21.5282439413459,18.96815731347948,1.5546739386299085e-26,15.0,21.51,1.0837787002826917,21.635,1.0509,1.1431,1.3358,0.9367,1.052,1.0517,0
138477,npp,2988,1907,2.77545571327209,41.7985992431641,-87.4727325439453,3670176,2988,1480,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-09-17 07:39:38.913352,95.58803033590665,7.417624160981199,6.5662605356464985,8.940416712938505e-29,12.0,-7.37,1.0,-7.25,0.9457,1.0957,1.4508,0.9772,2.7505,2.7122,0
138688,npp,943,4030,4.27977085113525,41.7945976257324,-87.4739990234375,3670176,949,3183,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-09-18 09:00:46.512273,-64.55003989041505,69.48973641805433,56.06713779180837,2.1523375765155828e-28,25.0,69.41,3.5496478698597698,69.38,5.1551,5.6004,6.7286,0.1912,0.6987,0.8182,0
138868,npp,1480,876,1.65559077262878,41.7924423217773,-87.4694595336914,3670176,1480,657,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-09-19 07:01:51.168675,94.71963888124516,52.117486608482686,44.353634263427,8.000196061274544e-29,6.0,-52.1,1.847645286154319,-52.01,1.823,2.4621,3.3242,0.4349,0.6343,0.72,0
138881,npp,329,3562,2.4299418926239,41.7983283996582,-87.4694290161133,3670176,329,2891,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-09-19 08:42:08.656025,-67.99962442192255,61.09250116855186,50.845608755243916,6.070399170818695e-30,22.0,61.03,2.5331140255951103,61.07,3.4213,3.8856,4.4177,0.2756,0.4961,0.6696,0
139658,npp,632,1567,1.12326991558075,41.7950630187988,-87.4701690673828,3670176,632,1177,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-09-23 07:27:01.650353,98.27980088980893,25.905439258539296,22.765916105042585,4.3166602623319244e-17,10.0,-25.89,1.1367971201176101,-25.65,1.1154,1.2906,1.5678,0.8296,0.9235,0.9319,0
139851,npp,2944,1048,1.004836618900299,41.7938003540039,-87.4744491577148,3670176,2947,771,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-09-24 07:08:06.006446,95.36993928463157,46.93653058081016,40.323953928275735,2.578801551179562e-10,7.0,-46.93,1.646109783506203,-46.76,1.6507,1.8893,2.4257,0.5667,0.5334,0.5695,0
139866,npp,1742,3718,3.08570766448975,41.797966003418,-87.4690170288086,3670176,1740,3005,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-09-24 08:48:18.156254,-66.90090401673885,64.20841186625093,52.8989765719246,3.3673417078469978e-18,23.0,64.13,2.7445598364131496,64.13,3.8967,4.3195,4.7617,0.2479,0.6212,0.7649,0
140059,npp,1108,3243,4.67929983139038,41.7929954528809,-87.4713134765625,3670176,1109,2584,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-09-25 08:29:38.527905,-70.41412892135222,53.424758902661395,45.34470415727759,1.7554634469771227e-11,20.0,53.38,1.9513309067639726,53.41,2.526,2.7804,3.4787,0.3851,2.0438,1.802,0
143138,npp,2709,530,2.51964426040649,41.7951507568359,-87.4731369018555,3670176,2710,326,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-10-11 06:48:59.452069,92.65480269800769,60.72629847825552,50.58515793179533,8.589086383850893e-09,4.0,-60.68,2.4157378735459294,-60.565,2.5196,3.0014,3.7661,0.3567,0.8713,0.8989,0
143151,npp,1663,3238,2.80807900428772,41.7970314025879,-87.4685897827148,3670176,1661,2578,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-10-11 08:29:27.616173,-69.9061496113168,53.30103894842559,45.249563915037186,0.0004555158952018292,20.0,53.24,1.9513309067639726,53.41,2.526,2.7804,3.4787,0.3851,1.0849,1.0814,0
144124,npp,1169,702,1.52699136734009,41.7978820800781,-87.4707717895508,3670176,1172,483,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-10-16 06:55:23.303516,93.93461113806978,56.723728847767916,47.76876876464828,2.7076188114619025e-31,5.0,-56.69,2.1127631471468895,-56.57,1.9099,2.6936,3.404,0.3975,0.5186,0.607,0
144136,npp,88,3400,2.49618172645569,41.7925643920898,-87.4687194824219,3670176,88,2748,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-10-16 08:35:46.130713,-69.33472331889136,57.447644473882775,48.295457850415296,2.9004938978238435e-28,21.0,57.38,2.2013981571160284,57.52,2.7266,3.2117,3.9372,0.3334,0.7457,0.8322,0
144316,npp,372,192,6.30727195739746,41.7936134338379,-87.4708404541016,3670176,374,94,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-10-17 06:36:24.124924,90.64542629010838,67.21215277107007,54.73785709591328,6.051135658680816e-31,2.0,-67.15,3.1865100272627664,-67.075,3.1843,3.9563,4.5055,0.2706,1.8085,1.707,0
144330,npp,2516,2911,2.26140856742859,41.7967071533203,-87.4687347412109,3670176,2517,2348,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-10-17 08:17:04.744160,-72.41223122996871,43.18301488674312,37.30926047523397,2.0309911316108166e-30,18.0,43.14,1.4867838833500562,43.36,1.6657,1.7886,2.2026,0.5986,1.3887,1.3538,0
144930,npp,396,1395,1.28265500068665,41.7964706420898,-87.4679794311523,3670176,396,1049,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-10-20 07:20:39.226151,97.40138555865236,33.91197627738175,29.612056462199607,1.720845655647404e-25,9.0,-33.9,1.2937979144666532,-33.69,1.1456,1.4793,1.8921,0.7238,0.9188,0.9284,0
144942,npp,2164,4026,5.22393608093262,41.7981948852539,-87.4724884033203,3670176,2166,3180,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-10-20 09:00:40.701784,-64.82982425655257,69.43945770579485,56.03092587478785,3.3302203496685325e-29,25.0,69.35,3.5496478698597698,69.38,5.1551,5.6004,6.7286,0.1912,0.9647,0.9988,0
145125,npp,2710,875,1.88096487522125,41.7944030761719,-87.4724044799805,3670176,2711,657,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-10-21 07:01:45.390427,94.72792048471422,52.16279065239795,44.38252774316168,4.239048463585318e-20,6.0,-52.13,1.847645286154319,-52.01,1.823,2.4621,3.3242,0.4349,0.7562,0.818,0
145140,npp,1561,3559,3.16448831558228,41.7920074462891,-87.4693069458008,3670176,1561,2888,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-10-21 08:42:02.880267,-67.94256377029163,61.03641845373254,50.80060905219301,5.627138736758082e-26,22.0,60.97,2.5331140255951103,61.07,3.4213,3.8856,4.4177,0.2756,0.7861,0.872,0
145338,npp,926,3077,2.0412540435791,41.7960777282715,-87.4700164794922,3670176,924,2470,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-10-22 08:23:21.500987,-70.93940949253215,48.66748503923023,41.68738481937933,5.6749588793836145e-21,19.0,48.62,1.7549928774784245,48.77,1.9683,2.071,2.4276,0.517,1.0538,1.0554,0
145718,npp,2641,2077,1.19358646869659,41.7959861755371,-87.4743881225586,3670176,2641,1642,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-10-24 07:45:51.613894,-79.24468138504758,2.493360607932993,2.2081189258636686,1.2532649091609143e-07,13.0,2.5,1.0,2.73,0.9436,1.0707,1.3414,1.0,1.1936,1.1936,0
148850,npp,272,2080,1.070737600326538,41.7920722961426,-87.4672393798828,3670176,272,1644,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-11-09 07:45:57.084888,-66.42919845302181,2.7825162654219633,2.464087709043766,0.0001529699189456517,13.0,2.68,1.0,2.73,0.9436,1.0707,1.3414,1.0,1.0707,1.0707,0
149628,npp,261,28,4.01717233657837,41.7950592041016,-87.4706497192383,3670176,263,10,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-11-13 06:30:16.441536,269.5060151460733,69.87065123427513,56.25434870372183,1.359400677834827e-30,1.0,-69.8,3.5496478698597698,-69.86,3.2862,4.029,5.1417,0.2658,1.0674,1.0676,0
149640,npp,2455,2749,1.90804839134216,41.7933120727539,-87.4714813232422,3670176,2455,2206,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-11-13 08:11:02.400451,-73.38290796672821,37.05850629915084,32.257340030841895,3.6126456365537784e-26,17.0,37.02,1.357151599901897,37.04,1.469,1.5678,1.9365,0.6829,1.3214,1.3031,0
149826,npp,1752,2249,2.28652763366699,41.7982177734375,-87.468017578125,3670176,1752,1805,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-11-14 07:52:15.690333,-75.06612542792719,12.448395552076985,11.005909345382443,3.7186534429420905e-31,14.0,12.42,1.015504800579495,12.53,1.0382,1.1702,1.5006,0.915,2.1701,2.0922,0
150197,npp,295,1226,1.6260678768158,41.7958106994629,-87.4714889526367,3670176,295,911,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-11-16 07:14:33.387687,96.72456086709394,40.720836774552964,35.29368284171976,8.453970519530037e-31,8.0,-40.7,1.4276677814245327,-40.7,1.2143,1.4941,2.031,0.7166,1.1631,1.1653,0
150209,npp,2113,3875,4.34760141372681,41.7956695556641,-87.4707412719727,3670176,2117,3102,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-11-16 08:54:40.203034,-66.1475427522662,67.02232617502563,54.632132885207916,1.381525451974639e-30,24.0,66.93,3.1865100272627664,66.89,4.3399,4.8079,5.9293,0.2227,0.9263,0.9682,0
150384,npp,2595,708,2.76013612747192,41.798152923584,-87.470832824707,3670176,2597,489,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-11-17 06:55:37.787236,93.70316440790297,56.583711851959826,47.665715066849316,6.18044626889583e-28,5.0,-56.54,2.1127631471468895,-56.57,1.9099,2.6936,3.404,0.3975,1.1022,1.0972,0
150583,npp,847,2915,1.6581449508667,41.7963409423828,-87.4731826782227,3670176,846,2351,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-11-18 08:17:17.468493,-71.7986497372103,43.33145715299463,37.42875396584438,7.89982339820386e-28,18.0,43.29,1.4867838833500562,43.36,1.6657,1.7886,2.2026,0.5986,0.983,0.9926,0
151307,npp,1021,879,1.31299185752869,41.798469543457,-87.4722137451172,3670176,1020,659,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-11-22 07:01:56.405090,94.38156182834844,52.048173338594395,44.29439233347343,0.0002973015957774689,6.0,-52.01,1.847645286154319,-52.01,1.823,2.4621,3.3242,0.4349,0.4488,0.571,0
151451,npp,2311,3080,2.04911577701569,41.7966384887695,-87.4686965942383,3670176,2312,2473,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-11-23 08:23:33.443665,-71.33396956676181,48.79546185895485,41.78679802146404,1.0867560922334159e-05,19.0,48.71,1.7549928774784245,48.77,1.9683,2.071,2.4276,0.517,1.0583,1.0594,0
155101,npp,84,1049,1.31908583641052,41.7934646606445,-87.4735412597656,3670176,85,771,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-12-13 07:08:14.974109,95.60172763198094,46.881987414799084,40.27913480633471,2.0983298651263947e-33,7.0,-46.89,1.646109783506203,-46.76,1.6507,1.8893,2.4257,0.5667,0.7243,0.7476,0
155113,npp,1954,3716,3.73562693595886,41.7941093444824,-87.4739303588867,3670176,1957,3004,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-12-13 08:48:27.122841,-67.31091834043042,64.22019956579912,52.90327888262324,2.819045866660336e-29,23.0,64.09,2.7445598364131496,64.13,3.8967,4.3195,4.7617,0.2479,0.858,0.926,0
155278,npp,2371,533,3.5039598941803,41.7967529296875,-87.4742050170898,3670176,2373,329,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-12-14 06:49:17.525885,92.71616610837233,60.619026140881054,50.51321678036191,2.879832077435062e-32,4.0,-60.62,2.4157378735459294,-60.565,2.5196,3.0014,3.7661,0.3567,1.2788,1.25,0
155293,npp,1323,3242,2.52599763870239,41.7927207946777,-87.4696731567383,3670176,1322,2583,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-12-14 08:29:45.688060,-69.97871752333326,53.43901202082171,45.35394190912542,2.39131654417209e-30,20.0,53.35,1.9513309067639726,53.41,2.526,2.7804,3.4787,0.3851,0.9403,0.9727,0
156213,npp,2761,3401,7.45705938339233,41.792797088623,-87.4704818725586,3670176,2761,2749,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2012-12-19 08:35:58.604457,-69.08088587268882,57.49776272549425,48.33432576814933,4.0902601918290134e-21,21.0,57.4,2.2013981571160284,57.52,2.7266,3.2117,3.9372,0.3334,2.9992,2.4861,0
168805,npp,575,184,3.59522318840027,41.7951774597168,-87.4725112915039,3670176,581,91,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2013-01-05 06:36:28.726879,90.13717241559151,67.29550075948463,54.79571793041429,0.0003843807985591636,2.0,-67.29,3.1865100272627664,-67.075,3.1843,3.9563,4.5055,0.2706,0.9574,0.973,0
169173,npp,1309,1900,0.975920915603638,41.792652130127,-87.4719619750977,3670176,1309,1473,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2013-01-07 07:39:34.062965,98.5810203240222,7.742823550719096,6.8537214751798095,9.162985635587687e-10,12.0,-7.77,1.0,-7.25,0.9457,1.0957,1.4508,0.9772,0.951,0.9537,0
169348,npp,553,1389,3.62046670913696,41.7933464050293,-87.4697189331055,3670176,553,1045,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2013-01-08 07:20:41.965582,97.09422608693697,34.13652349305957,29.805042835220863,4.31059312102908e-17,9.0,-34.15,1.2937979144666532,-33.69,1.1456,1.4793,1.8921,0.7238,2.7257,2.6206,0
170441,npp,1267,1040,2.39552187919617,41.7979583740234,-87.4665298461914,3670176,1269,764,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2013-01-14 07:08:02.904104,95.654362568113,47.175262439246715,40.51489730210253,1.0890618471493216e-27,7.0,-47.18,1.646109783506203,-46.76,1.6507,1.8893,2.4257,0.5667,1.3783,1.3576,0
170453,npp,68,3709,3.95466995239258,41.7940254211426,-87.4747467041016,3670176,70,2999,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2013-01-14 08:48:15.054092,-67.31825159561849,64.07131874941129,52.813483229148375,5.8858079056607395e-28,23.0,63.96,2.7445598364131496,64.13,3.8967,4.3195,4.7617,0.2479,0.9378,0.9803,0
170620,npp,462,523,2.94130063056946,41.7946434020996,-87.4692230224609,3670176,460,320,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2013-01-15 06:49:03.686356,92.17360323603131,60.8410392350977,50.66921004714365,1.0956718298655409e-23,4.0,-60.84,2.4157378735459294,-60.565,2.5196,3.0014,3.7661,0.3567,1.0458,1.0493,0
170632,npp,2505,3234,2.73222255706787,41.7919883728027,-87.4677505493164,3670176,2505,2573,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2013-01-15 08:29:33.628894,-70.15318401985392,53.21799084208971,45.191669194715196,2.608023089857292e-26,20.0,53.14,1.9513309067639726,53.41,2.526,2.7804,3.4787,0.3851,1.046,1.0522,0
170819,npp,1836,2737,1.53461873531342,41.7985343933105,-87.4741516113281,3670176,1836,2196,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2013-01-16 08:10:50.418982,-73.85830685203912,36.59306095043983,31.873925050926495,4.450034051268921e-23,17.0,36.54,1.357151599901897,37.04,1.469,1.5678,1.9365,0.6829,1.0463,1.048,0
171182,npp,456,1729,1.19547581672668,41.795970916748,-87.4701461791992,3670176,456,1314,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2013-01-18 07:33:16.879663,98.26414564141209,17.421969167631726,15.378386653216884,6.657830054225449e-13,11.0,-17.43,1.0442604737599883,-16.77,1.0027,1.2292,1.6172,0.8711,1.0385,1.0414,0
171360,npp,2795,1214,1.64547383785248,41.7984428405762,-87.4715042114258,3670176,2795,900,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2013-01-19 07:14:24.770388,95.62651623066219,41.15000291332789,35.65137040498984,9.647230066763582e-07,8.0,-41.15,1.4276677814245327,-40.7,1.2143,1.4941,2.031,0.7166,1.1767,1.1792,0
175100,npp,2825,1908,1.82947063446045,41.7926979064941,-87.4682998657227,3670176,2825,1480,196611,3866787,3273,usa_chicago_81_39,41.79583333,-87.47083333,81,39,usa_chicago,2013-02-08 07:40:00.875415,96.96347465964588,7.3080647836742205,6.4690527830723354,1.2646535910314855e-23,12.0,-7.31,1.0,-7.25,0.9457,1.0957,1.4508,0.9772,1.8045,1.7878,0
