lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.718,0.711,0.741
2,0.541,0.54,0.567
3,0.334,0.401,0.364
4,0.209,0.291,0.232
5,0.143,0.205,0.154
6,0.107,0.14,0.103
7,0.099,0.093,0.08
8,0.073,0.06,0.044
9,0.066,0.04,0.029
10,0.082,0.029,0.038
11,0.078,0.026,0.033
12,0.119,0.029,0.069
13,0.07,0.036,0.022
14,0.065,0.046,0.015
15,0.058,0.058,0.008
16,0.056,0.07,0.006
17,0.062,0.082,0.014
18,0.07,0.093,0.024
19,0.089,0.103,0.044
20,0.088,0.111,0.047
21,0.094,0.117,0.06
22,0.094,0.12,0.07
23,0.101,0.122,0.09
24,0.106,0.121,0.109
25,0.105,0.118,0.128
26,0.103,0.112,0.148
27,0.105,0.107,0.17
28,0.108,0.099,0.187
29,0.091,0.094,0.178
30,0.082,0.09,0.166
31,0.076,0.085,0.147
32,0.069,0.081,0.126
33,0.064,0.077,0.105
34,0.068,0.072,0.091
35,0.069,0.067,0.074
36,0.067,0.062,0.056
37,0.063,0.057,0.04
38,0.058,0.05,0.027
39,0.049,0.044,0.015
40,0.035,0.038,0.001
41,0.031,0.034,-0.005
42,0.03,0.031,-0.008
43,0.036,0.029,-0.008
44,0.028,0.027,-0.018
45,0.019,0.027,-0.025
46,0.013,0.026,-0.028
47,0.016,0.026,-0.022
48,0.013,0.026,-0.02
49,0.012,0.027,-0.015
50,0.014,0.027,-0.005
51,0.02,0.027,0.01
52,0.027,0.027,0.027
53,0.031,0.027,0.043
54,0.034,0.026,0.061
55,0.036,0.026,0.08
56,0.034,0.024,0.093
57,0.032,0.022,0.105
58,0.038,0.018,0.118
59,0.034,0.015,0.116
60,0.029,0.012,0.108
61,0.025,0.008,0.093
62,0.025,0.005,0.077
63,0.007,0.002,0.041
64,-0.002,0.0,0.013
65,-0.01,-0.001,-0.012
66,-0.019,-0.002,-0.035
67,-0.025,-0.002,-0.052
68,-0.022,-0.001,-0.057
69,-0.019,-0.001,-0.06
70,-0.011,0.0,-0.055
71,-0.008,0.002,-0.054
72,-0.008,0.004,-0.054
73,-0.012,0.007,-0.056
74,-0.003,0.01,-0.046
75,-0.003,0.013,-0.041
76,-0.004,0.017,-0.035
77,0.016,0.02,-0.014
78,0.036,0.023,0.006
79,0.058,0.026,0.026
80,0.074,0.028,0.045
81,0.081,0.03,0.058
82,0.064,0.031,0.055
83,0.052,0.031,0.058
84,0.035,0.029,0.058
85,0.025,0.027,0.066
86,0.013,0.024,0.071
87,0.003,0.021,0.075
88,-0.007,0.016,0.075
89,0.002,0.011,0.083
90,-0.004,0.006,0.068
91,-0.008,-0.0,0.049
92,-0.011,-0.005,0.027
93,-0.011,-0.011,0.008
94,-0.026,-0.015,-0.024
95,-0.028,-0.02,-0.041
96,-0.025,-0.023,-0.05
97,-0.028,-0.026,-0.06
98,-0.03,-0.027,-0.068
99,-0.029,-0.028,-0.069
100,-0.022,-0.028,-0.064
101,-0.023,-0.027,-0.065
102,-0.025,-0.025,-0.066
103,-0.024,-0.023,-0.063
104,-0.02,-0.02,-0.056
105,-0.015,-0.017,-0.047
106,-0.009,-0.016,-0.036
107,-0.011,-0.015,-0.036
108,-0.013,-0.014,-0.037
109,-0.012,-0.013,-0.038
110,-0.014,-0.011,-0.037
111,-0.009,-0.009,-0.027
112,-0.001,-0.008,-0.007
113,0.002,-0.008,0.011
114,0.001,-0.007,0.027
115,-0.002,-0.008,0.042
116,-0.008,-0.009,0.054
117,-0.008,-0.009,0.065
118,-0.017,-0.01,0.06
119,-0.024,-0.011,0.049
120,-0.027,-0.011,0.035
121,-0.024,-0.012,0.02
122,-0.017,-0.012,0.01
123,-0.007,-0.013,0.003
124,0.003,-0.013,-0.003
125,-0.001,-0.013,-0.019
126,-0.011,-0.014,-0.038
127,-0.016,-0.014,-0.05
128,-0.016,-0.015,-0.054
129,-0.008,-0.015,-0.048
130,-0.015,-0.014,-0.055
131,-0.024,-0.014,-0.061
132,-0.031,-0.013,-0.066
133,-0.028,-0.012,-0.062
134,-0.02,-0.01,-0.053
135,-0.01,-0.009,-0.041
136,0.014,-0.008,-0.02
137,0.01,-0.008,-0.024
138,0.005,-0.008,-0.029
139,-0.004,-0.009,-0.034
140,-0.015,-0.009,-0.04
141,-0.016,-0.01,-0.031
142,-0.014,-0.01,-0.017
143,-0.015,-0.01,-0.003
144,-0.013,-0.011,0.016
145,-0.007,-0.01,0.036
146,-0.008,-0.01,0.051
147,-0.0,-0.008,0.067
148,-0.001,-0.007,0.067
149,0.002,-0.007,0.064
150,-0.009,-0.006,0.04
151,-0.003,-0.006,0.029
152,-0.012,-0.006,0.005
153,-0.019,-0.005,-0.018
154,-0.02,-0.005,-0.032
155,-0.021,-0.005,-0.043
156,-0.025,-0.005,-0.056
157,-0.015,-0.004,-0.052
158,0.002,-0.004,-0.039
159,0.017,-0.003,-0.025
160,0.025,-0.002,-0.016
161,0.031,-0.002,-0.01
162,-0.001,-0.002,-0.039
163,0.0,-0.003,-0.038
164,-0.014,-0.003,-0.049
165,-0.008,-0.003,-0.044
166,-0.001,-0.003,-0.038
167,0.005,-0.003,-0.032
168,-0.003,-0.003,-0.039
169,-0.011,-0.003,-0.04
170,-0.015,-0.003,-0.034
171,-0.012,-0.003,-0.022
172,-0.004,-0.003,-0.001
173,-0.007,-0.003,0.011
174,-0.014,-0.004,0.017
175,-0.013,-0.005,0.031
176,-0.011,-0.006,0.043
177,-0.004,-0.007,0.056
178,0.002,-0.009,0.06
179,-0.004,-0.01,0.044
180,-0.005,-0.011,0.028
181,-0.003,-0.01,0.014
182,0.0,-0.009,0.003
183,0.001,-0.007,-0.009
184,-0.002,-0.007,-0.023
185,-0.007,-0.008,-0.036
186,-0.018,-0.01,-0.051
187,-0.023,-0.014,-0.059
188,-0.021,-0.016,-0.056
189,-0.014,-0.018,-0.046
190,-0.01,-0.018,-0.044
191,-0.014,-0.018,-0.049
192,-0.02,-0.018,-0.057
193,-0.022,-0.018,-0.059
194,-0.019,-0.017,-0.058
195,-0.015,-0.015,-0.053
196,-0.011,-0.013,-0.052
197,-0.012,-0.01,-0.054
198,-0.013,-0.008,-0.052
199,-0.006,-0.005,-0.039
200,-0.014,-0.002,-0.035
201,0.005,0.002,-0.006
202,-0.01,0.005,-0.006
203,-0.019,0.007,0.0
204,-0.018,0.009,0.017
205,-0.009,0.01,0.04
206,0.02,0.011,0.08
207,0.038,0.011,0.098
208,0.057,0.012,0.11
209,0.058,0.012,0.101
210,0.045,0.012,0.078
211,0.028,0.012,0.05
212,0.013,0.012,0.023
213,0.012,0.012,0.01
214,-0.007,0.012,-0.02
215,-0.008,0.011,-0.03
216,-0.009,0.01,-0.036
217,-0.005,0.008,-0.034
218,-0.011,0.007,-0.037
219,-0.01,0.006,-0.04
220,-0.009,0.005,-0.044
221,-0.01,0.003,-0.05
222,-0.011,0.001,-0.054
223,-0.008,-0.001,-0.052
224,0.0,-0.003,-0.045
225,0.012,-0.005,-0.034
226,0.021,-0.006,-0.021
227,0.02,-0.006,-0.017
228,0.022,-0.005,-0.01
229,0.026,-0.002,0.003
230,0.007,0.002,-0.002
231,-0.004,0.006,0.003
232,-0.007,0.01,0.017
233,-0.01,0.014,0.034
234,-0.008,0.016,0.052
235,0.003,0.018,0.075
236,0.005,0.019,0.081
237,0.013,0.019,0.085
238,0.013,0.019,0.076
239,0.015,0.019,0.065
240,0.014,0.019,0.05
241,0.019,0.019,0.039
242,0.025,0.018,0.032
243,0.03,0.018,0.025
244,0.042,0.017,0.026
245,0.047,0.016,0.023
246,0.043,0.014,0.013
247,0.03,0.013,-0.005
248,0.016,0.011,-0.023
249,0.003,0.009,-0.039
250,-0.008,0.007,-0.052
251,-0.014,0.004,-0.059
252,-0.021,0.001,-0.064
253,-0.019,-0.002,-0.06
254,-0.016,-0.005,-0.055
255,-0.017,-0.01,-0.053
256,-0.016,-0.013,-0.049
257,-0.016,-0.016,-0.043
258,-0.014,-0.019,-0.033
259,-0.008,-0.02,-0.018
260,-0.007,-0.021,-0.003
261,-0.011,-0.021,0.009
262,-0.022,-0.021,0.017
263,-0.022,-0.02,0.035
264,-0.027,-0.019,0.045
265,-0.03,-0.017,0.053
266,-0.026,-0.015,0.06
267,-0.019,-0.013,0.063
268,-0.016,-0.01,0.055
269,-0.009,-0.008,0.047
270,-0.001,-0.007,0.035
271,0.002,-0.006,0.02
272,0.004,-0.006,0.006
273,0.002,-0.006,-0.01
274,-0.008,-0.007,-0.031
275,-0.007,-0.008,-0.038
276,-0.006,-0.009,-0.044
277,0.001,-0.01,-0.042
278,0.002,-0.011,-0.044
279,-0.0,-0.011,-0.049
280,-0.007,-0.012,-0.055
281,-0.015,-0.012,-0.061
282,-0.015,-0.012,-0.059
283,-0.021,-0.011,-0.06
284,-0.021,-0.011,-0.056
285,-0.026,-0.011,-0.056
286,-0.018,-0.011,-0.045
287,-0.017,-0.01,-0.036
288,-0.015,-0.01,-0.025
289,-0.016,-0.009,-0.014
290,-0.012,-0.008,0.004
291,-0.008,-0.006,0.025
292,-0.009,-0.004,0.042
293,-0.006,-0.002,0.061
294,-0.002,-0.0,0.078
295,0.003,0.001,0.091
296,0.008,0.002,0.096
297,0.024,0.002,0.103
298,0.023,0.002,0.092
299,0.018,0.002,0.074
300,0.011,0.003,0.049
301,0.01,0.003,0.031
302,0.005,0.003,0.012
303,-0.0,0.001,-0.003
304,-0.008,-0.0,-0.016
305,-0.011,-0.002,-0.019
306,-0.011,-0.003,-0.02
307,-0.007,-0.004,-0.017
308,-0.005,-0.005,-0.02
309,-0.008,-0.005,-0.029
310,-0.011,-0.004,-0.036
311,-0.011,-0.003,-0.04
312,-0.009,-0.002,-0.039
313,-0.006,-0.001,-0.037
314,-0.006,0.0,-0.038
315,-0.003,0.002,-0.035
316,-0.001,0.004,-0.032
317,0.005,0.007,-0.021
318,0.02,0.01,0.001
319,0.025,0.014,0.02
320,0.02,0.018,0.032
321,0.019,0.022,0.047
322,0.02,0.025,0.067
323,0.025,0.028,0.09
324,0.031,0.03,0.109
325,0.062,0.033,0.14
326,0.052,0.033,0.127
327,0.04,0.034,0.107
328,0.03,0.033,0.084
329,0.025,0.033,0.064
330,0.028,0.032,0.051
331,0.024,0.032,0.032
332,0.024,0.031,0.019
333,0.027,0.03,0.01
334,0.032,0.03,0.006
335,0.039,0.03,0.004
336,0.036,0.03,-0.004
337,0.034,0.03,-0.01
338,0.029,0.028,-0.017
339,0.027,0.027,-0.02
340,0.021,0.026,-0.024
341,0.019,0.027,-0.022
342,0.021,0.029,-0.019
343,0.028,0.032,-0.011
344,0.025,0.036,-0.012
345,0.035,0.039,-0.002
346,0.046,0.043,0.013
347,0.047,0.049,0.021
348,0.049,0.054,0.032
349,0.056,0.06,0.052
350,0.092,0.066,0.099
351,0.065,0.07,0.09
352,0.07,0.073,0.108
353,0.07,0.076,0.121
354,0.067,0.078,0.125
355,0.067,0.08,0.126
356,0.074,0.08,0.125
357,0.077,0.08,0.117
358,0.073,0.079,0.1
359,0.081,0.078,0.093
360,0.112,0.075,0.107
361,0.104,0.071,0.089
362,0.14,0.066,0.112
363,0.066,0.06,0.039
364,0.049,0.054,0.017
365,0.035,0.049,-0.0
366,0.028,0.043,-0.01
367,0.029,0.037,-0.012
368,0.024,0.032,-0.02
369,0.019,0.028,-0.025
370,0.004,0.025,-0.04
371,0.002,0.022,-0.041
372,0.004,0.021,-0.037
373,0.003,0.02,-0.034
374,0.006,0.02,-0.028
375,0.01,0.021,-0.02
376,0.015,0.022,-0.007
377,0.02,0.024,0.007
378,0.033,0.026,0.031
379,0.032,0.029,0.044
380,0.034,0.031,0.062
381,0.036,0.034,0.08
382,0.038,0.036,0.096
383,0.043,0.038,0.112
384,0.058,0.039,0.132
385,0.059,0.04,0.128
386,0.056,0.041,0.115
387,0.047,0.041,0.092
388,0.044,0.04,0.072
389,0.039,0.039,0.05
390,0.049,0.037,0.043
391,0.032,0.034,0.015
392,0.02,0.031,-0.005
393,0.013,0.027,-0.016
394,0.008,0.023,-0.022
395,0.005,0.018,-0.026
396,0.005,0.014,-0.028
397,0.007,0.009,-0.031
398,0.01,0.005,-0.034
399,0.01,0.001,-0.037
400,0.007,-0.001,-0.041
