gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101543,npp,1198,1239,2.32994389533997,41.8425331115723,-87.4600372314453,3670144,1197,922,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-04-06 07:15:48.444326,96.2412710136057,40.213096048530815,34.87834667474019,0.10558351236118627,8.0,-40.21,1.4276677814245327,-40.7,1.1652,1.4797,2.0082,0.6539,1.5632,1.5236,0.8752491581617045,0
101551,npp,3013,3886,7.31732034683228,41.8448944091797,-87.4649658203125,3670144,3015,3108,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-04-06 08:55:55.254304,-65.93278237756826,67.20641048752134,54.74701839831615,0.056329833649659385,24.0,67.11,3.1865100272627664,66.88,3.9535,4.591,5.8812,0.2108,1.8232,1.5422,1.1962985022127988,0
101673,npp,2392,3416,3.795254945755,41.8428535461426,-87.4659118652344,3670144,2392,2764,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-04-07 08:37:15.586088,-69.06105496398723,57.82872542147145,48.56990014425375,0.07555707282729006,21.0,57.76,2.2013981571160284,57.43,2.6334,3.0729,3.7953,0.3149,1.2957,1.1951,0.73113085672286,0
101796,npp,1724,2928,2.0625616312027,41.843391418457,-87.4602203369141,3670144,1723,2361,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-04-08 08:18:32.360945,-72.00376453637014,43.7954518005951,37.80760517455129,0.056199463916802674,18.0,43.74,1.5732132722552272,43.29,1.5254,1.7852,2.476,0.542,1.1439,1.118,0.7728990564296232,0
102047,npp,334,1922,1.2215701341629,41.8384094238281,-87.4623107910156,3670144,334,1494,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-04-10 07:40:57.005519,97.8867445288166,6.482545502643997,5.739111284932753,0.021711412053270658,12.0,-6.5,1.0,-7.19,0.8621,1.049,1.5201,0.9224,1.1402,1.1268,0.993477931360324,0
102168,npp,2668,1412,1.3510879278183,41.8391380310059,-87.4635925292969,3670144,2667,1061,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-04-11 07:22:04.870612,96.93670235921574,33.16637863242953,28.98328796991511,0.009153198507152243,9.0,-33.15,1.2365102219381485,-33.69,1.0374,1.4049,2.1682,0.6887,0.9241,0.9305,0.8742934595571688,0
102291,npp,1901,892,4.13869953155518,41.841236114502,-87.4592361450195,3670144,1900,667,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-04-12 07:03:09.173196,94.54022176248624,51.65435916244224,43.999465972705295,0.0016995856745504838,6.0,-51.64,1.847645286154319,-52.01,1.7689,2.2435,2.6552,0.4313,1.9934,1.785,1.7745634481347659,0
102300,npp,747,3575,3.54975128173828,41.8424835205078,-87.458251953125,3670144,746,2901,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-04-12 08:43:26.657870,-67.82518705434242,61.367007806400196,51.02923552145678,0.008768206725984554,22.0,61.3,2.5331140255951103,61.01,3.0295,3.486,4.4425,0.2776,0.9928,0.9853,0.9314575573205299,0
103388,npp,2516,1753,0.97928512096405,41.8435440063477,-87.4578552246094,3670176,2516,1335,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-04-21 07:34:35.899161,99.33437631228449,16.10644812891015,14.224933392805692,3.6237480962653124e-22,11.0,-16.11,1.0442604737599883,-16.83,0.9678,1.1654,1.7393,0.8303,0.7894,0.8131,0.8131,0
103625,npp,990,719,1.80617308616638,41.8391914367676,-87.461296081543,3670176,988,500,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-04-23 06:56:44.535762,93.33550161252752,56.287954199996214,47.4594019672717,1.526961502393988e-19,5.0,-56.27,2.0682789409984763,-56.58,1.91,2.5597,3.7737,0.378,0.6033,0.6828,0.6828,0
104104,npp,154,1411,1.107073187828064,41.8430976867676,-87.4607620239258,3670176,154,1060,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-04-27 07:21:56.681395,97.3126822105548,33.196976772524756,29.01022109320985,1.946749622500871e-12,9.0,-33.19,1.2365102219381485,-33.69,1.0374,1.4049,2.1682,0.6887,0.7267,0.7625,0.7625,0
104220,npp,2457,890,4.44343376159668,41.8441886901855,-87.4636764526367,3670176,2457,666,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-04-28 07:03:01.003893,94.80756061266855,51.700787269720315,44.036609481032535,9.12632070099499e-09,6.0,-51.7,1.847645286154319,-52.01,1.7689,2.2435,2.6552,0.4313,2.1583,1.9164,1.9164,0
131754,npp,2647,1226,1.62690794467926,41.8434677124023,-87.4608459472656,3670144,2648,910,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-12 07:14:40.358838,96.74879380265745,40.709704377293775,35.287543817903384,0.0008302578755144661,8.0,-40.7,1.4276677814245327,-40.7,1.1652,1.4797,2.0082,0.6539,1.0707,1.0639,1.0639,0
132656,npp,1053,1399,0.953776240348816,41.8446197509766,-87.4631500244141,3670176,1053,1052,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-17 07:20:56.915350,96.7833877169903,33.75975154757426,29.486114592026134,7.792761011768527e-23,9.0,-33.73,1.2937979144666532,-33.69,1.0374,1.4049,2.1682,0.6887,0.6189,0.6569,0.6569,0
132835,npp,288,878,1.97641587257385,41.8399925231934,-87.4661865234375,3670176,285,659,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-18 07:02:01.257046,94.30923314009618,52.065197529376896,44.31352235786904,7.720889627115794e-26,6.0,-52.04,1.847645286154319,-52.01,1.7689,2.2435,2.6552,0.4313,0.8231,0.8524,0.8524,0
133209,npp,898,2583,1.28909611701965,41.8429527282715,-87.4623413085938,3670176,899,2088,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-20 08:04:54.110158,-75.12076628949896,29.81349655793033,26.128538824154436,1.4536525980759604e-27,16.0,29.79,1.184412938166907,29.79,1.0671,1.3341,1.6691,0.7253,0.9296,0.935,0.935,0
133392,npp,199,2080,0.880548298358917,41.8396110534668,-87.4669952392578,3670176,199,1645,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-21 07:46:05.563077,-71.91196964369189,2.701767024690031,2.39291778139637,8.675795429132121e-28,13.0,2.68,1.0,2.68,0.8217,0.9676,1.373,1.0,0.8805,0.8805,0.8805,0
133572,npp,2543,1570,1.031181514263153,41.8402366638184,-87.4618530273438,3670176,2542,1179,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-22 07:27:13.459322,97.6436006467991,25.764656474734345,22.64445143815238,3.0454771722452555e-26,10.0,-25.74,1.1367971201176101,-25.69,0.9446,1.1849,1.6721,0.8166,0.8324,0.8421,0.8421,0
133749,npp,1787,1052,2.50952363014221,41.8389320373535,-87.4662475585938,3670176,1786,773,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-23 07:08:19.576697,95.35212040463513,46.814585743492344,40.22779397864859,5.779487469751588e-23,7.0,-46.8,1.646109783506203,-46.8,1.3368,1.9015,2.5028,0.5089,1.337,1.277,1.277,0
133933,npp,985,537,3.77939748764038,41.8434829711914,-87.4650115966797,3670176,985,332,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-24 06:49:22.135606,92.5986905371971,60.56136766770223,50.47687369020357,3.628583762962999e-18,4.0,-60.53,2.4157378735459294,-60.53,2.1657,2.8335,3.7542,0.3415,1.3592,1.2906,1.2906,0
133944,npp,3026,3246,2.43623280525208,41.8400001525879,-87.4603271484375,3670176,3028,2587,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-24 08:29:52.076980,-70.66205231333853,53.501042774249214,45.40305334531552,1.1435210639837818e-24,20.0,53.46,1.9513309067639726,53.35,2.2084,2.5742,3.5781,0.3759,0.8969,0.9157,0.9157,0
134113,npp,169,26,3.75726699829102,41.8441963195801,-87.4631500244141,3670176,169,9,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-25 06:30:21.137480,269.4262149130416,69.88110770027667,56.27186825357152,2.8122418691882238e-12,1.0,-69.83,3.5496478698597698,-69.84,3.0102,3.7994,5.6654,0.2547,0.9557,0.9569,0.9569,0
134124,npp,2348,2749,1.31813764572144,41.8428649902344,-87.4637908935547,3670176,2348,2207,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-25 08:11:07.091699,-73.17122433961242,37.04712696534044,32.25276554298464,5.47666234319424e-20,17.0,37.02,1.357151599901897,36.98,1.2868,1.5439,2.3016,0.6267,0.8012,0.8261,0.8261,0
134308,npp,1658,2249,0.974453866481781,41.8388137817383,-87.4634170532227,3670176,1658,1806,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-26 07:52:20.330933,-75.31242672941423,12.433086392941194,10.993958855901054,6.077246700816084e-14,14.0,12.42,1.015504800579495,12.42,0.8917,1.1035,1.5738,0.8769,0.8406,0.8545,0.8545,0
134676,npp,191,1225,1.35262286663055,41.8443260192871,-87.4626998901367,3670144,190,910,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-28 07:14:36.140759,96.2955648101976,40.750075975757895,35.323124950233,0.004208904058312972,8.0,-40.74,1.4276677814245327,-40.7,1.1652,1.4797,2.0082,0.6539,0.8786,0.8845,0.8586546153523588,0
134687,npp,2010,3876,3.07234621047974,41.8416938781738,-87.4591598510742,3670176,2009,3102,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-28 08:54:42.951704,-65.65542718955625,67.0190089561871,54.64096123967622,2.718847753078456e-08,24.0,66.94,3.1865100272627664,66.88,3.9535,4.591,5.8812,0.2108,0.491,0.6475,0.6475,0
134859,npp,2487,707,5.45021200180054,41.8447380065918,-87.4612655639648,3670144,2488,488,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-29 06:55:40.484333,93.59653598228839,56.598811396238,47.68514136309043,0.028842804284115522,5.0,-56.57,2.1127631471468895,-56.58,1.91,2.5597,3.7737,0.378,2.3357,2.0603,1.8831865850322105,0
134872,npp,1388,3405,3.23556232452393,41.8443832397461,-87.4601135253906,3670144,1387,2753,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-29 08:36:03.308580,-69.03589392210067,57.55285143790485,48.377286445398504,0.0036632034549373563,21.0,57.5,2.2013981571160284,57.43,2.6334,3.0729,3.7953,0.3149,1.0415,1.0188,0.9963055689025677,0
135035,npp,1682,196,6.2861475944519,41.8397827148438,-87.4634552001953,3670144,1685,97,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-30 06:36:41.267441,90.68389231038147,67.1268706591673,54.69592353337919,0.07330053289744606,2.0,-67.08,3.1865100272627664,-67.08,3.2172,4.131,5.0588,0.2342,1.6439,1.4724,1.0222874668169744,0
135048,npp,737,2916,2.4715850353241,41.839973449707,-87.4637298583984,3670144,739,2352,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-30 08:17:21.884790,-72.4874926556645,43.35190301227649,37.450920603908195,0.0381341195093704,18.0,43.33,1.4867838833500562,43.29,1.5254,1.7852,2.476,0.542,1.4293,1.3397,1.105531918888205,0
135237,npp,55,2415,1.8895663022995,41.8422050476074,-87.4657592773438,3670144,55,1955,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-08-31 07:58:35.125853,-75.59747866552979,21.531908743439025,18.97164644239134,0.1109162225572484,15.0,21.51,1.0837787002826917,21.56,0.942,1.1928,1.8418,0.8112,1.6105,1.5328,0.8517028792439407,0
135786,npp,896,878,1.81386137008667,41.8387489318848,-87.4585418701172,3670144,893,658,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-03 07:01:57.060308,94.36629928884169,52.05694046672597,44.30860276421105,0.08789729490924872,6.0,-52.04,1.847645286154319,-52.01,1.7689,2.2435,2.6552,0.4313,0.7351,0.7823,0.24255393666795744,0
135797,npp,2818,3563,3.22358989715576,41.8407402038574,-87.4617156982422,3670144,2821,2892,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-03 08:42:16.327268,-68.3511307723749,61.11338631191689,50.86063022849258,0.08511643690444211,22.0,61.05,2.5331140255951103,61.01,3.0295,3.486,4.4425,0.2776,0.864,0.8948,0.37213019780124323,0
135973,npp,100,366,4.90309572219849,41.8390197753906,-87.4613876342773,3670144,102,203,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-04 06:42:59.625446,91.58652143482578,64.0493790310218,52.79113889477319,0.0650023026749092,3.0,-64.01,2.7445598364131496,-64.01,2.5948,3.4872,4.3852,0.2775,1.4835,1.3605,0.961343950743603,0
136175,npp,1502,2582,2.03789937496185,41.8426971435547,-87.4610595703125,3670144,1502,2087,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-05 08:04:48.148289,-73.8458952926942,29.766693786459268,26.089033432182617,0.05527266231259478,16.0,29.74,1.184412938166907,29.79,1.0671,1.3341,1.6691,0.7253,1.5619,1.4781,1.1386902158433174,0
136362,npp,801,2080,0.921845436096191,41.8418312072754,-87.4611206054688,3670144,801,1645,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-06 07:46:01.389970,-81.54549500757614,2.6658940632869834,2.3611851518159477,0.03873813662273517,13.0,2.68,1.0,2.68,0.8217,0.9676,1.373,1.0,0.9218,0.9218,0.6839228643665565,0
136940,npp,534,3244,2.21080231666565,41.8447227478027,-87.4647903442383,3670144,535,2585,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-09 08:29:46.147637,-70.46082594079532,53.45096559637415,45.366739649626204,0.010374229203882385,20.0,53.41,1.9513309067639726,53.35,2.2084,2.5742,3.5781,0.3759,0.7814,0.831,0.7672955438084745,0
137115,npp,764,25,3.01813745498657,41.8387489318848,-87.4589157104492,3670144,762,8,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-10 06:30:15.214352,269.3300655887236,69.89908294378954,56.28315792163772,0.0006914127410789342,1.0,-69.84,3.5496478698597698,-69.84,3.0102,3.7994,5.6654,0.2547,0.7475,0.7686,0.7686,0
137127,npp,2943,2748,1.50015699863434,41.8382911682129,-87.4620819091797,3670144,2941,2205,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-10 08:11:01.170084,-72.91762446553098,37.011513709573016,32.223664603887926,0.00411065771599721,17.0,36.98,1.357151599901897,36.98,1.2868,1.5439,2.3016,0.6267,0.9353,0.9402,0.9149579112394104,0
137322,npp,2250,2248,1.068351149559021,41.8405456542969,-87.4588623046875,3670144,2250,1804,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-11 07:52:14.419255,-75.0562275599281,12.381626585379944,10.948678715946121,0.000807136953301044,14.0,12.36,1.015504800579495,12.42,0.8917,1.1035,1.5738,0.8769,0.933,0.9368,0.9368,0
137512,npp,1529,1738,1.78142130374908,41.8440361022949,-87.4643859863281,3670176,1529,1322,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-12 07:33:24.080078,99.68680697462042,16.929983568598935,14.947662222950106,6.3949916827060425e-06,11.0,-16.94,1.0442604737599883,-16.83,0.9678,1.1654,1.7393,0.8303,1.5575,1.4791,1.4791,0
137713,npp,2599,3875,4.027745723724371,41.8402366638184,-87.461296081543,3670176,2600,3102,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-13 08:54:37.023128,-66.0297530511233,67.00018225706174,54.62934715305094,1.3101170220355673e-05,24.0,66.93,3.1865100272627664,66.88,3.9535,4.591,5.8812,0.2108,0.7908,0.8489,0.8489,0
138092,npp,1321,2914,2.46373176574707,41.840461730957,-87.4614562988281,3670176,1321,2350,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-15 08:17:14.200757,-72.35788579139962,43.291006882402854,37.40104672061493,3.4257850829910284e-20,18.0,43.25,1.4867838833500562,43.29,1.5254,1.7852,2.476,0.542,1.424,1.3354,1.3354,0
138282,npp,621,2413,0.938425481319427,41.8433876037598,-87.4625473022461,3670176,621,1953,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-16 07:58:27.448042,-74.28494067335023,21.433199200649874,18.88539145886432,1.598744584707188e-26,15.0,21.4,1.0837787002826917,21.56,0.942,1.1928,1.8418,0.8112,0.7329,0.7612,0.7612,0
138477,npp,2981,1907,2.1958372592926,41.8445854187012,-87.4606552124023,3670176,2981,1479,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-17 07:39:38.913352,98.7029563541496,7.379664638870414,6.532698413281651,9.196861214392057e-29,12.0,-7.37,1.0,-7.19,0.8621,1.049,1.5201,0.9224,2.1145,2.0255,2.0255,0
138688,npp,936,4028,5.6660680770874,41.8439521789551,-87.4630889892578,3670176,936,3181,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-18 09:00:46.512273,-64.74243359036798,69.45825166951556,56.04962295833659,2.2084482175847986e-28,25.0,69.38,3.5496478698597698,69.36,4.691,5.6548,7.1838,0.1711,0.9708,0.9695,0.9695,0
138868,npp,1472,875,1.35601007938385,41.8418464660645,-87.4657745361328,3670176,1476,657,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-19 07:01:49.389447,94.20486546724433,52.15061432991379,44.37897962434418,8.15388830230476e-29,6.0,-52.13,1.847645286154319,-52.01,1.7689,2.2435,2.6552,0.4313,0.4873,0.5848,0.5848,0
138881,npp,323,3560,2.33029198646545,41.8409729003906,-87.4657669067383,3670176,325,2889,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-19 08:42:08.656025,-68.21954668840708,61.05055088379296,50.81714931565898,6.185227144657716e-30,22.0,60.99,2.5331140255951103,61.01,3.0295,3.486,4.4425,0.2776,0.5114,0.6468,0.6468,0
139658,npp,625,1567,0.92550253868103,41.8420143127441,-87.4601821899414,3670176,626,1176,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-23 07:27:01.650353,99.14182322456536,25.900649748748783,22.761777708157734,4.274682169432393e-17,10.0,-25.89,1.1367971201176101,-25.69,0.9446,1.1849,1.6721,0.8166,0.7394,0.7558,0.7558,0
139851,npp,2937,1049,0.851687967777252,41.8403549194336,-87.4587707519531,3670176,2937,770,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-24 07:08:06.006446,95.7851481239562,46.90097494739165,40.29574558050828,2.5193891450180777e-10,7.0,-46.89,1.646109783506203,-46.8,1.3368,1.9015,2.5028,0.5089,0.3299,0.4334,0.4334,0
139866,npp,1736,3716,2.5960636138916,41.8419036865234,-87.4646453857422,3670176,1736,3004,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-24 08:48:18.156254,-67.10462439328629,64.16876973344282,52.87363725563497,3.3646765925129557e-18,23.0,64.09,2.7445598364131496,64.1,3.5885,3.9713,4.7358,0.2436,0.4665,0.6325,0.6325,0
140045,npp,2148,534,2.56722497940063,41.8399620056152,-87.4588088989258,3670144,2150,329,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-25 06:49:08.585460,92.6318006326927,60.62740696532368,50.52033681439903,0.0006593233037640498,4.0,-60.6,2.4157378735459294,-60.53,2.1657,2.8335,3.7542,0.3415,0.8574,0.8767,0.8767,0
140059,npp,1101,3241,2.49529480934143,41.8374938964844,-87.4608306884766,3670176,1099,2581,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-25 08:29:36.748669,-69.87356096457498,53.374954772060086,45.307445569748694,1.732868198554171e-11,20.0,53.32,1.9513309067639726,53.35,2.2084,2.5742,3.5781,0.3759,0.9272,0.9379,0.9379,0
140430,npp,2812,2244,1.23385608196259,41.8445663452148,-87.4619064331055,3670144,2812,1801,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-27 07:52:05.033901,-75.47496546206304,12.169597314183052,10.761385215888954,0.013932128606955752,14.0,12.13,1.015504800579495,12.42,0.8917,1.1035,1.5738,0.8769,1.096,1.0819,0.9963477474852432,0
140620,npp,2090,1735,5.3789176940918,41.8392219543457,-87.460823059082,3670144,2090,1319,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-28 07:33:14.728660,98.40176550590955,17.10170991420657,15.097463754640641,0.05222981383609833,11.0,-17.1,1.0442604737599883,-16.83,0.9678,1.1654,1.7393,0.8303,5.0026,4.4661,4.145375267393545,0
140987,npp,542,702,2.21241235733032,41.8386268615723,-87.4594192504883,3670144,540,483,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-30 06:55:23.450839,93.27458132431539,56.72422241497193,47.77325811202106,0.20069694559719506,5.0,-56.69,2.1127631471468895,-56.58,1.91,2.5597,3.7737,0.378,0.8032,0.8363,-0.3961086471681956,0
141000,npp,2532,3399,3.52662992477417,41.8442306518555,-87.4661026000977,3670144,2534,2748,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-09-30 08:35:48.056019,-69.5072467921772,57.419634168586136,48.27938907340833,0.14677743498900078,21.0,57.36,2.2013981571160284,57.43,2.6334,3.0729,3.7953,0.3149,1.1737,1.1105,0.2091919130664619,0
141194,npp,1860,2910,5.85377883911133,41.8402786254883,-87.4639434814453,3670144,1861,2347,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-10-01 08:17:04.874933,-72.32376753125396,43.14263227228072,37.279155443265616,0.13395004470675886,18.0,43.11,1.4867838833500562,43.29,1.5254,1.7852,2.476,0.542,3.7041,3.1729,2.350360359977281,0
142155,npp,1215,360,2.50549125671387,41.839916229248,-87.4590606689453,3670144,1212,199,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-10-06 06:42:39.169555,91.29416759609155,64.17232403084678,52.86415109197996,0.028767889570968527,3.0,-64.12,2.7445598364131496,-64.01,2.5948,3.4872,4.3852,0.2775,0.6099,0.6952,0.5185466096728835,0
142168,npp,220,3073,2.38109636306763,41.8438339233398,-87.4610900878906,3670144,219,2467,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-10-06 08:23:14.451118,-71.087781222253,48.5399759525684,41.58971658016273,0.03915795289681705,19.0,48.5,1.7549928774784245,48.71,1.653,2.1094,2.7828,0.4587,1.1224,1.0922,0.8517449217632902,0
142555,npp,1909,2072,0.712867259979248,41.8438835144043,-87.4615631103516,3670144,1909,1637,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-10-08 07:45:40.988404,-68.34293319252515,2.2625299440350464,2.0038272592817186,0.012267870288217436,13.0,2.22,1.0,2.68,0.8217,0.9676,1.373,1.0,0.7129,0.7129,0.6375673666081529,0
142956,npp,2279,3711,2.67024326324463,41.8458557128906,-87.4650192260742,3670144,2280,3001,196611,3866755,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-10-10 08:48:07.229703,-67.37190101003972,64.06668105611556,52.803122094684795,0.003321374943337106,23.0,64.0,2.7445598364131496,64.1,3.5885,3.9713,4.7358,0.2436,0.4935,0.6506,0.6302046163608698,0
143138,npp,2701,530,2.08316278457642,41.8425445556641,-87.4648971557617,3670176,2699,326,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-10-11 06:48:57.672788,92.250985982944,60.73427082509984,50.590782275476606,8.79102820801549e-09,4.0,-60.68,2.4157378735459294,-60.53,2.1657,2.8335,3.7542,0.3415,0.657,0.7114,0.7114,0
143151,npp,1656,3236,2.0969692468643197,41.8463859558105,-87.4641952514648,3670176,1657,2577,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-10-11 08:29:27.616173,-70.23586614940956,53.245054161164504,45.20745863339473,0.0004559361663888221,20.0,53.19,1.9513309067639726,53.35,2.2084,2.5742,3.5781,0.3759,0.723,0.7882,0.7882,0
144124,npp,1162,702,1.30413019657135,41.8389587402344,-87.4618911743164,3670176,1161,483,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-10-16 06:55:21.524235,93.43981246449101,56.73227659837793,47.77512058019674,2.762323683634515e-31,5.0,-56.69,2.1127631471468895,-56.58,1.91,2.5597,3.7737,0.378,0.3733,0.493,0.493,0
144136,npp,81,3398,2.23769235610962,41.8419189453125,-87.4631805419922,3670176,84,2746,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-10-16 08:35:46.130713,-69.62405737250319,57.39972443318751,48.261118895810924,2.959019951888729e-28,21.0,57.33,2.2013981571160284,57.43,2.6334,3.0729,3.7953,0.3149,0.5882,0.7046,0.7046,0
144316,npp,364,192,6.9003267288208,41.8422050476074,-87.4643096923828,3670176,362,95,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-10-17 06:36:22.345649,90.3186482786228,67.21696877565223,54.74093931613779,6.166756747090132e-31,2.0,-67.15,3.1865100272627664,-67.08,3.2172,4.131,5.0588,0.2342,1.8367,1.6163,1.6163,0
144330,npp,2509,2909,1.76936602592468,41.8418273925781,-87.4624938964844,3670176,2508,2346,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-10-17 08:17:02.964879,-71.6755052951957,43.11100313701456,37.25089206917496,2.0691032930626856e-30,18.0,43.07,1.4867838833500562,43.29,1.5254,1.7852,2.476,0.542,0.957,0.959,0.959,0
144930,npp,389,1395,0.94394439458847,41.8430480957031,-87.4591827392578,3670176,390,1049,196611,3866787,2351,usa_chicago_83_28,41.84166667,-87.4625,83,28,usa_chicago,2012-10-20 07:20:39.226151,98.02490486747432,33.908231038645866,29.60889013024637,1.730988982537462e-25,9.0,-33.9,1.2937979144666532,-33.69,1.0374,1.4049,2.1682,0.6887,0.6113,0.6501,0.6501,0
