lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.736,0.762,0.749
2,0.59,0.61,0.607
3,0.463,0.483,0.479
4,0.363,0.38,0.376
5,0.282,0.296,0.29
6,0.226,0.23,0.228
7,0.182,0.178,0.178
8,0.131,0.139,0.122
9,0.114,0.11,0.101
10,0.097,0.09,0.081
11,0.089,0.077,0.071
12,0.091,0.07,0.071
13,0.089,0.067,0.068
14,0.085,0.067,0.062
15,0.083,0.069,0.059
16,0.077,0.072,0.053
17,0.077,0.076,0.054
18,0.079,0.081,0.056
19,0.081,0.084,0.059
20,0.076,0.087,0.058
21,0.077,0.089,0.062
22,0.075,0.09,0.066
23,0.078,0.089,0.076
24,0.081,0.087,0.086
25,0.081,0.084,0.093
26,0.068,0.078,0.089
27,0.058,0.074,0.088
28,0.069,0.07,0.105
29,0.051,0.065,0.091
30,0.049,0.06,0.087
31,0.046,0.055,0.081
32,0.046,0.05,0.074
33,0.044,0.045,0.065
34,0.044,0.042,0.057
35,0.045,0.039,0.049
36,0.039,0.036,0.036
37,0.037,0.033,0.029
38,0.03,0.03,0.018
39,0.025,0.027,0.01
40,0.032,0.024,0.016
41,0.015,0.022,0.0
42,0.01,0.021,-0.005
43,0.007,0.02,-0.009
44,0.006,0.02,-0.01
45,0.01,0.019,-0.006
46,0.024,0.019,0.007
47,0.033,0.019,0.017
48,0.03,0.02,0.016
49,0.03,0.02,0.018
50,0.018,0.021,0.01
51,0.019,0.022,0.016
52,0.02,0.023,0.023
53,0.027,0.024,0.037
54,0.031,0.026,0.049
55,0.031,0.027,0.058
56,0.021,0.027,0.054
57,0.013,0.028,0.05
58,0.005,0.029,0.044
59,0.029,0.028,0.066
60,0.043,0.028,0.077
61,0.046,0.026,0.075
62,0.039,0.025,0.061
63,0.025,0.023,0.039
64,0.01,0.02,0.015
65,0.006,0.018,0.002
66,0.017,0.014,0.005
67,0.018,0.012,0.002
68,0.024,0.009,0.004
69,0.017,0.006,-0.004
70,0.012,0.004,-0.009
71,0.006,0.001,-0.015
72,-0.002,-0.001,-0.023
73,-0.018,-0.004,-0.038
74,-0.01,-0.005,-0.03
75,-0.016,-0.006,-0.034
76,-0.019,-0.006,-0.034
77,-0.015,-0.006,-0.029
78,-0.009,-0.005,-0.023
79,-0.001,-0.003,-0.014
80,0.002,-0.001,-0.008
81,-0.005,0.002,-0.011
82,-0.002,0.005,-0.002
83,0.011,0.009,0.016
84,0.01,0.014,0.023
85,0.008,0.017,0.029
86,0.017,0.021,0.045
87,0.022,0.023,0.056
88,0.025,0.024,0.063
89,0.027,0.025,0.065
90,0.031,0.025,0.066
91,0.034,0.026,0.062
92,0.043,0.026,0.06
93,0.048,0.025,0.056
94,0.046,0.023,0.046
95,0.032,0.02,0.026
96,0.027,0.018,0.015
97,0.016,0.015,0.001
98,0.005,0.012,-0.011
99,0.003,0.009,-0.014
100,0.002,0.007,-0.017
101,-0.007,0.004,-0.026
102,-0.014,0.001,-0.034
103,-0.017,-0.001,-0.037
104,-0.025,-0.003,-0.045
105,-0.026,-0.005,-0.046
106,-0.021,-0.007,-0.042
107,-0.019,-0.008,-0.039
108,-0.013,-0.009,-0.033
109,-0.003,-0.011,-0.021
110,0.001,-0.011,-0.015
111,0.009,-0.011,-0.004
112,0.012,-0.011,0.006
113,0.005,-0.01,0.007
114,-0.001,-0.009,0.011
115,0.001,-0.007,0.022
116,-0.001,-0.005,0.029
117,-0.003,-0.004,0.03
118,-0.008,-0.003,0.026
119,-0.016,-0.004,0.017
120,-0.017,-0.006,0.012
121,-0.021,-0.008,0.001
122,-0.016,-0.01,-0.004
123,-0.016,-0.012,-0.011
124,-0.013,-0.015,-0.017
125,-0.005,-0.017,-0.015
126,-0.025,-0.02,-0.038
127,-0.026,-0.023,-0.042
128,-0.023,-0.026,-0.041
129,-0.019,-0.029,-0.038
130,-0.023,-0.031,-0.043
131,-0.025,-0.033,-0.047
132,-0.028,-0.034,-0.05
133,-0.035,-0.036,-0.056
134,-0.039,-0.037,-0.061
135,-0.049,-0.038,-0.069
136,-0.054,-0.039,-0.073
137,-0.055,-0.041,-0.074
138,-0.054,-0.043,-0.072
139,-0.054,-0.046,-0.07
140,-0.045,-0.047,-0.058
141,-0.035,-0.049,-0.044
142,-0.04,-0.051,-0.041
143,-0.022,-0.052,-0.016
144,-0.048,-0.053,-0.031
145,-0.053,-0.053,-0.029
146,-0.06,-0.053,-0.031
147,-0.06,-0.052,-0.027
148,-0.051,-0.051,-0.018
149,-0.05,-0.05,-0.019
150,-0.051,-0.048,-0.026
151,-0.054,-0.047,-0.036
152,-0.055,-0.045,-0.045
153,-0.05,-0.044,-0.048
154,-0.051,-0.042,-0.055
155,-0.042,-0.041,-0.051
156,-0.045,-0.041,-0.058
157,-0.036,-0.04,-0.053
158,-0.038,-0.039,-0.058
159,-0.038,-0.038,-0.059
160,-0.017,-0.036,-0.041
161,-0.014,-0.034,-0.041
162,-0.01,-0.031,-0.038
163,-0.013,-0.027,-0.04
164,-0.024,-0.022,-0.049
165,-0.023,-0.017,-0.047
166,-0.02,-0.012,-0.043
167,-0.02,-0.008,-0.041
168,-0.018,-0.004,-0.036
169,-0.013,-0.0,-0.028
170,-0.016,0.004,-0.026
171,-0.012,0.008,-0.017
172,-0.0,0.012,-0.0
173,0.01,0.016,0.017
174,0.014,0.018,0.028
175,0.022,0.02,0.043
176,0.034,0.021,0.059
177,0.041,0.022,0.068
178,0.046,0.022,0.072
179,0.039,0.022,0.062
180,0.043,0.022,0.059
181,0.032,0.021,0.042
182,0.02,0.019,0.025
183,0.032,0.017,0.029
184,0.007,0.014,-0.0
185,0.008,0.012,-0.005
186,-0.006,0.008,-0.023
187,-0.01,0.003,-0.03
188,-0.005,-0.002,-0.027
189,-0.007,-0.008,-0.03
190,-0.014,-0.013,-0.038
191,-0.02,-0.017,-0.044
192,-0.028,-0.021,-0.054
193,-0.038,-0.023,-0.062
194,-0.032,-0.024,-0.056
195,-0.027,-0.024,-0.05
196,-0.023,-0.022,-0.044
197,-0.016,-0.02,-0.033
198,-0.008,-0.018,-0.022
199,-0.012,-0.015,-0.022
200,-0.023,-0.012,-0.027
201,-0.022,-0.009,-0.02
202,-0.02,-0.007,-0.013
203,-0.015,-0.005,-0.001
204,-0.001,-0.003,0.02
205,0.001,-0.001,0.027
206,0.014,0.001,0.043
207,0.013,0.003,0.043
208,0.019,0.005,0.048
209,0.029,0.006,0.052
210,0.029,0.007,0.046
211,0.035,0.007,0.046
212,0.028,0.006,0.033
213,0.01,0.006,0.009
214,-0.006,0.005,-0.012
215,-0.006,0.004,-0.016
216,-0.02,0.004,-0.032
217,-0.027,0.005,-0.041
218,-0.025,0.006,-0.04
219,-0.016,0.008,-0.034
220,-0.001,0.01,-0.022
221,0.013,0.012,-0.011
222,0.022,0.014,-0.002
223,0.024,0.016,0.001
224,0.031,0.018,0.01
225,0.027,0.019,0.008
226,0.036,0.021,0.019
227,0.017,0.023,0.004
228,0.015,0.025,0.004
229,0.021,0.028,0.014
230,0.019,0.03,0.018
231,0.032,0.031,0.037
232,0.052,0.032,0.064
233,0.042,0.033,0.063
234,0.054,0.034,0.08
235,0.067,0.034,0.097
236,0.053,0.033,0.087
237,0.033,0.03,0.069
238,0.017,0.027,0.051
239,0.01,0.023,0.039
240,-0.005,0.02,0.016
241,-0.005,0.017,0.007
242,-0.002,0.014,0.003
243,-0.0,0.012,-0.003
244,0.004,0.009,-0.003
245,0.01,0.006,-0.003
246,0.007,0.003,-0.009
247,0.007,0.0,-0.013
248,0.008,-0.003,-0.013
249,0.001,-0.005,-0.021
250,-0.002,-0.007,-0.025
251,-0.002,-0.009,-0.024
252,-0.001,-0.01,-0.021
253,-0.003,-0.009,-0.02
254,-0.001,-0.007,-0.015
255,-0.003,-0.005,-0.014
256,-0.01,-0.001,-0.019
257,-0.013,0.002,-0.02
258,-0.009,0.004,-0.014
259,-0.004,0.007,-0.006
260,0.002,0.009,0.005
261,0.002,0.009,0.014
262,-0.004,0.009,0.016
263,-0.009,0.008,0.02
264,-0.004,0.008,0.031
265,0.014,0.007,0.052
266,0.034,0.007,0.071
267,0.036,0.007,0.071
268,0.038,0.006,0.068
269,0.027,0.005,0.051
270,0.021,0.005,0.035
271,0.014,0.005,0.019
272,0.014,0.005,0.01
273,0.002,0.005,-0.009
274,-0.009,0.005,-0.025
275,-0.016,0.005,-0.036
276,-0.025,0.005,-0.047
277,-0.025,0.004,-0.049
278,-0.017,0.004,-0.043
279,-0.012,0.003,-0.039
280,-0.012,0.002,-0.039
281,-0.005,0.002,-0.032
282,0.002,0.001,-0.023
283,0.008,0.001,-0.014
284,0.019,0.001,-0.001
285,0.021,0.001,0.004
286,0.023,0.001,0.007
287,0.015,0.001,0.003
288,0.016,0.001,0.007
289,0.014,0.002,0.01
290,0.015,0.003,0.017
291,0.018,0.005,0.028
292,0.012,0.005,0.031
293,-0.009,0.006,0.019
294,-0.01,0.006,0.024
295,-0.015,0.007,0.024
296,-0.011,0.007,0.029
297,-0.005,0.008,0.032
298,0.001,0.007,0.035
299,-0.001,0.007,0.025
300,0.007,0.008,0.022
301,0.007,0.008,0.013
302,0.005,0.008,0.003
303,0.008,0.009,-0.001
304,0.007,0.009,-0.007
305,0.01,0.009,-0.007
306,0.016,0.01,-0.004
307,0.02,0.011,-0.002
308,0.024,0.012,-0.0
309,0.027,0.013,0.002
310,0.02,0.013,-0.006
311,0.021,0.012,-0.004
312,0.015,0.011,-0.009
313,0.015,0.009,-0.008
314,0.008,0.005,-0.012
315,0.003,0.001,-0.015
316,-0.007,-0.004,-0.022
317,-0.011,-0.009,-0.022
318,-0.014,-0.013,-0.021
319,-0.012,-0.014,-0.014
320,-0.014,-0.013,-0.01
321,-0.007,-0.01,0.006
322,-0.005,-0.005,0.017
323,-0.008,0.0,0.025
324,0.001,0.007,0.04
325,0.012,0.014,0.054
326,0.018,0.023,0.059
327,0.012,0.032,0.049
328,0.015,0.041,0.045
329,0.017,0.05,0.039
330,0.023,0.059,0.037
331,0.038,0.068,0.044
332,0.054,0.076,0.053
333,0.077,0.083,0.07
334,0.106,0.09,0.094
335,0.138,0.096,0.12
336,0.156,0.101,0.135
337,0.171,0.105,0.146
338,0.176,0.108,0.149
339,0.163,0.11,0.135
340,0.146,0.111,0.117
341,0.119,0.11,0.092
342,0.08,0.109,0.057
343,0.055,0.107,0.035
344,0.052,0.103,0.033
345,0.062,0.099,0.045
346,0.069,0.094,0.055
347,0.067,0.089,0.058
348,0.062,0.083,0.058
349,0.056,0.077,0.059
350,0.061,0.071,0.07
351,0.068,0.064,0.085
352,0.08,0.057,0.101
353,0.072,0.051,0.098
354,0.07,0.046,0.098
355,0.068,0.043,0.096
356,0.06,0.042,0.085
357,0.052,0.042,0.073
358,0.048,0.044,0.064
359,0.044,0.047,0.053
360,0.048,0.05,0.05
361,0.045,0.053,0.04
362,0.039,0.056,0.029
363,0.038,0.057,0.023
364,0.042,0.058,0.023
365,0.051,0.058,0.031
366,0.055,0.058,0.034
367,0.061,0.058,0.037
368,0.061,0.06,0.036
369,0.065,0.062,0.039
370,0.061,0.066,0.035
371,0.071,0.07,0.045
372,0.084,0.074,0.057
373,0.097,0.078,0.07
374,0.099,0.082,0.074
375,0.093,0.086,0.073
376,0.09,0.09,0.076
377,0.086,0.093,0.079
378,0.084,0.096,0.086
379,0.081,0.098,0.092
380,0.087,0.099,0.106
381,0.091,0.1,0.119
382,0.088,0.1,0.123
383,0.09,0.099,0.13
384,0.099,0.098,0.14
385,0.102,0.095,0.143
386,0.105,0.092,0.142
387,0.103,0.088,0.133
388,0.095,0.083,0.118
389,0.084,0.078,0.099
390,0.071,0.072,0.078
391,0.066,0.066,0.064
392,0.053,0.059,0.045
393,0.044,0.052,0.032
394,0.039,0.046,0.023
395,0.035,0.039,0.017
396,0.033,0.034,0.015
397,0.035,0.029,0.016
398,0.031,0.026,0.012
399,0.025,0.025,0.005
400,0.023,0.025,0.003
