gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2783,1061,7.83166646957397,41.8176345825195,-87.5117263793945,3670144,2781,779,65539,3735683,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-01 07:09:32.019582,95.4626383216298,46.51102512440201,39.98301097386064,0.003981501186405903,7.0,-46.51,1.646109783506203,-46.93,2.292,2.8947,4.005,0.5255,4.5203,4.1154,4.0763395058812835,0
101039,npp,1998,546,10.2205190658569,41.8143692016602,-87.5121536254883,3670144,1996,339,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-02 06:50:34.557946,92.32427762010101,60.37207503370551,50.342186167616305,0.014502271180039087,4.0,-60.34,2.4157378735459294,-60.66,3.1649,4.3118,5.6909,0.3528,3.967,3.6056,3.4633255533490637,0
101048,npp,948,3253,3.81324648857117,41.8187484741211,-87.5112228393555,3670144,950,2595,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-02 08:31:04.497964,-70.38858218354638,53.70676170197989,45.552891709834576,0.0009294254859940077,20.0,53.65,1.9513309067639726,53.27,3.4138,3.8695,5.0204,0.3931,1.4923,1.499,1.499,0
101172,npp,287,2757,2.69407868385315,41.8154716491699,-87.5150299072266,3670144,286,2214,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-03 08:12:19.486591,-72.65932194826652,37.38412670958185,32.53186481611865,0.008759793146842627,17.0,37.34,1.357151599901897,36.82,2.0818,2.4118,3.2301,0.6307,1.7291,1.6991,1.6131621005309087,0
101294,npp,2668,2257,3.28581428527832,41.8190307617188,-87.5130920410156,3670144,2668,1813,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-04 07:53:32.697171,-74.00071686687046,12.916571770684664,11.41906630493419,0.027254487695570165,14.0,12.87,1.015504800579495,12.19,1.446,1.8596,2.3697,0.818,2.9255,2.6877,2.4203200077558096,0
101543,npp,1203,1234,3.6017153263092,41.8165168762207,-87.5162124633789,3670144,1204,918,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-06 07:15:50.223599,97.14790429384217,40.39182898310378,35.02554562103242,0.1057543703057461,8.0,-40.4,1.4276677814245327,-40.89,1.8817,2.4117,3.5255,0.6307,2.3547,2.2717,1.234197368213764,0
101551,npp,3019,3883,9.68340873718262,41.8160858154297,-87.5128326416016,3670144,3018,3106,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-06 08:55:55.254304,-65.7811412822542,67.1556895431196,54.71684196924878,0.05651020513744349,24.0,67.06,3.1865100272627664,66.84,5.9777,6.8693,8.861,0.2214,2.4042,2.1442,1.5898069627820186,0
101665,npp,411,715,5.22725296020508,41.8144035339355,-87.5167617797852,3670144,410,497,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-07 06:56:52.762738,93.3810596387299,56.393399823276255,47.53211296924166,0.11047262191631661,5.0,-56.37,2.0682789409984763,-56.69,2.8772,3.93,5.3045,0.3871,2.1483,2.0232,0.9394089883648362,0
101673,npp,2397,3413,5.41044044494629,41.8181800842285,-87.5082702636719,3670144,2395,2760,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-07 08:37:15.586088,-68.88027363092873,57.757737804947375,48.51927970055743,0.07570570998364923,21.0,57.69,2.2013981571160284,57.345,4.127,4.6899,5.5207,0.3243,1.8484,1.7548,1.0120895746795069,0
101787,npp,2677,205,6.88768243789673,41.8168601989746,-87.513053894043,3670144,2679,102,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-08 06:37:53.524323,90.56576819656628,66.9781276884501,54.60228719554184,0.06220890196076866,2.0,-66.93,3.1865100272627664,-67.17,4.5736,5.6972,7.4882,0.267,1.8947,1.8389,1.2285999309037294,0
101796,npp,1730,2924,3.44999766349792,41.8146553039551,-87.5155792236328,3670144,1731,2358,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-08 08:18:34.140218,-72.80183794916891,43.6620724269848,37.69952524252541,0.05629873328413965,18.0,43.61,1.5732132722552272,43.125,2.3722,2.8504,3.5566,0.5337,1.9023,1.8411,1.2887816061628747,0
102047,npp,338,1918,1.90983617305756,41.8188018798828,-87.5121917724609,3670144,338,1490,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-10 07:40:58.784755,100.41858273817638,6.719702927927342,5.948858210690922,0.021716676935249517,12.0,-6.73,1.0,-7.45,1.3675,1.7839,2.5438,0.8527,1.647,1.6285,1.4154486678533171,0
102168,npp,2672,1407,2.23409175872803,41.8167343139648,-87.5147933959961,3670144,2674,1058,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-11 07:22:04.870612,96.5430790263534,33.39666493862831,29.178400527270295,0.009147241837233137,9.0,-33.37,1.2365102219381485,-33.9,1.7278,2.2327,3.0054,0.6813,1.5222,1.522,1.4322610374183382,0
102179,npp,1365,4039,8.01792621612549,41.813102722168,-87.5093688964844,3670144,1367,3186,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-11 09:02:06.341841,-64.8092791710154,69.63891981037672,56.1468175998872,0.01665971523787425,25.0,69.55,3.5496478698597698,69.3,6.6213,7.61,9.1336,0.1999,1.636,1.6026,1.4391599610291979,0
102291,npp,1906,887,5.52474021911621,41.8150215148926,-87.5165100097656,3670144,1908,664,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-12 07:03:10.952432,94.72816170679413,51.81020689752215,44.11836339368318,0.0016922006059774057,6.0,-51.78,1.847645286154319,-52.16,2.6881,3.378,4.6572,0.4503,2.683,2.4877,2.4710986758453948,0
102300,npp,753,3572,5.5497031211853,41.8166389465332,-87.5085983276367,3670144,756,2898,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-12 08:43:28.437151,-68.31354560751825,61.30546967646896,50.98751595065308,0.008767853787003807,22.0,61.24,2.5331140255951103,60.95,4.4803,5.358,7.1198,0.2839,1.5968,1.5755,1.489483021667719,0
102421,npp,110,3090,5.82649326324463,41.8182067871094,-87.5091171264648,3670144,109,2478,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-13 08:24:45.199996,-71.05589562659925,49.059061143576145,41.99754823047316,0.00309915565412867,19.0,49.01,1.7549928774784245,48.59,2.7599,3.4345,4.1546,0.4429,2.8841,2.5805,2.55009575156868,0
103023,npp,2590,545,4.10517930984497,41.8192749023438,-87.5123825073242,3670176,2596,339,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-18 06:50:28.108060,92.45559202739028,60.380193430294504,50.352136003733264,1.0003636138737206e-18,4.0,-60.36,2.4157378735459294,-60.66,3.1649,4.3118,5.6909,0.3528,1.4356,1.4482,1.4482,0
103031,npp,1541,3254,3.41382622718811,41.8161354064941,-87.5103454589844,3670176,1542,2596,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-18 08:30:58.048204,-70.50200866500151,53.73430482524088,45.57727505622693,3.673948480143641e-11,20.0,53.68,1.9513309067639726,53.27,3.4138,3.8695,5.0204,0.3931,1.2876,1.342,1.342,0
103142,npp,1757,34,10.4792604446411,41.8167991638184,-87.5078811645508,3670176,1755,12,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-19 06:31:27.085055,269.3786745858394,69.75240759344834,56.200349646379465,2.7972966804966825e-21,1.0,-69.7,3.5496478698597698,-69.92,4.6815,6.2662,8.3177,0.2427,2.708,2.5438,2.5438,0
103388,npp,2521,1748,1.54595899581909,41.8163528442383,-87.5105133056641,3670176,2521,1331,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-21 07:34:35.899161,98.3203896035334,16.390485864981237,14.474251021838029,3.474573412086605e-22,11.0,-16.39,1.0442604737599883,-17.05,1.4292,1.7884,2.1775,0.8505,1.2889,1.3149,1.3149,0
103625,npp,994,715,2.62917065620422,41.8198432922363,-87.5098419189453,3670176,997,496,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-23 06:56:46.314998,93.93599255734533,56.390326298474,47.53363400046808,1.502701335847034e-19,5.0,-56.37,2.0682789409984763,-56.69,2.8772,3.93,5.3045,0.3871,0.8922,1.0176,1.0176,0
103745,npp,186,203,8.01033401489258,41.8167495727539,-87.5146484375,3670176,185,101,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-24 06:37:45.300500,90.45725201561545,67.00775412637417,54.62471534211787,3.058099726450671e-17,2.0,-66.97,3.1865100272627664,-67.17,4.5736,5.6972,7.4882,0.267,2.247,2.1387,2.1387,0
104104,npp,159,1406,2.1001216173171997,41.8139228820801,-87.5132675170898,3670176,158,1057,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-27 07:21:56.681395,96.82394228904987,33.427372131138235,29.205414738447335,1.9596495748809306e-12,9.0,-33.42,1.2365102219381485,-33.9,1.7278,2.2327,3.0054,0.6813,1.4139,1.4308,1.4308,0
104220,npp,2461,885,11.3273248672485,41.819709777832,-87.5125274658203,3670176,2460,663,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-28 07:03:01.003893,94.5743641192731,51.84523836093279,44.14684008444907,9.305008856736794e-09,6.0,-51.84,1.847645286154319,-52.16,2.6881,3.378,4.6572,0.4503,5.8235,5.1006,5.1006,0
104337,npp,1662,372,8.15720272064209,41.8197250366211,-87.5142364501953,3670176,1660,208,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-04-29 06:44:01.771137,91.22091690233756,63.926272431065854,52.712137883080764,0.00013690898292737207,3.0,-63.89,2.7445598364131496,-64.1,3.7466,4.9403,6.5552,0.3079,2.6932,2.5116,2.5116,0
131213,npp,2626,22,7.08905410766602,41.8132858276367,-87.5149459838867,3670144,2629,7,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-09 06:30:25.364036,269.56137918066446,69.95620382615597,56.30863909826724,0.01007353498766961,1.0,-69.89,3.5496478698597698,-69.92,4.6815,6.2662,8.3177,0.2427,1.7529,1.7208,1.6219736438798495,0
131754,npp,2652,1221,3.00573420524597,41.8135185241699,-87.5116500854492,3670144,2651,906,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-12 07:14:40.358838,96.361345149982,40.901725235110064,35.44540910423586,0.0008247100625556088,8.0,-40.89,1.4276677814245327,-40.89,1.8817,2.4117,3.5255,0.6307,1.9372,1.8958,1.8958,0
132111,npp,1071,192,4.73552417755127,41.8185501098633,-87.5080718994141,3670176,1077,95,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-14 06:36:43.701737,90.12372407856445,67.20930610233053,54.74141520753503,4.171910871142816e-11,2.0,-67.15,3.1865100272627664,-67.17,4.5736,5.6972,7.4882,0.267,1.2193,1.2643,1.2643,0
132474,npp,1811,1905,3.04846453666687,41.8169784545898,-87.5129241943359,3670176,1811,1478,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-16 07:39:50.793998,99.92936003231105,7.497721562278082,6.636948263653415,8.913564626963654e-17,12.0,-7.48,1.0,-7.45,1.3675,1.7839,2.5438,0.8527,2.7857,2.5994,2.5994,0
132656,npp,1058,1395,1.48385798931122,41.8173446655273,-87.5101623535156,3670176,1059,1049,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-17 07:20:58.694630,97.91807760030014,33.9120997061772,29.614880138740602,7.497327192852571e-23,9.0,-33.9,1.2937979144666532,-33.9,1.7278,2.2327,3.0054,0.6813,0.9423,1.0109,1.0109,0
132835,npp,293,874,2.79502010345459,41.8135070800781,-87.5127487182617,3670176,294,656,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-18 07:02:03.036325,94.94255380493996,52.17229392196996,44.394841927790004,7.509085243107643e-26,6.0,-52.16,1.847645286154319,-52.16,2.6881,3.378,4.6572,0.4503,1.2056,1.2586,1.2586,0
133209,npp,903,2579,1.9269517660141,41.8171920776367,-87.5098495483398,3670176,903,2085,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-20 08:04:54.110158,-74.62602891702713,29.625507418654852,25.967576841945295,1.4278774191983702e-27,16.0,29.6,1.184412938166907,29.65,1.7556,2.1515,2.7918,0.707,1.3315,1.3624,1.3624,0
133392,npp,203,2076,1.24484205245972,41.8188705444336,-87.5097198486328,3670176,203,1641,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-21 07:46:05.563077,-65.9248471445026,2.527168546561606,2.2383006985114333,8.64876702988118e-28,13.0,2.45,1.0,2.39,1.2817,1.5211,2.103,1.0,1.2448,1.2448,1.2448,0
133572,npp,2548,1566,1.46254658699036,41.8139686584473,-87.5110321044922,3670176,2548,1176,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-22 07:27:15.238596,99.20713762706808,25.94551734444681,22.80068242574133,3.073720897603037e-26,10.0,-25.94,1.1367971201176101,-25.94,1.5258,1.9704,2.864,0.772,1.0744,1.1291,1.1291,0
133749,npp,1791,1047,3.61067938804626,41.8153114318848,-87.5149765014648,3670176,1789,769,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-23 07:08:19.576697,95.0906123085935,46.97893891361658,40.35820750207549,5.91627122337567e-23,7.0,-46.96,1.646109783506203,-46.93,2.292,2.8947,4.005,0.5255,1.9561,1.8973,1.8973,0
133933,npp,989,532,5.43297386169434,41.817138671875,-87.5132064819336,3670176,987,328,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-24 06:49:22.135606,92.41176363898983,60.67104343976389,50.55183070784106,3.756999997403619e-18,4.0,-60.64,2.4157378735459294,-60.66,3.1649,4.3118,5.6909,0.3528,1.9852,1.9166,1.9166,0
133944,npp,3031,3242,3.5232264995575,41.8169174194336,-87.5098495483398,3670176,3032,2583,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-24 08:29:52.076980,-70.45761289185012,53.393388890993144,45.32222330407291,1.1672603884716151e-24,20.0,53.35,1.9513309067639726,53.27,3.4138,3.8695,5.0204,0.3931,1.3436,1.385,1.385,0
134113,npp,173,21,5.78301858901978,41.8159980773926,-87.5108413696289,3670176,171,6,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-25 06:30:21.137480,269.2809756609235,69.96057935742196,56.31541600447168,2.9383926843181334e-12,1.0,-69.91,3.5496478698597698,-69.92,4.6815,6.2662,8.3177,0.2427,1.385,1.4038,1.4038,0
134124,npp,2353,2746,1.9285523891449,41.8185272216797,-87.5080718994141,3670176,2355,2203,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-25 08:11:08.870980,-73.52361547268124,36.9121816191628,32.13988174762011,5.6381457567854e-20,17.0,36.9,1.357151599901897,36.82,2.0818,2.4118,3.2301,0.6307,1.165,1.2163,1.2163,0
134308,npp,1662,2244,1.81248831748962,41.819995880127,-87.5158767700195,3670176,1662,1801,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-26 07:52:20.330933,-74.2107979881055,12.16284745587736,10.755805458987906,6.347079065186143e-14,14.0,12.13,1.015504800579495,12.19,1.446,1.8596,2.3697,0.818,1.4747,1.4825,1.4825,0
134492,npp,943,1735,1.41410791873932,41.8189544677734,-87.5120849609375,3670176,943,1319,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-27 07:33:30.016326,98.64537433296313,17.10559795092705,15.101685777640137,3.234242474493546e-07,11.0,-17.1,1.0442604737599883,-17.05,1.4292,1.7884,2.1775,0.8505,1.1626,1.2027,1.2027,0
134676,npp,196,1221,2.14415740966797,41.817943572998,-87.5102310180664,3670144,197,906,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-28 07:14:37.920040,96.57432973940323,40.91023350090532,35.45473889848521,0.004249040314979794,8.0,-40.89,1.4276677814245327,-40.89,1.8817,2.4117,3.5255,0.6307,1.3337,1.3524,1.3107148148240846,0
134687,npp,2016,3872,6.35030460357666,41.815731048584,-87.5148010253906,3670176,2021,3101,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-28 08:54:42.951704,-65.5080697810648,66.95234643659337,54.60108545333312,2.8602714856177104e-08,24.0,66.88,3.1865100272627664,66.84,5.9777,6.8693,8.861,0.2214,1.3582,1.4062,1.4062,0
134859,npp,2491,702,8.119300365448,41.8191871643066,-87.5099639892578,3670144,2490,483,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-29 06:55:40.484333,93.3897073406653,56.72415677171279,47.77585761614213,0.028932508603247885,5.0,-56.69,2.1127631471468895,-56.69,2.8772,3.93,5.3045,0.3871,3.504,3.1426,2.858757793448498,0
134872,npp,1394,3402,5.8011622428894,41.8175086975098,-87.5096588134766,3670144,1397,2750,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-29 08:36:05.087853,-69.57870370484068,57.48341587117083,48.32742440773164,0.0037042822669461372,21.0,57.43,2.2013981571160284,57.345,4.127,4.6899,5.5207,0.3243,2.0259,1.8815,1.8451591604703934,0
135035,npp,1685,191,9.10656833648682,41.8197631835938,-87.510383605957,3670144,1687,94,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-30 06:36:41.267441,90.56118910621232,67.21268377289881,54.746986351514956,0.07340201964104212,2.0,-67.17,3.1865100272627664,-67.17,4.5736,5.6972,7.4882,0.267,2.591,2.4314,1.7112899153213683,0
135048,npp,742,2912,3.47600698471069,41.8154296875,-87.512939453125,3670144,742,2349,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-30 08:17:21.884790,-72.18882877187738,43.20773971385459,37.33390627955496,0.038260834939467095,18.0,43.18,1.4867838833500562,43.125,2.3722,2.8504,3.5566,0.5337,1.9419,1.855,1.4796423024479108,0
135237,npp,60,2411,2.84846138954163,41.8161125183105,-87.5123901367188,3670144,60,1951,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-08-31 07:58:35.125853,-74.86924183106754,21.326191165107435,18.792374618428575,0.11109641296204693,15.0,21.3,1.0837787002826917,21.325,1.5123,1.7516,2.6206,0.8684,2.5332,2.4737,1.383789289956545,0
135786,npp,900,873,3.24902772903442,41.8202857971191,-87.5146026611328,3670144,902,656,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-03 07:01:58.839544,94.60965780555752,52.209542374149095,44.42459047086842,0.0879035885023878,6.0,-52.18,1.847645286154319,-52.16,2.6881,3.378,4.6572,0.4503,1.4513,1.463,0.6006223587638689,0
135797,npp,2823,3559,4.4802622795105,41.8191909790039,-87.5119247436523,3670144,2824,2889,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-03 08:42:16.327268,-68.1987903939722,61.030878618889346,50.80465516334346,0.08516493230851863,22.0,60.97,2.5331140255951103,60.95,4.4803,5.358,7.1198,0.2839,1.1746,1.2719,0.43638992934730947,0
135973,npp,103,361,6.63796377182007,41.8192405700684,-87.5095443725586,3670144,104,200,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-04 06:42:59.625446,91.4516074009002,64.14757104714236,52.854009977178606,0.06498966414057634,3.0,-64.1,2.7445598364131496,-64.1,3.7466,4.9403,6.5552,0.3079,2.1397,2.0438,1.4062192797913342,0
136175,npp,1508,2578,3.50392079353333,41.8143844604492,-87.5161743164062,3670144,1508,2084,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-05 08:04:49.927570,-74.21479380078729,29.561386537593794,25.913177380119286,0.05527277816353446,16.0,29.55,1.184412938166907,29.65,1.7556,2.1515,2.7918,0.707,2.663,2.4773,1.9350467328772138,0
136362,npp,806,2075,1.66942822933197,41.8159255981445,-87.5144424438477,3670144,806,1640,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-06 07:46:01.389970,-74.90317450610806,2.3961511503250206,2.122305304634353,0.0387244048108725,13.0,2.39,1.0,2.39,1.2817,1.5211,2.103,1.0,1.6694,1.6694,1.289494452933896,0
136741,npp,2374,1047,2.3992748260498,41.8145484924316,-87.5093307495117,3670144,2375,769,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-08 07:08:15.417355,95.72255130731632,46.973555683784085,40.35477522613409,0.012488409290709768,7.0,-46.96,1.646109783506203,-46.93,2.292,2.8947,4.005,0.5255,1.2201,1.2608,1.138282533643992,0
136755,npp,1190,3717,5.20920991897583,41.8118515014648,-87.5107269287109,3670144,1191,3004,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-08 08:48:27.566561,-67.05719945406636,64.17459070101518,52.879371810694295,0.019739233758488652,23.0,64.11,2.7445598364131496,64.04,5.0906,5.9399,7.0943,0.2561,1.2549,1.334,1.1403483625814475,0
136940,npp,540,3240,6.07694864273071,41.8152885437012,-87.5172424316406,3670144,539,2581,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-09 08:29:46.147637,-70.21031885122511,53.34411399454682,45.28646754382743,0.010363063195110631,20.0,53.3,1.9513309067639726,53.27,3.4138,3.8695,5.0204,0.3931,2.6524,2.3888,2.2871332290929427,0
137115,npp,767,19,6.42760181427002,41.8173713684082,-87.5162353515625,3670144,773,6,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-10 06:30:15.214352,269.2069002333239,69.99409797328362,56.33518089927054,0.0006847349312943801,1.0,-69.94,3.5496478698597698,-69.92,4.6815,6.2662,8.3177,0.2427,1.5666,1.5603,1.5603,0
137127,npp,2948,2744,1.88456499576569,41.8164596557617,-87.515510559082,3670144,2949,2202,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-10 08:11:02.949320,-73.28052705072496,36.831592237668154,32.07313244907878,0.004101747542511981,17.0,36.82,1.357151599901897,36.82,2.0818,2.4118,3.2301,0.6307,1.1326,1.1886,1.1483598297075042,0
137322,npp,2255,2243,1.93199062347412,41.8150978088379,-87.5133895874023,3670144,2255,1800,196611,3866755,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-11 07:52:14.419255,-73.66923133331635,12.116328739265708,10.714868603711075,0.0008022697729643535,14.0,12.08,1.015504800579495,12.19,1.446,1.8596,2.3697,0.818,1.5924,1.5803,1.5803,0
137512,npp,1534,1734,2.58003425598145,41.8154830932617,-87.5083541870117,3670176,1534,1318,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-12 07:33:24.080078,98.71141314663832,17.15703952953749,15.146774385277437,6.111186322974054e-06,11.0,-17.16,1.0442604737599883,-17.05,1.4292,1.7884,2.1775,0.8505,2.2792,2.1944,2.1944,0
137701,npp,785,1219,5.8424243927002,41.8155937194824,-87.5158386230469,3670176,787,905,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-13 07:14:31.989381,96.76554273634682,40.981536787454914,35.512960311476526,6.918454634582051e-13,8.0,-40.96,1.4276677814245327,-40.89,1.8817,2.4117,3.5255,0.6307,3.9242,3.685,3.685,0
138078,npp,2253,189,5.69723987579346,41.8181953430176,-87.5091094970703,3670176,2251,93,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-15 06:36:33.582146,90.2112599313809,67.24869772117732,54.76737732769084,4.060835095102019e-25,2.0,-67.2,3.1865100272627664,-67.17,4.5736,5.6972,7.4882,0.267,1.5211,1.5211,1.5211,0
138092,npp,1326,2910,3.69418454170227,41.8160133361816,-87.5104675292969,3670176,1325,2347,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-15 08:17:14.200757,-72.05917523869088,43.147644560339494,37.28464504127268,3.281945314211083e-20,18.0,43.11,1.4867838833500562,43.125,2.3722,2.8504,3.5566,0.5337,2.0886,1.9714,1.9714,0
138282,npp,626,2409,1.6007639169693,41.8204231262207,-87.5157318115234,3670176,627,1950,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-16 07:58:29.227272,-76.28107069756084,21.212122657083963,18.69265259735047,1.5426456559502954e-26,15.0,21.19,1.0837787002826917,21.325,1.5123,1.7516,2.6206,0.8684,1.3819,1.3901,1.3901,0
138477,npp,2986,1902,4.23982334136963,41.8182601928711,-87.5139389038086,3670176,2986,1475,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-17 07:39:38.913352,96.61962069695562,7.693134095671324,6.809835029130783,8.964407765305909e-29,12.0,-7.66,1.0,-7.45,1.3675,1.7839,2.5438,0.8527,3.977,3.6152,3.6152,0
138688,npp,942,4025,7.58785152435303,41.8154182434082,-87.5114974975586,3670176,939,3180,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-18 09:00:46.512273,-64.6031147517953,69.41267265504165,56.024236126241384,2.1502185288648584e-28,25.0,69.33,3.5496478698597698,69.3,6.6213,7.61,9.1336,0.1999,1.5149,1.5167,1.5167,0
138868,npp,1477,871,2.14293503761292,41.815990447998,-87.5133514404297,3670176,1478,654,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-19 07:01:51.168675,94.84027468123342,52.26014842458964,44.46207382677953,8.168818003113802e-29,6.0,-52.24,1.847645286154319,-52.16,2.6881,3.378,4.6572,0.4503,0.8526,0.9649,0.9649,0
138881,npp,328,3556,3.93528509140015,41.8194274902344,-87.5158081054688,3670176,328,2886,196611,3866787,2843,usa_chicago_71_34,41.81666667,-87.5125,71,34,usa_chicago,2012-09-19 08:42:08.656025,-68.06667282194134,60.96846094881373,50.7614000206932,6.1123460400701884e-30,22.0,60.91,2.5331140255951103,60.95,4.4803,5.358,7.1198,0.2839,0.9595,1.1172,1.1172,0
