lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.775,0.788,0.795
2,0.621,0.631,0.645
3,0.489,0.501,0.513
4,0.39,0.394,0.408
5,0.306,0.308,0.316
6,0.246,0.24,0.243
7,0.193,0.187,0.178
8,0.145,0.147,0.119
9,0.115,0.117,0.079
10,0.098,0.097,0.053
11,0.092,0.083,0.041
12,0.084,0.076,0.028
13,0.082,0.072,0.022
14,0.078,0.072,0.017
15,0.073,0.073,0.013
16,0.068,0.076,0.01
17,0.076,0.08,0.021
18,0.074,0.084,0.022
19,0.078,0.087,0.031
20,0.086,0.089,0.044
21,0.104,0.091,0.07
22,0.095,0.091,0.074
23,0.085,0.09,0.081
24,0.082,0.088,0.094
25,0.078,0.084,0.109
26,0.083,0.08,0.132
27,0.078,0.076,0.146
28,0.083,0.072,0.162
29,0.055,0.067,0.141
30,0.054,0.063,0.138
31,0.043,0.059,0.119
32,0.041,0.055,0.105
33,0.038,0.051,0.09
34,0.033,0.048,0.069
35,0.031,0.045,0.05
36,0.026,0.043,0.03
37,0.029,0.041,0.018
38,0.034,0.04,0.011
39,0.042,0.039,0.007
40,0.042,0.039,0.0
41,0.042,0.039,-0.006
42,0.042,0.038,-0.009
43,0.043,0.038,-0.011
44,0.046,0.038,-0.009
45,0.049,0.038,-0.004
46,0.053,0.038,0.004
47,0.05,0.037,0.006
48,0.034,0.037,-0.004
49,0.035,0.036,0.001
50,0.038,0.036,0.011
51,0.04,0.034,0.02
52,0.036,0.032,0.028
53,0.027,0.03,0.033
54,0.02,0.027,0.042
55,0.023,0.024,0.058
56,0.022,0.021,0.07
57,0.019,0.019,0.077
58,0.019,0.017,0.082
59,0.004,0.016,0.07
60,0.0,0.015,0.063
61,-0.001,0.014,0.052
62,-0.003,0.012,0.037
63,0.002,0.011,0.026
64,0.017,0.009,0.025
65,0.023,0.007,0.016
66,0.016,0.004,0.0
67,0.011,0.002,-0.013
68,0.005,-0.001,-0.025
69,-0.0,-0.002,-0.034
70,-0.003,-0.004,-0.041
71,0.003,-0.005,-0.039
72,0.0,-0.006,-0.044
73,0.004,-0.006,-0.042
74,0.01,-0.005,-0.037
75,0.009,-0.003,-0.036
76,0.006,-0.001,-0.035
77,-0.003,0.001,-0.038
78,-0.012,0.003,-0.041
79,-0.02,0.005,-0.04
80,-0.023,0.008,-0.033
81,-0.019,0.011,-0.018
82,-0.014,0.015,-0.001
83,-0.01,0.019,0.015
84,0.008,0.022,0.043
85,0.025,0.025,0.069
86,0.047,0.027,0.099
87,0.052,0.028,0.112
88,0.06,0.029,0.124
89,0.061,0.03,0.124
90,0.057,0.029,0.113
91,0.048,0.027,0.092
92,0.042,0.025,0.073
93,0.034,0.022,0.052
94,0.028,0.019,0.032
95,0.014,0.016,0.007
96,0.004,0.014,-0.013
97,0.004,0.011,-0.022
98,-0.003,0.008,-0.035
99,0.005,0.005,-0.032
100,-0.004,0.002,-0.043
101,-0.012,-0.001,-0.052
102,-0.021,-0.004,-0.061
103,-0.032,-0.006,-0.071
104,-0.043,-0.007,-0.08
105,-0.04,-0.008,-0.076
106,-0.036,-0.009,-0.07
107,-0.014,-0.01,-0.047
108,0.005,-0.01,-0.026
109,0.011,-0.01,-0.015
110,0.011,-0.009,-0.006
111,0.015,-0.008,0.009
112,0.017,-0.008,0.023
113,0.012,-0.008,0.031
114,0.007,-0.008,0.037
115,0.011,-0.009,0.051
116,0.01,-0.01,0.06
117,0.003,-0.011,0.061
118,-0.011,-0.013,0.05
119,-0.024,-0.015,0.035
120,-0.032,-0.018,0.018
121,-0.033,-0.021,0.005
122,-0.037,-0.023,-0.011
123,-0.038,-0.024,-0.025
124,-0.046,-0.025,-0.045
125,-0.052,-0.026,-0.061
126,-0.052,-0.027,-0.07
127,-0.048,-0.028,-0.073
128,-0.034,-0.029,-0.065
129,-0.011,-0.028,-0.048
130,-0.005,-0.026,-0.045
131,-0.008,-0.024,-0.05
132,-0.013,-0.022,-0.056
133,-0.019,-0.019,-0.061
134,-0.019,-0.017,-0.061
135,-0.012,-0.015,-0.052
136,-0.006,-0.014,-0.044
137,-0.007,-0.013,-0.041
138,-0.015,-0.013,-0.044
139,-0.011,-0.012,-0.036
140,-0.005,-0.013,-0.024
141,-0.001,-0.014,-0.012
142,0.005,-0.015,0.004
143,0.002,-0.017,0.012
144,-0.014,-0.019,0.01
145,-0.03,-0.02,0.009
146,-0.043,-0.02,0.006
147,-0.042,-0.021,0.011
148,-0.043,-0.021,0.01
149,-0.038,-0.022,0.01
150,-0.025,-0.023,0.012
151,-0.033,-0.024,-0.005
152,-0.039,-0.025,-0.023
153,-0.04,-0.027,-0.035
154,-0.03,-0.028,-0.034
155,-0.026,-0.031,-0.037
156,-0.026,-0.035,-0.042
157,-0.024,-0.038,-0.046
158,-0.021,-0.041,-0.049
159,-0.031,-0.044,-0.062
160,-0.021,-0.047,-0.056
161,-0.022,-0.05,-0.062
162,-0.031,-0.053,-0.072
163,-0.037,-0.056,-0.078
164,-0.045,-0.058,-0.084
165,-0.058,-0.06,-0.094
166,-0.074,-0.06,-0.106
167,-0.086,-0.061,-0.112
168,-0.093,-0.06,-0.113
169,-0.101,-0.059,-0.114
170,-0.092,-0.058,-0.098
171,-0.084,-0.055,-0.08
172,-0.072,-0.052,-0.058
173,-0.052,-0.048,-0.029
174,-0.038,-0.044,-0.006
175,-0.026,-0.04,0.017
176,-0.02,-0.036,0.033
177,-0.024,-0.032,0.037
178,-0.011,-0.027,0.048
179,-0.009,-0.021,0.043
180,-0.002,-0.015,0.036
181,0.001,-0.009,0.026
182,0.012,-0.003,0.026
183,0.017,0.002,0.02
184,0.021,0.007,0.016
185,0.026,0.01,0.011
186,0.019,0.012,-0.002
187,0.014,0.013,-0.011
188,0.009,0.012,-0.02
189,-0.003,0.012,-0.036
190,-0.009,0.012,-0.046
191,-0.016,0.011,-0.057
192,-0.02,0.011,-0.064
193,-0.006,0.011,-0.052
194,0.006,0.011,-0.04
195,0.018,0.011,-0.028
196,0.028,0.011,-0.017
197,0.023,0.012,-0.017
198,0.02,0.013,-0.013
199,0.022,0.013,-0.004
200,0.019,0.013,0.002
201,0.014,0.013,0.007
202,0.0,0.013,0.006
203,-0.009,0.013,0.009
204,-0.004,0.013,0.026
205,0.01,0.012,0.05
206,0.025,0.011,0.073
207,0.027,0.01,0.079
208,0.028,0.007,0.077
209,0.027,0.004,0.069
210,0.025,-0.0,0.057
211,0.007,-0.005,0.032
212,-0.023,-0.01,-0.006
213,-0.04,-0.016,-0.033
214,-0.042,-0.021,-0.045
215,-0.036,-0.026,-0.048
216,-0.03,-0.03,-0.049
217,-0.029,-0.034,-0.053
218,-0.025,-0.035,-0.055
219,-0.032,-0.036,-0.067
220,-0.038,-0.037,-0.077
221,-0.038,-0.039,-0.08
222,-0.042,-0.04,-0.085
223,-0.051,-0.041,-0.091
224,-0.054,-0.04,-0.09
225,-0.053,-0.04,-0.086
226,-0.047,-0.038,-0.078
227,-0.04,-0.037,-0.068
228,-0.029,-0.033,-0.052
229,-0.023,-0.028,-0.038
230,-0.019,-0.021,-0.024
231,-0.006,-0.014,-0.0
232,0.011,-0.007,0.029
233,0.009,0.0,0.041
234,0.004,0.007,0.05
235,0.012,0.013,0.068
236,0.014,0.018,0.076
237,0.013,0.022,0.074
238,0.02,0.025,0.075
239,0.03,0.029,0.074
240,0.024,0.033,0.056
241,0.021,0.036,0.042
242,0.031,0.039,0.041
243,0.042,0.04,0.039
244,0.064,0.041,0.049
245,0.067,0.041,0.039
246,0.057,0.041,0.021
247,0.046,0.039,0.003
248,0.044,0.037,-0.003
249,0.046,0.034,-0.006
250,0.04,0.031,-0.013
251,0.029,0.027,-0.025
252,0.008,0.024,-0.041
253,-0.002,0.021,-0.045
254,-0.002,0.019,-0.041
255,-0.002,0.016,-0.039
256,0.007,0.014,-0.026
257,0.007,0.012,-0.021
258,0.012,0.011,-0.01
259,0.017,0.009,0.003
260,0.026,0.008,0.022
261,0.024,0.008,0.033
262,0.013,0.008,0.037
263,0.005,0.009,0.041
264,-0.007,0.01,0.04
265,0.001,0.012,0.055
266,0.006,0.013,0.064
267,0.012,0.016,0.069
268,0.009,0.018,0.06
269,0.01,0.021,0.052
270,0.025,0.022,0.052
271,0.04,0.024,0.053
272,0.051,0.025,0.051
273,0.046,0.026,0.035
274,0.038,0.027,0.016
275,0.029,0.027,-0.002
276,0.025,0.026,-0.014
277,0.025,0.026,-0.02
278,0.028,0.026,-0.022
279,0.028,0.027,-0.026
280,0.023,0.029,-0.032
281,0.022,0.031,-0.033
282,0.022,0.033,-0.03
283,0.024,0.035,-0.024
284,0.02,0.036,-0.022
285,0.023,0.036,-0.013
286,0.026,0.036,-0.002
287,0.033,0.035,0.012
288,0.032,0.034,0.021
289,0.038,0.033,0.038
290,0.041,0.032,0.052
291,0.041,0.03,0.065
292,0.04,0.028,0.075
293,0.034,0.026,0.08
294,0.029,0.024,0.084
295,0.029,0.022,0.09
296,0.035,0.02,0.097
297,0.037,0.017,0.097
298,0.027,0.013,0.082
299,0.017,0.01,0.065
300,0.012,0.007,0.051
301,-0.006,0.004,0.021
302,-0.019,0.002,-0.005
303,-0.022,-0.0,-0.023
304,-0.026,-0.002,-0.037
305,-0.021,-0.004,-0.041
306,-0.013,-0.005,-0.039
307,-0.003,-0.005,-0.036
308,-0.001,-0.003,-0.04
309,-0.001,-0.002,-0.044
310,-0.004,0.001,-0.049
311,-0.002,0.004,-0.047
312,0.002,0.007,-0.042
313,0.018,0.011,-0.026
314,0.025,0.014,-0.014
315,0.034,0.019,-0.002
316,0.033,0.023,0.004
317,0.042,0.028,0.021
318,0.05,0.034,0.039
319,0.044,0.04,0.047
320,0.05,0.047,0.065
321,0.048,0.054,0.077
322,0.052,0.061,0.093
323,0.052,0.067,0.107
324,0.063,0.073,0.128
325,0.072,0.078,0.142
326,0.076,0.081,0.146
327,0.078,0.084,0.141
328,0.08,0.087,0.132
329,0.082,0.09,0.122
330,0.084,0.093,0.109
331,0.086,0.096,0.096
332,0.09,0.097,0.086
333,0.107,0.097,0.089
334,0.114,0.097,0.085
335,0.125,0.096,0.086
336,0.132,0.095,0.085
337,0.119,0.095,0.069
338,0.111,0.093,0.059
339,0.102,0.092,0.046
340,0.089,0.09,0.032
341,0.079,0.089,0.024
342,0.075,0.089,0.024
343,0.07,0.088,0.021
344,0.06,0.088,0.017
345,0.061,0.089,0.023
346,0.066,0.089,0.035
347,0.075,0.09,0.053
348,0.081,0.091,0.071
349,0.096,0.092,0.098
350,0.1,0.092,0.116
351,0.092,0.092,0.125
352,0.088,0.092,0.133
353,0.088,0.092,0.144
354,0.09,0.092,0.151
355,0.102,0.092,0.162
356,0.127,0.093,0.179
357,0.119,0.094,0.163
358,0.113,0.095,0.144
359,0.108,0.096,0.126
360,0.111,0.096,0.116
361,0.11,0.094,0.104
362,0.1,0.092,0.084
363,0.08,0.089,0.057
364,0.066,0.085,0.036
365,0.054,0.08,0.019
366,0.058,0.076,0.019
367,0.048,0.072,0.005
368,0.049,0.068,0.003
369,0.053,0.064,0.007
370,0.063,0.061,0.016
371,0.06,0.058,0.016
372,0.064,0.056,0.021
373,0.07,0.054,0.029
374,0.077,0.052,0.038
375,0.072,0.05,0.04
376,0.06,0.05,0.038
377,0.045,0.049,0.036
378,0.04,0.05,0.045
379,0.034,0.05,0.054
380,0.044,0.05,0.078
381,0.042,0.051,0.089
382,0.046,0.051,0.104
383,0.052,0.052,0.118
384,0.061,0.053,0.129
385,0.053,0.053,0.119
386,0.061,0.053,0.118
387,0.054,0.053,0.1
388,0.05,0.052,0.082
389,0.044,0.051,0.064
390,0.041,0.05,0.048
391,0.045,0.047,0.038
392,0.043,0.044,0.025
393,0.04,0.04,0.014
394,0.044,0.036,0.011
395,0.034,0.03,-0.002
396,0.028,0.023,-0.011
397,0.021,0.015,-0.021
398,0.002,0.006,-0.038
399,-0.01,-0.004,-0.048
400,-0.016,-0.016,-0.053
