gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2022,535,82.4513397216797,41.6661758422852,-87.637077331543,3670144,2023,330,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-02 06:50:38.116454,92.74848513304161,60.604707757964775,50.50114376674301,0.014597668924398123,4.0,-60.58,2.4157378735459294,-60.9,66.1742,78.4471,95.1489,0.7407,59.7622,61.0705,0
101048,npp,974,3248,79.1600570678711,41.6681632995605,-87.6403656005859,3670144,972,2590,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-02 08:31:06.277194,-70.10506451612702,53.57083566369624,45.45091434126571,0.0009446591742167378,20.0,53.51,1.9513309067639726,53.16,60.1706,77.8557,89.0276,0.7463,58.7731,59.0781,0
101163,npp,1206,23,85.346435546875,41.6665382385254,-87.6338424682617,3670144,1207,7,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-03 06:31:37.091553,269.55208945318145,69.92884916715671,56.29210085971695,0.03186263230614345,1.0,-69.87,3.5496478698597698,-70.05,47.9435,72.725,91.962,0.799,61.6603,68.1887,0
101172,npp,312,2752,73.3555297851562,41.6689529418945,-87.6342163085938,3670144,312,2209,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-03 08:12:23.045100,-73.60849071204576,37.18091363710581,32.361989583882504,0.008863505127125852,17.0,37.14,1.357151599901897,36.58,56.4615,63.4625,71.4932,0.9156,65.3942,67.1624,0
101294,npp,2694,2250,60.3958435058594,41.6645011901855,-87.6406478881836,3670144,2694,1807,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-04 07:53:36.255726,-76.63566807502602,12.511018555956813,11.06176638765557,0.027497229668726843,14.0,12.47,1.015504800579495,11.74,53.7475,61.9747,66.7252,0.9376,56.5499,56.6244,0
101543,npp,1227,1224,73.6718826293945,41.6665000915527,-87.6392822265625,3670144,1227,909,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-06 07:15:52.002835,96.651363083726,40.77110633200431,35.3375960372314,0.10641550840733613,8.0,-40.77,1.4276677814245327,-41.27,56.332,63.6661,73.6719,0.9126,65.1131,67.2364,0
101551,npp,3046,3881,129.332458496094,41.6655311584473,-87.6403427124023,3670144,3047,3105,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-06 08:55:58.812822,-65.90011474833777,67.11293573219568,54.69109559907807,0.05714912348992397,24.0,67.03,3.1865100272627664,66.79,69.1167,100.3289,120.7147,0.5791,67.2066,74.9018,0
101665,npp,435,705,97.6510009765625,41.6666564941406,-87.6371459960938,3670144,437,486,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-07 06:56:56.321253,93.86503471468444,56.63783666929881,47.70901149938642,0.11109794549727374,5.0,-56.62,2.1127631471468895,-56.97,54.0777,74.1547,89.7171,0.7836,69.2258,76.5154,0
101673,npp,2424,3409,106.298477172852,41.6651153564453,-87.6389312744141,3670144,2424,2757,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-07 08:37:19.144642,-69.36249097289722,57.66594714002376,48.453450095551574,0.07639377757786889,21.0,57.6,2.2013981571160284,57.26,54.8733,75.551,93.7924,0.7691,72.0719,81.7519,0
101787,npp,2700,193,110.579170227051,41.6668968200684,-87.6366424560547,3670144,2698,95,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-08 06:37:55.303560,90.35757142804631,67.18814228074713,54.727324209119956,0.06254748189340928,2.0,-67.14,3.1865100272627664,-67.37,44.6015,80.1151,98.4861,0.7253,67.665,80.1992,0
101796,npp,1755,2918,78.8405685424805,41.6688232421875,-87.6396331787109,3670144,1755,2354,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-08 08:18:35.919498,-71.86819388442133,43.44810619881365,37.52608879571936,0.05671275463247479,18.0,43.4,1.4867838833500562,42.96,55.1508,64.6216,73.612,0.8992,67.6682,70.8896,0
102047,npp,363,1909,52.9850769042969,41.6681632995605,-87.6416091918945,3670144,363,1482,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-10 07:41:00.564035,97.22182686347871,7.260474407159148,6.427043308722356,0.021930900748602433,12.0,-7.25,1.0,-7.89,53.2783,58.2002,68.0984,0.9984,52.8895,52.8981,0
102168,npp,2697,1398,67.7676315307617,41.6645050048828,-87.6398849487305,3670144,2697,1051,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-11 07:22:08.429171,97.48968154977347,33.772178117676376,29.496086944041718,0.009199060627412724,9.0,-33.77,1.2937979144666532,-34.32,53.559,62.4973,74.0071,0.9297,62.1781,63.0045,0
102179,npp,1391,4036,113.500701904297,41.6665306091309,-87.6401519775391,3670144,1397,3185,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-11 09:02:08.121114,-64.68514698249444,69.59375875153823,56.12161884559674,0.01676193348696998,25.0,69.5,3.5496478698597698,69.3,59.3036,87.2026,116.2887,0.6663,65.5133,75.6276,0
102291,npp,1929,876,73.8109283447266,41.669620513916,-87.6405944824219,3670144,1929,657,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-12 07:03:12.731711,94.41637766465114,52.12132446490715,44.35519982172464,0.0016957127718226818,6.0,-52.1,1.847645286154319,-52.44,55.8662,68.5183,78.7605,0.848,60.9692,62.5929,0
102300,npp,779,3568,106.89192199707,41.6674690246582,-87.6342697143555,3670144,778,2895,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-12 08:43:30.216424,-68.1159267685934,61.225877006236665,50.93353922683715,0.008811585769972827,22.0,61.16,2.5331140255951103,60.87,64.8805,81.6882,100.5947,0.7113,68.0543,76.032,0
102421,npp,136,3085,79.8000564575195,41.6690216064453,-87.6380462646484,3670144,136,2475,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-13 08:24:48.758512,-71.21145221954937,48.897682290995284,41.87124687823062,0.0031061619776808448,19.0,48.86,1.7549928774784245,48.47,62.7095,70.9311,81.8619,0.8192,63.1582,65.3698,0
103023,npp,2615,534,97.1870956420898,41.6642799377441,-87.6381225585938,3670176,2615,330,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-18 06:50:31.666577,92.50310546279796,60.62466922653029,50.519271209038095,8.538035300058713e-19,4.0,-60.6,2.4157378735459294,-60.9,66.1742,78.4471,95.1489,0.7407,65.8621,71.985,0
103031,npp,1567,3249,85.2800140380859,41.6644821166992,-87.6382369995117,3670176,1565,2591,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-18 08:30:59.827485,-69.7940560277116,53.59468481742004,45.47261179433272,3.1929950657236915e-11,20.0,53.54,1.9513309067639726,53.16,60.1706,77.8557,89.0276,0.7463,61.9094,63.6455,0
103388,npp,2546,1740,64.428337097168,41.6647644042969,-87.6338424682617,3670176,2546,1324,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-21 07:34:39.457720,100.41852044258533,16.802477966923785,14.835658475986675,2.9253015163221853e-22,11.0,-16.83,1.0442604737599883,-17.54,51.3706,59.3586,66.6253,0.9789,62.9595,63.0673,0
103625,npp,1018,703,86.5448455810547,41.666187286377,-87.6406936645508,3670176,1017,484,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-23 06:56:48.094272,93.60582819733158,56.68579987479055,47.74764892671313,1.304969801366955e-19,5.0,-56.67,2.1127631471468895,-56.97,54.0777,74.1547,89.7171,0.7836,63.9691,67.8131,0
103745,npp,210,192,86.3265075683594,41.6661949157715,-87.6331939697266,3670176,213,94,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-24 06:37:48.859011,90.52529458939713,67.1999451235947,54.738972540502715,2.73941305958153e-17,2.0,-67.15,3.1865100272627664,-67.37,44.6015,80.1151,98.4861,0.7253,60.0539,62.6096,0
103988,npp,940,1908,54.5918006896973,41.6679267883301,-87.6417541503906,3670176,940,1481,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-26 07:40:52.358919,97.79549096863524,7.307673361022256,6.469050779801513,2.0254839086768085e-15,12.0,-7.31,1.0,-7.89,53.2783,58.2002,68.0984,0.9984,54.4963,54.5022,0
104104,npp,183,1397,71.3348388671875,41.6681442260742,-87.6365966796875,3670176,183,1050,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-04-27 07:22:00.239948,97.85384898920563,33.8020989256224,29.522409486238136,1.6394626924363929e-12,9.0,-33.81,1.2937979144666532,-34.32,53.559,62.4973,74.0071,0.9297,64.9353,66.321,0
131754,npp,2676,1211,56.3319511413574,41.667781829834,-87.6402359008789,3670144,2677,898,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-08-12 07:14:43.917392,96.53066216175581,41.28419455744061,35.75924966458287,0.0008079490940387312,8.0,-41.27,1.4276677814245327,-41.27,56.332,63.6661,73.6719,0.9126,52.9675,51.4112,0
132656,npp,1082,1385,55.521728515625,41.6688461303711,-87.6341094970703,3670176,1082,1042,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-08-17 07:21:00.473911,97.32191097658294,34.33414195003416,29.97138829946062,6.940194460781646e-23,9.0,-34.32,1.2937979144666532,-34.32,53.559,62.4973,74.0071,0.9297,52.713,51.6193,0
132835,npp,316,863,61.0775871276855,41.6677284240723,-87.6399307250977,3670176,315,649,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-08-18 07:02:04.815563,94.19253115295713,52.504159555176315,44.64666411925153,6.575736386409304e-26,6.0,-52.47,1.847645286154319,-52.44,55.8662,68.5183,78.7605,0.848,54.0775,51.7948,0
133392,npp,228,2068,57.6558036804199,41.6698455810547,-87.6392440795898,3670176,228,1634,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-08-21 07:46:09.121633,-81.78446261937893,1.9810813305178472,1.754672527391341,8.183662892455714e-28,13.0,1.99,1.0,1.99,53.2121,58.1046,66.6128,1.0,57.6558,57.6558,0
133572,npp,2572,1556,46.8928451538086,41.666919708252,-87.6409606933594,3670176,2572,1168,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-08-22 07:27:17.017879,98.40532261426864,26.43719079374877,23.22519068735609,3.0561317699435264e-26,10.0,-26.44,1.1367971201176101,-26.39,50.92,57.7631,67.5305,1.0059,48.5424,47.1701,0
133749,npp,1815,1037,52.0351524353027,41.6678237915039,-87.640739440918,3670176,1816,762,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-08-23 07:08:23.135208,95.73028362778136,47.293827167144656,40.60740699684921,6.175916721879392e-23,7.0,-47.28,1.646109783506203,-47.28,55.1459,65.6198,77.4346,0.8855,49.852,46.0758,0
133933,npp,1013,521,69.1490783691406,41.6693992614746,-87.639518737793,3670176,1015,319,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-08-24 06:49:25.694123,92.49815334112833,60.9158498528327,50.71838298243886,4.122758106762728e-18,4.0,-60.88,2.4157378735459294,-60.9,66.1742,78.4471,95.1489,0.7407,54.2557,51.2177,0
133944,npp,3057,3238,72.3646392822266,41.6673583984375,-87.6327743530273,3670176,3060,2578,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-08-24 08:29:55.635541,-70.60791414026366,53.280977066874534,45.237514251298,1.2052250904714882e-24,20.0,53.24,1.9513309067639726,53.16,60.1706,77.8557,89.0276,0.7463,55.2906,54.0066,0
134124,npp,2379,2739,60.7664985656738,41.6663475036621,-87.6398620605469,3670176,2378,2197,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-08-25 08:11:10.650216,-72.96927714014683,36.636435191917826,31.90903269971007,6.138853057842574e-20,17.0,36.62,1.357151599901897,36.58,56.4615,63.4625,71.4932,0.9156,56.1181,55.6362,0
134492,npp,968,1727,39.6671600341797,41.6674728393555,-87.6356201171875,3670176,968,1312,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-08-27 07:33:33.574888,98.99982775834931,17.551569775112835,15.49257306480174,3.763848689334789e-07,11.0,-17.54,1.0442604737599883,-17.54,51.3706,59.3586,66.6253,0.9789,39.2478,38.8292,0
134676,npp,220,1211,64.9457931518555,41.6675682067871,-87.6343612670898,3670144,219,897,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-08-28 07:14:39.699276,96.08665815259904,41.29243901414095,35.76842523059988,0.004394200633439045,8.0,-41.27,1.4276677814245327,-41.27,56.332,63.6661,73.6719,0.9126,59.001,59.2726,0
134687,npp,2042,3870,98.2716064453125,41.6709175109863,-87.6383972167969,3670176,2041,3099,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-08-28 08:54:46.510221,-65.93108003239831,66.91465698266354,54.57812502150178,3.280613540907156e-08,24.0,66.84,3.1865100272627664,66.79,69.1167,100.3289,120.7147,0.5791,57.459,56.9132,0
134859,npp,2516,691,52.341682434082,41.6654739379883,-87.6373748779297,3670144,2518,472,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-08-29 06:55:44.042888,93.82480401807929,56.9843824814583,47.9634063347954,0.02928725518358194,5.0,-56.97,2.1127631471468895,-56.97,54.0777,74.1547,89.7171,0.7836,47.7802,41.0128,0
134872,npp,1420,3397,68.3751831054688,41.6685485839844,-87.6400527954102,3670144,1419,2746,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-08-29 08:36:06.867135,-68.96920564744441,57.3600338319221,48.23891017072558,0.003844053678958061,21.0,57.31,2.2013981571160284,57.26,54.8733,75.551,93.7924,0.7691,54.845,52.5859,0
135035,npp,1709,179,65.8402099609375,41.6632423400879,-87.6337127685547,3670144,1707,87,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-08-30 06:36:43.046677,90.32527571002186,67.42070636195837,54.870072068811666,0.07391123398909082,2.0,-67.37,3.1865100272627664,-67.37,44.6015,80.1151,98.4861,0.7253,53.6249,47.7516,0
135048,npp,767,2906,64.2427368164062,41.6685066223145,-87.6394577026367,3670144,766,2344,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-08-30 08:17:23.664070,-71.80477658531976,42.99670074777665,37.16233285794837,0.038719752458100706,18.0,42.96,1.4867838833500562,42.96,55.1508,64.6216,73.612,0.8992,57.8498,57.7639,0
135237,npp,85,2405,62.5168418884277,41.6677627563477,-87.6337051391602,3670144,85,1945,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-08-31 07:58:38.684372,-75.24787312011034,20.991721074933118,18.500700905539397,0.11180374469098489,15.0,20.98,1.0837787002826917,20.98,52.0678,58.7921,66.953,0.9883,61.5414,61.7858,0
135786,npp,924,862,57.6661376953125,41.6671028137207,-87.6418380737305,3670144,923,649,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-03 07:02:00.618826,94.24317050320467,52.525343644473324,44.66408778912945,0.08812757923571632,6.0,-52.5,1.847645286154319,-52.44,55.8662,68.5183,78.7605,0.848,52.2311,48.9019,0
135797,npp,2850,3556,81.7240905761719,41.6656875610352,-87.6390151977539,3670144,2853,2886,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-03 08:42:19.885779,-68.30963847585714,60.959558387944384,50.755945919758176,0.08541065698252558,22.0,60.91,2.5331140255951103,60.87,64.8805,81.6882,100.5947,0.7113,58.1188,58.1301,0
136175,npp,1533,2572,41.0885314941406,41.6641540527344,-87.634651184082,3670144,1532,2079,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-05 08:04:51.706850,-73.53132371678268,29.29017091470128,25.680698651134136,0.055325556925569425,16.0,29.27,1.184412938166907,29.32,52.2965,60.6121,71.5303,0.9586,41.6209,39.3887,0
136362,npp,831,2067,56.166259765625,41.664794921875,-87.6385650634766,3670144,831,1633,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-06 07:46:03.169200,-62.12573121825709,2.0444457017722826,1.8108210333546877,0.038721558038784985,13.0,1.93,1.0,1.99,53.2121,58.1046,66.6128,1.0,56.1663,56.1663,0
136741,npp,2398,1036,55.7624359130859,41.663444519043,-87.6374130249023,3670144,2396,761,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-08 07:08:17.196629,95.30680682606824,47.32952301894323,40.63661231779328,0.012442954174538964,7.0,-47.31,1.646109783506203,-47.28,55.1459,65.6198,77.4346,0.8855,52.1163,49.3762,0
136755,npp,1215,3713,91.358039855957,41.6702003479004,-87.6381378173828,3670144,1212,3002,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-08 08:48:29.345841,-66.91633234189865,64.10045211303579,52.83173874565939,0.019722173445114368,23.0,64.04,2.7445598364131496,64.02,58.3692,85.2783,97.9154,0.6814,60.3198,62.2471,0
136940,npp,566,3236,55.43017578125,41.665714263916,-87.6400756835938,3670144,567,2576,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-09 08:29:49.706199,-70.359893816572,53.23147494820166,45.20153342302591,0.010339048867569343,20.0,53.19,1.9513309067639726,53.16,60.1706,77.8557,89.0276,0.7463,46.6122,41.3682,0
137127,npp,2973,2738,60.2768630981445,41.6682281494141,-87.6355209350586,3670144,2972,2196,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-10 08:11:04.728601,-72.79075493389861,36.60059126457837,31.87967664847111,0.004079937571340275,17.0,36.58,1.357151599901897,36.58,56.4615,63.4625,71.4932,0.9156,55.7573,55.1879,0
137512,npp,1559,1725,54.0829200744629,41.6651458740234,-87.6409301757812,3670176,1559,1311,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-12 07:33:27.638640,99.05841592078343,17.657969893505832,15.58579141314951,5.159906776809876e-06,11.0,-17.65,1.0442604737599883,-17.54,51.3706,59.3586,66.6253,0.9789,53.0526,52.9404,0
137701,npp,809,1209,70.5649719238281,41.6647872924805,-87.6393356323242,3670176,809,896,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-13 07:14:33.768662,96.27310185047351,41.35962485769116,35.82314920546002,5.847407490078913e-13,8.0,-41.34,1.4276677814245327,-41.27,56.332,63.6661,73.6719,0.9126,62.9369,64.4009,0
137713,npp,2631,3869,100.552055358887,41.6683235168457,-87.6370162963867,3670176,2632,3098,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-13 08:54:40.581690,-66.02672511600413,66.89680365692561,54.56714351440632,1.2286324646992143e-05,24.0,66.83,3.1865100272627664,66.79,69.1167,100.3289,120.7147,0.5791,58.1747,58.2339,0
138282,npp,651,2402,65.1211166381836,41.6706657409668,-87.6390075683594,3670176,651,1943,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-16 07:58:31.006553,-75.27465697256349,20.852517432586602,18.379028193742975,1.3448321911654608e-26,15.0,20.82,1.0837787002826917,20.98,52.0678,58.7921,66.953,0.9883,63.9444,64.3596,0
138477,npp,3011,1894,54.8405227661133,41.6676559448242,-87.6409072875977,3670176,3011,1467,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-17 07:39:42.471915,101.22843147706065,8.105721525012052,7.1744943037268865,8.02998705141378e-29,12.0,-8.12,1.0,-7.89,53.2783,58.2002,68.0984,0.9984,54.745,54.7505,0
138688,npp,969,4023,95.5759963989258,41.6663017272949,-87.6386108398438,3670176,969,3179,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-18 09:00:50.070827,-64.98286361321051,69.38513876937141,56.008449127029586,1.9378333202351975e-28,25.0,69.3,3.5496478698597698,69.3,59.3036,87.2026,116.2887,0.6663,60.4636,63.684,0
138868,npp,1500,860,66.302734375,41.6696434020996,-87.6397552490234,3670176,1499,648,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-19 07:01:52.947956,94.08984047325417,52.58932290993853,44.71164355356145,7.95815763787517e-29,6.0,-52.56,1.847645286154319,-52.44,55.8662,68.5183,78.7605,0.848,56.9055,56.2258,0
138881,npp,355,3554,69.2270584106445,41.6635055541992,-87.6346054077148,3670176,357,2884,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-19 08:42:12.214536,-68.50712083954146,60.92535397626565,50.73173139376393,5.6797513970218215e-30,22.0,60.87,2.5331140255951103,60.87,64.8805,81.6882,100.5947,0.7113,53.1853,49.241,0
139658,npp,654,1553,56.3352432250977,41.6652565002441,-87.6339340209961,3670176,653,1165,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-23 07:27:03.429634,97.71439250166505,26.59902162069257,23.36468695503384,4.8998644590670786e-17,10.0,-26.59,1.1367971201176101,-26.39,50.92,57.7631,67.5305,1.0059,56.8486,56.6683,0
139851,npp,2965,1034,66.9034042358398,41.6694259643555,-87.6337509155273,3670176,2966,759,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-24 07:08:09.564965,95.64973978065545,47.397653945968706,40.68895589578751,3.0107328868045755e-10,7.0,-47.38,1.646109783506203,-47.28,55.1459,65.6198,77.4346,0.8855,58.8844,59.2412,0
139866,npp,1768,3710,93.4204177856445,41.6683616638184,-87.6408996582031,3670176,1768,3000,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-24 08:48:21.714772,-67.08316181950883,64.04295147917554,52.79277955885652,3.777429795424413e-18,23.0,63.98,2.7445598364131496,64.02,58.3692,85.2783,97.9154,0.6814,61.0713,63.6523,0
140045,npp,2175,517,89.1845474243164,41.664867401123,-87.6373825073242,3670144,2180,316,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-25 06:49:10.364697,92.18836696216866,61.00133529711959,50.77484589986019,0.0007027266815049516,4.0,-60.97,2.4157378735459294,-60.9,66.1742,78.4471,95.1489,0.7407,62.5494,66.0577,0
140059,npp,1132,3233,70.1365203857422,41.6655158996582,-87.6344985961914,3670176,1131,2572,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-25 08:29:40.307188,-70.24153358361612,53.15880276393092,45.144553888832895,2.025621110689429e-11,20.0,53.11,1.9513309067639726,53.16,60.1706,77.8557,89.0276,0.7463,54.1488,52.3437,0
140620,npp,2119,1722,58.9847640991211,41.6671295166016,-87.6369171142578,3670144,2119,1308,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-28 07:33:18.287179,99.63212546446636,17.798386618950573,15.707966416618737,0.0527287453377063,11.0,-17.82,1.0442604737599883,-17.54,51.3706,59.3586,66.6253,0.9789,57.7467,57.7387,0
140820,npp,118,3865,105.440460205078,41.6692008972168,-87.6362380981445,3670144,119,3096,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-29 08:54:31.237169,-66.16874630896254,66.83773537555211,54.528916223362316,0.06815340025587996,24.0,66.76,3.1865100272627664,66.79,69.1167,100.3289,120.7147,0.5791,59.7088,61.065,0
140987,npp,570,686,102.662109375,41.6657676696777,-87.6385498046875,3670144,569,467,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-30 06:55:27.009351,93.54200657174407,57.116782169316565,48.05605468628899,0.2014869760627294,5.0,-57.09,2.1127631471468895,-56.97,54.0777,74.1547,89.7171,0.7836,71.5976,80.4419,0
141000,npp,2564,3392,87.3096618652344,41.6657752990723,-87.6376876831055,3670144,2566,2741,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-09-30 08:35:51.614582,-69.43536978728069,57.24854072978169,48.1563711057191,0.14763303362982663,21.0,57.19,2.2013981571160284,57.26,54.8733,75.551,93.7924,0.7691,63.4461,67.148,0
142155,npp,1243,343,98.8479232788086,41.6642723083496,-87.6388092041016,3670144,1242,187,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-10-06 06:42:42.728118,91.19770938177818,64.50284009782438,53.074337207446334,0.028688998070613477,3.0,-64.45,2.8345692104261015,-64.32,62.1451,83.626,98.8479,0.6948,63.4747,68.681,0
142168,npp,252,3064,74.1065673828125,41.663459777832,-87.6370544433594,3670144,251,2462,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-10-06 08:23:18.009675,-71.43511285108315,48.2784520541597,41.3841803404464,0.039151982499044925,19.0,48.23,1.7549928774784245,48.47,62.7095,70.9311,81.8619,0.8192,59.914,60.7058,0
142555,npp,1939,2060,62.0435905456543,41.667667388916,-87.636344909668,3670144,1939,1626,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-10-08 07:45:44.546921,-77.30974645564838,1.5208959457124873,1.3470273944731816,0.012219277417652705,13.0,1.53,1.0,1.99,53.2121,58.1046,66.6128,1.0,62.0436,62.0436,0
142941,npp,435,1030,61.2802352905273,41.6657981872559,-87.6332702636719,3670176,436,756,196611,3866787,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-10-10 07:07:58.637804,96.03299023944781,47.529515309390966,40.78971311130566,0.00043823379753588093,7.0,-47.51,1.646109783506203,-47.28,55.1459,65.6198,77.4346,0.8855,55.4684,54.2621,0
142956,npp,2312,3705,51.2474746704102,41.6646575927734,-87.6408767700195,3670144,2312,2996,196611,3866755,5837,usa_chicago_41_70,41.66666667,-87.6375,41,70,usa_chicago,2012-10-10 08:48:10.788266,-67.31597986444238,63.948836382574136,52.72722305192783,0.003300417250188323,23.0,63.88,2.7445598364131496,64.02,58.3692,85.2783,97.9154,0.6814,45.7053,34.9176,0
